sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29315;BME280;16320;53.954;9.506;2023-08-31T00:01:28;100556.66;;;14.48;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T00:04:32;100555.94;;;14.46;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T00:07:37;100564.91;;;14.43;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T00:10:42;100562.38;;;14.42;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T00:13:46;100564.19;;;14.41;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T00:16:51;100561.66;;;14.40;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T00:19:55;100551.41;;;14.35;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T00:23:01;100550.78;;;14.32;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T00:26:05;100549.19;;;14.29;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T00:29:11;100564.31;;;14.27;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T00:32:16;100568.09;;;14.23;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T00:35:22;100571.81;;;14.20;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T00:38:27;100566.63;;;14.19;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T00:41:32;100571.91;;;14.19;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T00:44:37;100582.59;;;14.17;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T00:47:41;100586.28;;;14.15;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T00:50:47;100590.81;;;14.13;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T00:53:52;100585.03;;;14.07;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T00:57:03;100594.63;;;14.08;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T01:00:08;100594.84;;;14.05;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T01:03:33;100593.88;;;14.06;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T01:07:44;100601.28;;;14.01;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T01:11:08;100607.41;;;14.02;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T01:14:19;100607.50;;;14.00;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T01:17:30;100608.47;;;13.99;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T01:20:46;100607.59;;;13.99;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T01:23:57;100604.34;;;13.95;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T01:27:03;100609.09;;;13.90;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T01:30:07;100611.00;;;13.88;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T01:33:13;100613.94;;;13.83;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T01:36:22;100608.22;;;13.77;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T01:39:41;100611.91;;;13.74;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T01:42:48;100615.72;;;13.70;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T01:45:53;100617.91;;;13.63;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T01:48:59;100617.34;;;13.58;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T01:52:04;100616.81;;;13.53;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T01:55:08;100612.69;;;13.49;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T01:58:13;100615.53;;;13.46;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T02:01:17;100612.16;;;13.44;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T02:04:22;100616.66;;;13.42;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T02:07:27;100615.72;;;13.43;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T02:10:32;100615.72;;;13.43;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T02:13:37;100619.31;;;13.42;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T02:16:41;100625.63;;;13.39;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T02:19:46;100629.31;;;13.36;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T02:22:50;100625.00;;;13.35;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T02:25:55;100628.75;;;13.31;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T02:28:59;100635.13;;;13.27;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T02:32:05;100634.41;;;13.25;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T02:35:09;100632.72;;;13.24;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T02:38:13;100627.66;;;13.21;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T02:41:18;100632.16;;;13.19;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T02:44:22;100644.59;;;13.17;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T02:47:27;100649.13;;;13.15;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T02:50:31;100652.69;;;13.14;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T02:53:36;100656.59;;;13.08;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T02:56:40;100658.59;;;13.05;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T02:59:45;100656.88;;;13.04;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T03:02:50;100650.28;;;12.96;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T03:05:57;100645.97;;;12.95;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T03:09:01;100639.94;;;12.93;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T03:12:06;100635.06;;;12.87;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T03:15:11;100636.94;;;12.85;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T03:18:16;100632.63;;;12.84;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T03:21:20;100640.72;;;12.81;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T03:24:25;100633.91;;;12.77;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T03:27:29;100641.94;;;12.75;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T03:30:33;100636.97;;;12.71;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T03:33:38;100641.56;;;12.67;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T03:36:42;100642.69;;;12.63;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T03:39:50;100639.31;;;12.61;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T03:42:54;100642.22;;;12.56;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T03:45:59;100632.53;;;12.57;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T03:49:04;100632.63;;;12.55;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T03:52:09;100619.63;;;12.52;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T03:55:14;100625.09;;;12.49;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T03:58:18;100627.91;;;12.46;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T04:01:22;100624.63;;;12.42;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T04:04:27;100623.69;;;12.43;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T04:07:35;100620.41;;;12.40;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T04:10:39;100618.78;;;12.37;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T04:13:43;100617.22;;;12.35;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T04:16:48;100622.66;;;12.32;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T04:19:54;100623.50;;;12.32;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T04:22:58;100632.31;;;12.31;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T04:26:11;100638.66;;;12.29;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T04:29:16;100633.56;;;12.25;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T04:32:21;100639.84;;;12.23;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T04:35:25;100649.72;;;12.19;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T04:38:31;100651.44;;;12.20;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T04:41:36;100652.34;;;12.19;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T04:44:40;100659.31;;;12.20;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T04:50:41;100663.44;;;12.24;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T04:53:45;100669.56;;;12.25;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T04:56:53;100667.69;;;12.27;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T04:59:58;100680.09;;;12.25;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T05:03:06;100680.22;;;12.23;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T05:06:11;100684.88;;;12.18;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T05:09:19;100679.78;;;12.15;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T05:12:23;100684.31;;;12.13;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T05:15:27;100696.63;;;12.13;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T05:18:33;100694.09;;;12.11;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T05:21:38;100690.31;;;12.15;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T05:24:47;100694.56;;;12.18;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T05:27:52;100694.66;;;12.16;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T05:39:38;100704.63;;;12.11;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T05:42:42;100713.28;;;12.13;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T05:45:47;100714.78;;;12.17;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T05:48:52;100711.38;;;12.15;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T05:51:57;100714.03;;;12.15;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T05:55:01;100705.94;;;12.18;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T05:58:06;100712.06;;;12.19;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T06:40:27;100583.50;;;12.69;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T06:43:32;100581.22;;;12.77;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T06:46:36;100561.75;;;12.79;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T07:01:47;100535.09;;;13.11;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T07:04:52;100532.03;;;13.17;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T07:07:57;100516.66;;;13.11;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T07:11:03;100518.66;;;13.21;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T07:14:09;100511.41;;;13.24;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T07:17:18;100499.69;;;13.28;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T07:20:24;100486.22;;;13.33;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T07:23:33;100477.66;;;13.29;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T07:26:22;100480.66;;;13.38;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T07:29:27;100490.78;;;13.44;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T07:32:33;100478.34;;;13.46;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T07:35:37;100472.66;;;13.52;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T07:38:42;100463.34;;;13.59;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T07:41:47;100458.50;;;13.66;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T07:44:54;100454.28;;;13.63;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T07:47:59;100453.84;;;13.69;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T07:51:03;100443.59;;;13.78;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T07:54:07;100465.06;;;13.86;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T07:57:14;100461.22;;;13.90;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T08:00:19;100466.59;;;14.01;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T08:03:24;100457.19;;;13.97;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T08:06:29;100456.16;;;14.00;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T08:09:33;100450.03;;;13.99;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T08:12:39;100426.28;;;13.99;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T08:15:45;100440.50;;;14.09;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T08:18:54;100456.56;;;14.06;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T08:22:01;100470.75;;;14.05;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T08:25:06;100493.53;;;14.06;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T08:37:43;100457.19;;;14.60;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T08:40:48;100470.56;;;14.70;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T08:43:52;100438.47;;;14.63;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T08:46:59;100447.78;;;14.56;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T08:50:07;100437.75;;;14.48;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T08:53:13;100441.00;;;14.52;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T08:56:19;100453.72;;;14.59;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T08:59:24;100472.72;;;14.64;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T09:02:30;100459.59;;;14.63;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T09:05:34;100457.34;;;14.70;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T10:08:47;100487.63;;;15.25;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T10:11:56;100498.34;;;15.24;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T10:15:01;100487.00;;;15.10;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T10:33:41;100491.63;;;16.34;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T10:49:22;100432.88;;;16.73;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T10:52:27;100446.34;;;16.81;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T10:55:52;100434.88;;;16.48;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T10:58:59;100419.38;;;16.32;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T11:02:04;100421.66;;;16.25;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T11:05:16;100442.84;;;16.37;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T11:08:25;100464.25;;;16.56;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T11:11:37;100452.91;;;16.65;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T11:14:43;100435.16;;;16.22;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T11:17:52;100417.09;;;15.71;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T11:20:56;100443.25;;;15.17;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T11:24:01;100459.16;;;14.69;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T11:27:09;100479.81;;;14.51;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T11:30:15;100494.53;;;14.42;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T11:33:20;100511.25;;;14.43;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T11:36:24;100513.56;;;14.48;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T11:39:29;100519.84;;;14.71;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T11:42:33;100510.97;;;14.96;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T11:45:38;100503.34;;;15.15;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T11:48:44;100470.09;;;15.24;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T11:51:49;100435.59;;;15.26;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T11:54:55;100441.59;;;15.28;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T11:57:59;100437.72;;;15.20;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T12:01:04;100458.44;;;15.38;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T12:04:16;100486.25;;;15.79;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T12:07:21;100493.69;;;15.97;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T12:10:26;100490.22;;;16.07;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T12:13:31;100486.50;;;15.99;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T12:16:36;100511.28;;;15.98;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T12:19:41;100540.88;;;15.91;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T12:22:46;100578.09;;;15.90;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T12:25:54;100586.41;;;15.97;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T12:28:59;100583.38;;;15.90;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T12:32:04;100589.19;;;15.71;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T12:35:09;100557.13;;;15.51;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T12:38:16;100561.19;;;15.44;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T12:41:21;100556.25;;;15.40;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T12:44:28;100559.28;;;15.46;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T12:47:34;100551.88;;;15.63;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T12:50:39;100560.91;;;15.96;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T12:53:43;100567.53;;;16.35;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T12:56:50;100565.09;;;16.66;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T12:59:54;100548.34;;;16.88;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T13:02:59;100539.88;;;16.94;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T13:06:05;100521.84;;;16.88;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T13:09:09;100528.34;;;16.73;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T13:12:14;100546.16;;;16.82;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T13:15:19;100544.22;;;16.84;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T13:18:24;100544.47;;;16.81;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T13:21:28;100536.06;;;16.64;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T13:24:33;100553.31;;;16.59;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T13:27:37;100559.22;;;16.51;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T13:30:42;100525.25;;;16.34;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T13:33:47;100553.22;;;16.26;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T13:36:51;100551.03;;;16.43;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T13:39:55;100497.75;;;16.57;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T13:43:01;100542.53;;;16.94;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T13:46:07;100490.41;;;17.05;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T13:49:12;100473.88;;;17.01;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T13:52:17;100495.25;;;16.99;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T13:55:22;100493.59;;;16.87;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T13:58:27;100466.38;;;16.74;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T14:01:32;100487.63;;;16.62;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T14:04:36;100496.09;;;16.45;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T14:07:41;100483.81;;;16.33;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T14:10:45;100480.19;;;16.34;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T14:13:50;100475.59;;;16.47;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T14:16:54;100488.59;;;16.61;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T14:20:00;100498.91;;;16.76;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T14:23:06;100480.09;;;16.79;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T14:26:10;100456.94;;;16.81;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T14:29:15;100458.44;;;16.74;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T14:32:20;100461.81;;;16.64;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T14:35:24;100485.81;;;16.63;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T14:38:28;100490.28;;;16.62;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T14:41:33;100491.22;;;16.61;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T14:44:37;100487.75;;;16.61;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T14:47:42;100473.63;;;16.60;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T14:50:46;100471.94;;;16.71;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T14:53:53;100482.38;;;16.83;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T14:56:58;100479.09;;;16.91;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T15:00:04;100486.34;;;16.89;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T15:03:11;100498.41;;;16.93;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T15:06:16;100519.41;;;16.96;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T15:09:20;100506.25;;;16.95;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T15:12:25;100501.44;;;16.89;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T15:15:29;100512.63;;;16.81;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T15:18:34;100524.47;;;16.77;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T15:21:38;100552.19;;;16.73;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T15:24:43;100543.78;;;16.68;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T15:27:47;100552.56;;;16.68;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T15:30:52;100558.47;;;16.72;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T15:33:56;100561.84;;;16.74;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T15:37:01;100563.63;;;16.73;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T15:40:07;100556.78;;;16.71;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T15:43:12;100546.19;;;16.71;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T15:46:16;100564.03;;;16.69;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T15:49:21;100560.41;;;16.70;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T15:52:25;100569.69;;;16.75;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T15:55:30;100571.22;;;16.78;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T15:58:34;100580.66;;;16.71;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T16:01:38;100570.06;;;16.59;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T16:04:43;100578.72;;;16.61;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T16:07:49;100581.84;;;16.66;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T16:10:54;100578.97;;;16.70;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T16:13:59;100579.69;;;16.60;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T16:17:04;100576.09;;;16.50;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T16:20:09;100576.91;;;16.51;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T16:23:15;100567.41;;;16.59;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T16:26:19;100572.47;;;16.62;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T16:29:24;100573.31;;;16.63;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T16:32:28;100589.81;;;16.66;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T16:35:33;100585.50;;;16.65;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T16:38:38;100585.97;;;16.59;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T16:41:42;100578.13;;;16.58;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T16:44:50;100579.22;;;16.55;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T16:47:55;100589.56;;;16.58;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T16:51:00;100599.47;;;16.68;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T16:54:05;100591.28;;;16.59;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T16:57:09;100592.34;;;16.57;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T17:00:15;100585.63;;;16.53;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T17:03:20;100601.53;;;16.53;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T17:06:24;100615.84;;;16.50;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T17:09:30;100622.84;;;16.40;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T17:12:35;100630.06;;;16.38;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T17:15:39;100618.00;;;16.34;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T17:18:43;100626.09;;;16.32;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T17:21:48;100632.72;;;16.26;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T17:24:53;100630.41;;;16.22;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T17:27:57;100640.66;;;16.15;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T17:31:02;100650.00;;;16.08;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T17:34:08;100647.09;;;16.00;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T17:37:13;100638.88;;;15.91;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T17:40:17;100650.81;;;15.86;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T17:43:22;100660.25;;;15.77;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T17:46:26;100663.97;;;15.74;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T17:49:30;100693.44;;;15.70;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T17:52:35;100722.06;;;15.65;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T17:55:40;100741.97;;;15.57;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T17:58:44;100745.31;;;15.48;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T18:01:49;100758.47;;;15.37;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T18:04:53;100770.81;;;15.36;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T18:07:58;100782.72;;;15.31;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T18:11:02;100783.34;;;15.22;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T18:14:07;100791.50;;;15.18;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T18:17:13;100810.00;;;15.18;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T18:20:18;100813.84;;;15.14;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T18:23:23;100822.50;;;15.16;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T18:26:27;100837.66;;;15.14;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T18:29:33;100848.97;;;15.16;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T18:32:38;100862.94;;;15.18;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T18:35:51;100865.69;;;15.17;100.00
29315;BME280;16320;53.954;9.506;2023-08-31T18:38:57;100879.88;;;15.16;100.00