sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74471;SDS011;62920;53.572;10.050;2023-04-05T00:01:20;7.18;;;2.90;;
74471;SDS011;62920;53.572;10.050;2023-04-05T00:03:45;13.80;;;3.53;;
74471;SDS011;62920;53.572;10.050;2023-04-05T00:06:11;6.95;;;3.58;;
74471;SDS011;62920;53.572;10.050;2023-04-05T00:08:37;7.90;;;2.67;;
74471;SDS011;62920;53.572;10.050;2023-04-05T00:11:02;7.85;;;3.00;;
74471;SDS011;62920;53.572;10.050;2023-04-05T00:13:27;9.48;;;3.42;;
74471;SDS011;62920;53.572;10.050;2023-04-05T00:15:53;6.32;;;3.00;;
74471;SDS011;62920;53.572;10.050;2023-04-05T00:18:21;7.80;;;2.95;;
74471;SDS011;62920;53.572;10.050;2023-04-05T00:20:48;8.25;;;2.92;;
74471;SDS011;62920;53.572;10.050;2023-04-05T00:23:14;7.95;;;3.60;;
74471;SDS011;62920;53.572;10.050;2023-04-05T00:25:41;9.40;;;3.45;;
74471;SDS011;62920;53.572;10.050;2023-04-05T00:28:07;8.43;;;3.42;;
74471;SDS011;62920;53.572;10.050;2023-04-05T00:30:33;7.97;;;3.15;;
74471;SDS011;62920;53.572;10.050;2023-04-05T00:32:58;7.80;;;3.33;;
74471;SDS011;62920;53.572;10.050;2023-04-05T00:35:26;9.57;;;3.92;;
74471;SDS011;62920;53.572;10.050;2023-04-05T00:37:51;9.85;;;3.60;;
74471;SDS011;62920;53.572;10.050;2023-04-05T00:40:17;8.77;;;3.60;;
74471;SDS011;62920;53.572;10.050;2023-04-05T00:42:42;8.68;;;3.40;;
74471;SDS011;62920;53.572;10.050;2023-04-05T00:45:08;9.93;;;3.50;;
74471;SDS011;62920;53.572;10.050;2023-04-05T00:47:33;7.97;;;3.90;;
74471;SDS011;62920;53.572;10.050;2023-04-05T00:49:59;8.07;;;3.88;;
74471;SDS011;62920;53.572;10.050;2023-04-05T00:52:25;11.73;;;4.45;;
74471;SDS011;62920;53.572;10.050;2023-04-05T00:54:51;11.38;;;4.07;;
74471;SDS011;62920;53.572;10.050;2023-04-05T00:57:17;9.38;;;4.15;;
74471;SDS011;62920;53.572;10.050;2023-04-05T00:59:42;9.95;;;4.05;;
74471;SDS011;62920;53.572;10.050;2023-04-05T01:02:51;12.60;;;4.80;;
74471;SDS011;62920;53.572;10.050;2023-04-05T01:10:32;12.98;;;4.72;;
74471;SDS011;62920;53.572;10.050;2023-04-05T01:13:00;10.15;;;4.65;;
74471;SDS011;62920;53.572;10.050;2023-04-05T01:15:25;12.98;;;4.85;;
74471;SDS011;62920;53.572;10.050;2023-04-05T01:17:51;9.57;;;4.45;;
74471;SDS011;62920;53.572;10.050;2023-04-05T01:20:18;8.05;;;4.30;;
74471;SDS011;62920;53.572;10.050;2023-04-05T01:30:34;8.95;;;4.40;;
74471;SDS011;62920;53.572;10.050;2023-04-05T01:35:54;12.80;;;4.82;;
74471;SDS011;62920;53.572;10.050;2023-04-05T01:40:49;10.18;;;4.25;;
74471;SDS011;62920;53.572;10.050;2023-04-05T01:43:16;10.32;;;4.18;;
74471;SDS011;62920;53.572;10.050;2023-04-05T01:45:42;11.43;;;3.72;;
74471;SDS011;62920;53.572;10.050;2023-04-05T01:48:08;10.98;;;4.22;;
74471;SDS011;62920;53.572;10.050;2023-04-05T01:50:34;10.07;;;4.43;;
74471;SDS011;62920;53.572;10.050;2023-04-05T01:52:59;10.82;;;4.25;;
74471;SDS011;62920;53.572;10.050;2023-04-05T01:55:25;7.75;;;3.78;;
74471;SDS011;62920;53.572;10.050;2023-04-05T01:57:50;12.02;;;4.57;;
74471;SDS011;62920;53.572;10.050;2023-04-05T02:00:16;11.32;;;4.28;;
74471;SDS011;62920;53.572;10.050;2023-04-05T02:02:42;9.23;;;4.53;;
74471;SDS011;62920;53.572;10.050;2023-04-05T02:05:07;8.27;;;3.92;;
74471;SDS011;62920;53.572;10.050;2023-04-05T02:07:33;10.30;;;4.45;;
74471;SDS011;62920;53.572;10.050;2023-04-05T02:09:58;13.40;;;4.50;;
74471;SDS011;62920;53.572;10.050;2023-04-05T02:12:23;10.73;;;4.63;;
74471;SDS011;62920;53.572;10.050;2023-04-05T02:14:49;12.13;;;4.20;;
74471;SDS011;62920;53.572;10.050;2023-04-05T02:19:41;11.75;;;4.28;;
74471;SDS011;62920;53.572;10.050;2023-04-05T02:22:10;10.70;;;4.57;;
74471;SDS011;62920;53.572;10.050;2023-04-05T02:24:35;9.65;;;4.13;;
74471;SDS011;62920;53.572;10.050;2023-04-05T02:27:00;11.70;;;4.43;;
74471;SDS011;62920;53.572;10.050;2023-04-05T02:29:26;12.63;;;4.82;;
74471;SDS011;62920;53.572;10.050;2023-04-05T02:31:51;8.65;;;4.55;;
74471;SDS011;62920;53.572;10.050;2023-04-05T02:34:17;10.57;;;4.65;;
74471;SDS011;62920;53.572;10.050;2023-04-05T02:36:42;11.07;;;4.32;;
74471;SDS011;62920;53.572;10.050;2023-04-05T02:39:08;12.38;;;4.95;;
74471;SDS011;62920;53.572;10.050;2023-04-05T02:41:34;12.05;;;4.68;;
74471;SDS011;62920;53.572;10.050;2023-04-05T02:44:00;10.40;;;4.75;;
74471;SDS011;62920;53.572;10.050;2023-04-05T02:46:25;12.85;;;4.95;;
74471;SDS011;62920;53.572;10.050;2023-04-05T02:48:50;12.48;;;5.15;;
74471;SDS011;62920;53.572;10.050;2023-04-05T02:51:16;8.52;;;4.68;;
74471;SDS011;62920;53.572;10.050;2023-04-05T02:53:41;12.57;;;5.03;;
74471;SDS011;62920;53.572;10.050;2023-04-05T02:58:35;13.90;;;5.28;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:01:01;13.20;;;5.30;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:03:31;11.55;;;5.10;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:05:59;13.55;;;5.40;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:08:31;12.85;;;5.40;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:10:56;11.68;;;4.97;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:13:21;11.48;;;5.13;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:15:47;10.30;;;5.00;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:18:12;10.43;;;5.35;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:20:37;11.48;;;5.22;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:23:06;14.50;;;5.13;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:25:33;12.05;;;5.78;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:28:00;14.73;;;5.32;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:30:27;11.13;;;5.43;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:32:53;12.20;;;5.53;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:35:18;8.55;;;4.28;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:37:43;11.50;;;5.43;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:40:09;11.52;;;5.45;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:42:36;15.80;;;5.85;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:45:02;15.40;;;5.95;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:47:30;10.93;;;5.40;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:49:55;18.38;;;5.93;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:52:20;12.73;;;5.70;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:54:46;11.68;;;5.53;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:57:11;11.23;;;5.38;;
74471;SDS011;62920;53.572;10.050;2023-04-05T03:59:36;11.85;;;5.47;;
74471;SDS011;62920;53.572;10.050;2023-04-05T04:02:02;14.77;;;5.97;;
74471;SDS011;62920;53.572;10.050;2023-04-05T04:04:27;11.05;;;5.25;;
74471;SDS011;62920;53.572;10.050;2023-04-05T04:06:53;11.10;;;5.28;;
74471;SDS011;62920;53.572;10.050;2023-04-05T04:09:19;16.08;;;5.70;;
74471;SDS011;62920;53.572;10.050;2023-04-05T04:11:46;12.25;;;5.40;;
74471;SDS011;62920;53.572;10.050;2023-04-05T04:14:12;13.30;;;5.72;;
74471;SDS011;62920;53.572;10.050;2023-04-05T04:16:37;11.07;;;4.80;;
74471;SDS011;62920;53.572;10.050;2023-04-05T04:19:02;9.95;;;4.65;;
74471;SDS011;62920;53.572;10.050;2023-04-05T04:21:28;12.77;;;4.95;;
74471;SDS011;62920;53.572;10.050;2023-04-05T04:23:56;9.75;;;4.70;;
74471;SDS011;62920;53.572;10.050;2023-04-05T04:26:21;11.48;;;5.18;;
74471;SDS011;62920;53.572;10.050;2023-04-05T04:28:53;12.02;;;4.90;;
74471;SDS011;62920;53.572;10.050;2023-04-05T04:31:19;11.25;;;5.22;;
74471;SDS011;62920;53.572;10.050;2023-04-05T04:33:50;13.85;;;5.50;;
74471;SDS011;62920;53.572;10.050;2023-04-05T04:36:15;11.85;;;5.30;;
74471;SDS011;62920;53.572;10.050;2023-04-05T04:38:42;10.98;;;4.97;;
74471;SDS011;62920;53.572;10.050;2023-04-05T04:41:12;13.38;;;5.22;;
74471;SDS011;62920;53.572;10.050;2023-04-05T04:43:37;9.63;;;4.88;;
74471;SDS011;62920;53.572;10.050;2023-04-05T04:46:07;10.63;;;4.60;;
74471;SDS011;62920;53.572;10.050;2023-04-05T04:48:35;10.68;;;5.20;;
74471;SDS011;62920;53.572;10.050;2023-04-05T04:51:02;10.23;;;4.60;;
74471;SDS011;62920;53.572;10.050;2023-04-05T04:53:28;9.88;;;4.38;;
74471;SDS011;62920;53.572;10.050;2023-04-05T04:55:53;14.95;;;5.30;;
74471;SDS011;62920;53.572;10.050;2023-04-05T04:58:20;10.45;;;4.65;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:00:45;9.95;;;4.25;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:03:12;13.43;;;5.10;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:05:44;10.35;;;4.63;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:08:12;10.60;;;4.45;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:10:38;12.07;;;5.20;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:13:03;9.10;;;4.57;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:15:29;10.85;;;5.03;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:17:54;12.70;;;5.30;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:20:20;13.48;;;5.90;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:22:45;11.88;;;4.97;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:25:11;10.50;;;5.25;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:27:37;10.85;;;5.63;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:30:03;12.32;;;5.28;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:32:28;11.32;;;5.10;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:34:54;12.15;;;5.05;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:37:32;12.32;;;4.70;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:39:58;12.73;;;4.78;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:42:24;12.18;;;5.07;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:44:50;10.38;;;4.60;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:47:15;11.00;;;4.53;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:49:41;12.93;;;4.93;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:52:06;11.43;;;4.97;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:54:32;12.25;;;4.97;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:56:57;11.57;;;5.18;;
74471;SDS011;62920;53.572;10.050;2023-04-05T05:59:23;12.40;;;4.75;;
74471;SDS011;62920;53.572;10.050;2023-04-05T06:01:48;10.95;;;4.63;;
74471;SDS011;62920;53.572;10.050;2023-04-05T06:04:15;12.63;;;5.43;;
74471;SDS011;62920;53.572;10.050;2023-04-05T06:06:40;15.25;;;5.78;;
74471;SDS011;62920;53.572;10.050;2023-04-05T06:09:08;13.18;;;5.20;;
74471;SDS011;62920;53.572;10.050;2023-04-05T06:11:34;15.00;;;5.00;;
74471;SDS011;62920;53.572;10.050;2023-04-05T06:14:00;21.15;;;5.50;;
74471;SDS011;62920;53.572;10.050;2023-04-05T06:16:25;16.55;;;6.25;;
74471;SDS011;62920;53.572;10.050;2023-04-05T06:18:51;27.77;;;5.38;;
74471;SDS011;62920;53.572;10.050;2023-04-05T06:21:16;16.75;;;5.63;;
74471;SDS011;62920;53.572;10.050;2023-04-05T06:23:42;18.23;;;5.80;;
74471;SDS011;62920;53.572;10.050;2023-04-05T06:26:07;12.40;;;5.40;;
74471;SDS011;62920;53.572;10.050;2023-04-05T06:28:33;15.82;;;5.40;;
74471;SDS011;62920;53.572;10.050;2023-04-05T06:30:59;13.93;;;5.20;;
74471;SDS011;62920;53.572;10.050;2023-04-05T06:33:24;22.42;;;5.72;;
74471;SDS011;62920;53.572;10.050;2023-04-05T06:35:50;10.80;;;5.70;;
74471;SDS011;62920;53.572;10.050;2023-04-05T06:38:16;11.52;;;5.72;;
74471;SDS011;62920;53.572;10.050;2023-04-05T06:40:41;17.58;;;5.57;;
74471;SDS011;62920;53.572;10.050;2023-04-05T06:43:07;21.52;;;6.43;;
74471;SDS011;62920;53.572;10.050;2023-04-05T06:45:34;14.05;;;5.82;;
74471;SDS011;62920;53.572;10.050;2023-04-05T06:47:59;14.48;;;5.32;;
74471;SDS011;62920;53.572;10.050;2023-04-05T06:50:25;19.40;;;6.20;;
74471;SDS011;62920;53.572;10.050;2023-04-05T06:52:50;17.13;;;4.85;;
74471;SDS011;62920;53.572;10.050;2023-04-05T06:55:16;17.17;;;4.82;;
74471;SDS011;62920;53.572;10.050;2023-04-05T06:57:41;14.45;;;4.88;;
74471;SDS011;62920;53.572;10.050;2023-04-05T07:00:06;18.15;;;5.00;;
74471;SDS011;62920;53.572;10.050;2023-04-05T07:02:34;12.07;;;4.43;;
74471;SDS011;62920;53.572;10.050;2023-04-05T07:05:00;12.10;;;4.57;;
74471;SDS011;62920;53.572;10.050;2023-04-05T07:07:29;19.40;;;5.07;;
74471;SDS011;62920;53.572;10.050;2023-04-05T07:09:58;11.35;;;4.55;;
74471;SDS011;62920;53.572;10.050;2023-04-05T07:12:23;11.70;;;4.38;;
74471;SDS011;62920;53.572;10.050;2023-04-05T07:14:49;11.88;;;4.50;;
74471;SDS011;62920;53.572;10.050;2023-04-05T07:17:14;12.80;;;4.60;;
74471;SDS011;62920;53.572;10.050;2023-04-05T07:19:40;19.17;;;5.25;;
74471;SDS011;62920;53.572;10.050;2023-04-05T07:22:05;15.00;;;4.97;;
74471;SDS011;62920;53.572;10.050;2023-04-05T07:24:31;12.43;;;4.65;;
74471;SDS011;62920;53.572;10.050;2023-04-05T07:26:56;14.77;;;4.45;;
74471;SDS011;62920;53.572;10.050;2023-04-05T07:29:22;20.30;;;5.15;;
74471;SDS011;62920;53.572;10.050;2023-04-05T07:31:47;11.18;;;4.15;;
74471;SDS011;62920;53.572;10.050;2023-04-05T07:34:13;13.35;;;4.82;;
74471;SDS011;62920;53.572;10.050;2023-04-05T07:36:38;11.30;;;4.45;;
74471;SDS011;62920;53.572;10.050;2023-04-05T07:39:03;12.70;;;4.32;;
74471;SDS011;62920;53.572;10.050;2023-04-05T07:41:29;13.40;;;4.72;;
74471;SDS011;62920;53.572;10.050;2023-04-05T07:43:59;14.27;;;4.70;;
74471;SDS011;62920;53.572;10.050;2023-04-05T07:46:25;21.33;;;4.75;;
74471;SDS011;62920;53.572;10.050;2023-04-05T07:48:51;18.33;;;5.45;;
74471;SDS011;62920;53.572;10.050;2023-04-05T07:51:17;15.43;;;4.72;;
74471;SDS011;62920;53.572;10.050;2023-04-05T07:53:42;18.60;;;4.38;;
74471;SDS011;62920;53.572;10.050;2023-04-05T07:56:08;13.35;;;4.75;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:01:00;18.88;;;4.28;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:03:27;11.73;;;4.50;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:05:53;12.48;;;4.63;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:08:18;14.07;;;5.00;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:10:43;11.88;;;3.92;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:13:09;11.60;;;4.70;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:15:34;10.90;;;4.22;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:18:00;18.05;;;5.00;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:20:25;10.07;;;4.47;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:22:51;9.07;;;3.65;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:25:16;10.95;;;3.60;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:27:41;11.20;;;3.88;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:30:07;15.48;;;5.57;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:32:33;12.15;;;3.92;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:34:59;14.07;;;4.40;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:37:24;15.55;;;4.30;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:39:50;15.02;;;4.32;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:42:16;10.50;;;4.15;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:44:43;10.57;;;3.80;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:47:09;8.73;;;3.17;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:49:41;11.80;;;4.20;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:52:07;9.52;;;3.88;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:54:33;14.68;;;3.90;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:56:58;11.68;;;4.60;;
74471;SDS011;62920;53.572;10.050;2023-04-05T08:59:24;11.55;;;3.88;;
74471;SDS011;62920;53.572;10.050;2023-04-05T09:01:50;8.35;;;3.55;;
74471;SDS011;62920;53.572;10.050;2023-04-05T09:04:20;7.80;;;3.83;;
74471;SDS011;62920;53.572;10.050;2023-04-05T09:06:48;9.07;;;3.60;;
74471;SDS011;62920;53.572;10.050;2023-04-05T09:09:14;7.70;;;2.95;;
74471;SDS011;62920;53.572;10.050;2023-04-05T09:11:41;10.73;;;2.72;;
74471;SDS011;62920;53.572;10.050;2023-04-05T09:14:07;5.97;;;2.45;;
74471;SDS011;62920;53.572;10.050;2023-04-05T09:16:37;6.32;;;2.50;;
74471;SDS011;62920;53.572;10.050;2023-04-05T09:19:03;5.53;;;2.13;;
74471;SDS011;62920;53.572;10.050;2023-04-05T09:21:29;5.90;;;2.50;;
74471;SDS011;62920;53.572;10.050;2023-04-05T09:23:54;9.25;;;2.50;;
74471;SDS011;62920;53.572;10.050;2023-04-05T09:26:24;5.88;;;2.47;;
74471;SDS011;62920;53.572;10.050;2023-04-05T09:28:50;4.90;;;2.25;;
74471;SDS011;62920;53.572;10.050;2023-04-05T09:31:31;4.38;;;1.90;;
74471;SDS011;62920;53.572;10.050;2023-04-05T09:34:04;6.20;;;2.22;;
74471;SDS011;62920;53.572;10.050;2023-04-05T09:36:34;6.15;;;2.20;;
74471;SDS011;62920;53.572;10.050;2023-04-05T09:39:03;6.93;;;2.25;;
74471;SDS011;62920;53.572;10.050;2023-04-05T09:41:33;6.63;;;2.42;;
74471;SDS011;62920;53.572;10.050;2023-04-05T09:43:59;5.43;;;2.13;;
74471;SDS011;62920;53.572;10.050;2023-04-05T09:46:31;5.90;;;2.50;;
74471;SDS011;62920;53.572;10.050;2023-04-05T09:48:58;5.93;;;2.15;;
74471;SDS011;62920;53.572;10.050;2023-04-05T09:51:30;5.78;;;2.45;;
74471;SDS011;62920;53.572;10.050;2023-04-05T09:54:01;5.35;;;2.22;;
74471;SDS011;62920;53.572;10.050;2023-04-05T09:56:29;7.90;;;2.30;;
74471;SDS011;62920;53.572;10.050;2023-04-05T09:59:09;4.85;;;2.15;;
74471;SDS011;62920;53.572;10.050;2023-04-05T10:01:36;5.28;;;2.33;;
74471;SDS011;62920;53.572;10.050;2023-04-05T10:04:02;6.13;;;2.10;;
74471;SDS011;62920;53.572;10.050;2023-04-05T10:09:03;6.90;;;2.25;;
74471;SDS011;62920;53.572;10.050;2023-04-05T10:11:29;5.75;;;2.30;;
74471;SDS011;62920;53.572;10.050;2023-04-05T10:13:54;5.25;;;2.08;;
74471;SDS011;62920;53.572;10.050;2023-04-05T10:16:20;4.50;;;2.10;;
74471;SDS011;62920;53.572;10.050;2023-04-05T10:18:50;6.28;;;2.42;;
74471;SDS011;62920;53.572;10.050;2023-04-05T10:21:22;5.45;;;2.17;;
74471;SDS011;62920;53.572;10.050;2023-04-05T10:24:12;5.38;;;2.17;;
74471;SDS011;62920;53.572;10.050;2023-04-05T10:26:58;6.53;;;2.53;;
74471;SDS011;62920;53.572;10.050;2023-04-05T10:29:42;6.53;;;2.30;;
74471;SDS011;62920;53.572;10.050;2023-04-05T10:32:37;5.53;;;2.00;;
74471;SDS011;62920;53.572;10.050;2023-04-05T10:40:32;5.35;;;2.22;;
74471;SDS011;62920;53.572;10.050;2023-04-05T10:42:58;5.47;;;2.28;;
74471;SDS011;62920;53.572;10.050;2023-04-05T10:45:24;4.35;;;2.17;;
74471;SDS011;62920;53.572;10.050;2023-04-05T10:47:56;5.32;;;2.50;;
74471;SDS011;62920;53.572;10.050;2023-04-05T10:52:52;4.75;;;2.08;;
74471;SDS011;62920;53.572;10.050;2023-04-05T10:55:17;5.53;;;2.40;;
74471;SDS011;62920;53.572;10.050;2023-04-05T10:57:44;5.43;;;2.70;;
74471;SDS011;62920;53.572;10.050;2023-04-05T11:00:10;5.00;;;2.25;;
74471;SDS011;62920;53.572;10.050;2023-04-05T11:02:36;4.68;;;2.00;;
74471;SDS011;62920;53.572;10.050;2023-04-05T11:05:05;3.95;;;1.80;;
74471;SDS011;62920;53.572;10.050;2023-04-05T11:07:43;5.13;;;2.08;;
74471;SDS011;62920;53.572;10.050;2023-04-05T11:10:16;5.15;;;2.22;;
74471;SDS011;62920;53.572;10.050;2023-04-05T11:13:04;4.53;;;1.80;;
74471;SDS011;62920;53.572;10.050;2023-04-05T11:15:29;5.95;;;2.38;;
74471;SDS011;62920;53.572;10.050;2023-04-05T11:20:51;5.72;;;2.53;;
74471;SDS011;62920;53.572;10.050;2023-04-05T11:23:21;5.78;;;2.25;;
74471;SDS011;62920;53.572;10.050;2023-04-05T11:25:53;7.18;;;2.70;;
74471;SDS011;62920;53.572;10.050;2023-04-05T11:28:28;8.43;;;2.92;;
74471;SDS011;62920;53.572;10.050;2023-04-05T11:30:57;5.72;;;2.50;;
74471;SDS011;62920;53.572;10.050;2023-04-05T11:33:37;6.65;;;2.75;;
74471;SDS011;62920;53.572;10.050;2023-04-05T11:38:28;7.85;;;2.42;;
74471;SDS011;62920;53.572;10.050;2023-04-05T11:41:04;5.93;;;2.45;;
74471;SDS011;62920;53.572;10.050;2023-04-05T11:43:36;7.78;;;2.40;;
74471;SDS011;62920;53.572;10.050;2023-04-05T11:46:06;7.88;;;2.67;;
74471;SDS011;62920;53.572;10.050;2023-04-05T11:48:31;6.38;;;2.20;;
74471;SDS011;62920;53.572;10.050;2023-04-05T11:50:58;8.05;;;2.60;;
74471;SDS011;62920;53.572;10.050;2023-04-05T11:53:24;5.78;;;2.72;;
74471;SDS011;62920;53.572;10.050;2023-04-05T11:55:49;6.70;;;2.67;;
74471;SDS011;62920;53.572;10.050;2023-04-05T12:00:57;5.10;;;2.30;;
74471;SDS011;62920;53.572;10.050;2023-04-05T12:03:24;6.35;;;2.58;;
74471;SDS011;62920;53.572;10.050;2023-04-05T12:05:53;8.63;;;2.60;;
74471;SDS011;62920;53.572;10.050;2023-04-05T12:08:19;7.68;;;2.88;;
74471;SDS011;62920;53.572;10.050;2023-04-05T12:10:58;6.65;;;2.55;;
74471;SDS011;62920;53.572;10.050;2023-04-05T12:13:31;4.93;;;2.20;;
74471;SDS011;62920;53.572;10.050;2023-04-05T12:16:00;4.68;;;2.00;;
74471;SDS011;62920;53.572;10.050;2023-04-05T12:18:27;4.93;;;2.30;;
74471;SDS011;62920;53.572;10.050;2023-04-05T12:20:54;9.60;;;3.58;;
74471;SDS011;62920;53.572;10.050;2023-04-05T12:23:20;8.15;;;2.42;;
74471;SDS011;62920;53.572;10.050;2023-04-05T12:25:47;4.13;;;2.03;;
74471;SDS011;62920;53.572;10.050;2023-04-05T12:28:13;5.60;;;2.33;;
74471;SDS011;62920;53.572;10.050;2023-04-05T12:30:51;4.13;;;2.10;;
74471;SDS011;62920;53.572;10.050;2023-04-05T12:33:28;8.25;;;2.20;;
74471;SDS011;62920;53.572;10.050;2023-04-05T12:35:55;7.03;;;2.30;;
74471;SDS011;62920;53.572;10.050;2023-04-05T12:38:23;3.65;;;1.63;;
74471;SDS011;62920;53.572;10.050;2023-04-05T12:40:50;4.85;;;1.90;;
74471;SDS011;62920;53.572;10.050;2023-04-05T12:43:16;5.35;;;1.80;;
74471;SDS011;62920;53.572;10.050;2023-04-05T12:45:44;4.18;;;2.03;;
74471;SDS011;62920;53.572;10.050;2023-04-05T12:48:20;4.03;;;1.90;;
74471;SDS011;62920;53.572;10.050;2023-04-05T12:50:47;5.93;;;2.28;;
74471;SDS011;62920;53.572;10.050;2023-04-05T12:53:16;7.30;;;2.03;;
74471;SDS011;62920;53.572;10.050;2023-04-05T12:55:49;6.65;;;2.15;;
74471;SDS011;62920;53.572;10.050;2023-04-05T12:58:15;4.90;;;2.28;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:00:41;7.18;;;1.80;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:03:13;5.82;;;2.20;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:05:44;4.97;;;2.40;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:08:13;8.48;;;2.20;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:10:39;5.30;;;1.98;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:13:05;7.38;;;2.50;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:15:30;5.50;;;2.55;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:17:56;6.95;;;2.58;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:20:21;6.40;;;2.53;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:22:46;6.88;;;2.90;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:25:13;6.95;;;2.20;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:27:38;5.88;;;2.72;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:30:04;4.93;;;2.38;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:32:30;4.80;;;2.33;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:34:56;5.85;;;2.53;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:37:22;5.88;;;2.88;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:39:47;8.60;;;2.63;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:42:12;5.47;;;2.17;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:44:38;7.10;;;2.80;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:47:03;7.18;;;2.60;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:49:29;6.63;;;2.78;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:51:54;6.22;;;2.80;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:54:20;7.68;;;3.00;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:56:45;5.72;;;2.75;;
74471;SDS011;62920;53.572;10.050;2023-04-05T13:59:10;12.07;;;4.55;;
74471;SDS011;62920;53.572;10.050;2023-04-05T14:01:44;6.75;;;3.03;;
74471;SDS011;62920;53.572;10.050;2023-04-05T14:04:10;5.72;;;3.20;;
74471;SDS011;62920;53.572;10.050;2023-04-05T14:06:35;6.03;;;3.00;;
74471;SDS011;62920;53.572;10.050;2023-04-05T14:09:01;7.22;;;3.10;;
74471;SDS011;62920;53.572;10.050;2023-04-05T14:11:27;6.35;;;3.10;;
74471;SDS011;62920;53.572;10.050;2023-04-05T14:13:52;7.22;;;3.15;;
74471;SDS011;62920;53.572;10.050;2023-04-05T14:16:17;5.07;;;2.85;;
74471;SDS011;62920;53.572;10.050;2023-04-05T14:18:43;6.25;;;3.05;;
74471;SDS011;62920;53.572;10.050;2023-04-05T14:21:11;11.15;;;4.25;;
74471;SDS011;62920;53.572;10.050;2023-04-05T14:23:37;5.68;;;3.13;;
74471;SDS011;62920;53.572;10.050;2023-04-05T14:26:02;7.25;;;3.28;;
74471;SDS011;62920;53.572;10.050;2023-04-05T14:28:28;7.05;;;2.95;;
74471;SDS011;62920;53.572;10.050;2023-04-05T14:30:53;6.50;;;2.70;;
74471;SDS011;62920;53.572;10.050;2023-04-05T14:33:18;6.03;;;3.00;;
74471;SDS011;62920;53.572;10.050;2023-04-05T14:35:44;5.70;;;2.90;;
74471;SDS011;62920;53.572;10.050;2023-04-05T14:38:09;7.10;;;2.85;;
74471;SDS011;62920;53.572;10.050;2023-04-05T14:40:35;7.07;;;2.50;;
74471;SDS011;62920;53.572;10.050;2023-04-05T14:43:01;5.40;;;2.90;;
74471;SDS011;62920;53.572;10.050;2023-04-05T14:45:26;5.78;;;2.35;;
74471;SDS011;62920;53.572;10.050;2023-04-05T14:47:52;5.57;;;3.03;;
74471;SDS011;62920;53.572;10.050;2023-04-05T14:50:18;6.40;;;2.90;;
74471;SDS011;62920;53.572;10.050;2023-04-05T14:52:43;6.07;;;2.63;;
74471;SDS011;62920;53.572;10.050;2023-04-05T14:55:12;4.70;;;2.47;;
74471;SDS011;62920;53.572;10.050;2023-04-05T14:57:38;8.20;;;2.85;;
74471;SDS011;62920;53.572;10.050;2023-04-05T15:00:04;5.57;;;2.90;;
74471;SDS011;62920;53.572;10.050;2023-04-05T15:02:31;7.47;;;3.30;;
74471;SDS011;62920;53.572;10.050;2023-04-05T15:04:57;10.63;;;3.05;;
74471;SDS011;62920;53.572;10.050;2023-04-05T15:07:24;6.22;;;3.00;;
74471;SDS011;62920;53.572;10.050;2023-04-05T15:09:50;4.90;;;2.50;;
74471;SDS011;62920;53.572;10.050;2023-04-05T15:12:16;5.22;;;2.55;;