sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43312;BME280;30041;48.300;16.352;2023-03-14T00:01:11;98103.31;;;22.66;41.38
43312;BME280;30041;48.300;16.352;2023-03-14T00:03:37;98116.53;;;22.67;41.62
43312;BME280;30041;48.300;16.352;2023-03-14T00:06:03;98113.84;;;22.67;41.53
43312;BME280;30041;48.300;16.352;2023-03-14T00:08:29;98097.38;;;22.69;41.64
43312;BME280;30041;48.300;16.352;2023-03-14T00:10:55;98085.72;;;22.68;41.25
43312;BME280;30041;48.300;16.352;2023-03-14T00:13:21;98080.34;;;22.68;41.69
43312;BME280;30041;48.300;16.352;2023-03-14T00:15:46;98086.56;;;22.69;41.45
43312;BME280;30041;48.300;16.352;2023-03-14T00:18:12;98079.00;;;22.71;41.44
43312;BME280;30041;48.300;16.352;2023-03-14T00:20:37;98082.50;;;22.71;41.47
43312;BME280;30041;48.300;16.352;2023-03-14T00:23:03;98081.69;;;22.71;41.60
43312;BME280;30041;48.300;16.352;2023-03-14T00:25:28;98073.88;;;22.69;41.24
43312;BME280;30041;48.300;16.352;2023-03-14T00:27:54;98074.38;;;22.71;41.22
43312;BME280;30041;48.300;16.352;2023-03-14T00:30:20;98070.06;;;22.70;41.46
43312;BME280;30041;48.300;16.352;2023-03-14T00:32:45;98056.56;;;22.70;41.57
43312;BME280;30041;48.300;16.352;2023-03-14T00:35:11;98061.44;;;22.68;41.65
43312;BME280;30041;48.300;16.352;2023-03-14T00:37:36;98060.59;;;22.73;41.39
43312;BME280;30041;48.300;16.352;2023-03-14T00:40:02;98065.19;;;22.72;41.55
43312;BME280;30041;48.300;16.352;2023-03-14T00:42:27;98066.00;;;22.73;41.14
43312;BME280;30041;48.300;16.352;2023-03-14T00:44:53;98073.28;;;22.72;41.51
43312;BME280;30041;48.300;16.352;2023-03-14T00:47:18;98070.59;;;22.72;41.21
43312;BME280;30041;48.300;16.352;2023-03-14T00:49:44;98053.56;;;22.72;41.30
43312;BME280;30041;48.300;16.352;2023-03-14T00:52:09;98052.50;;;22.73;41.28
43312;BME280;30041;48.300;16.352;2023-03-14T00:54:35;98037.38;;;22.72;41.22
43312;BME280;30041;48.300;16.352;2023-03-14T00:57:00;98044.41;;;22.73;41.18
43312;BME280;30041;48.300;16.352;2023-03-14T00:59:27;98038.69;;;22.74;41.44
43312;BME280;30041;48.300;16.352;2023-03-14T01:01:52;98033.59;;;22.73;41.32
43312;BME280;30041;48.300;16.352;2023-03-14T01:04:18;98035.47;;;22.72;41.52
43312;BME280;30041;48.300;16.352;2023-03-14T01:06:43;98034.09;;;22.75;41.43
43312;BME280;30041;48.300;16.352;2023-03-14T01:09:08;98026.00;;;22.75;41.56
43312;BME280;30041;48.300;16.352;2023-03-14T01:11:34;98019.78;;;22.74;41.18
43312;BME280;30041;48.300;16.352;2023-03-14T01:14:01;98011.41;;;22.76;41.16
43312;BME280;30041;48.300;16.352;2023-03-14T01:16:29;98005.22;;;22.75;41.36
43312;BME280;30041;48.300;16.352;2023-03-14T01:18:55;98006.59;;;22.73;41.36
43312;BME280;30041;48.300;16.352;2023-03-14T01:21:23;98002.78;;;22.74;41.24
43312;BME280;30041;48.300;16.352;2023-03-14T01:23:52;97996.28;;;22.75;41.33
43312;BME280;30041;48.300;16.352;2023-03-14T01:26:20;97992.78;;;22.74;41.23
43312;BME280;30041;48.300;16.352;2023-03-14T01:28:47;97983.59;;;22.75;41.37
43312;BME280;30041;48.300;16.352;2023-03-14T01:31:12;97996.81;;;22.77;41.08
43312;BME280;30041;48.300;16.352;2023-03-14T01:33:39;97997.63;;;22.77;41.21
43312;BME280;30041;48.300;16.352;2023-03-14T01:36:06;97992.75;;;22.79;41.19
43312;BME280;30041;48.300;16.352;2023-03-14T01:38:33;97986.25;;;22.80;41.00
43312;BME280;30041;48.300;16.352;2023-03-14T01:41:00;97982.44;;;22.82;40.99
43312;BME280;30041;48.300;16.352;2023-03-14T01:43:26;97982.44;;;22.82;41.30
43312;BME280;30041;48.300;16.352;2023-03-14T01:46:17;97977.63;;;22.78;41.30
43312;BME280;30041;48.300;16.352;2023-03-14T01:51:30;97975.72;;;22.79;41.11
43312;BME280;30041;48.300;16.352;2023-03-14T01:54:07;97987.34;;;22.79;41.01
43312;BME280;30041;48.300;16.352;2023-03-14T01:56:35;98008.38;;;22.83;40.95
43312;BME280;30041;48.300;16.352;2023-03-14T01:59:04;98000.56;;;22.81;40.94
43312;BME280;30041;48.300;16.352;2023-03-14T02:01:32;97984.34;;;22.81;41.28
43312;BME280;30041;48.300;16.352;2023-03-14T02:04:01;97991.66;;;22.80;41.14
43312;BME280;30041;48.300;16.352;2023-03-14T02:06:34;97993.56;;;22.80;41.13
43312;BME280;30041;48.300;16.352;2023-03-14T02:09:02;98004.06;;;22.82;41.13
43312;BME280;30041;48.300;16.352;2023-03-14T02:11:29;97995.16;;;22.81;41.31
43312;BME280;30041;48.300;16.352;2023-03-14T02:13:57;97990.28;;;22.83;41.06
43312;BME280;30041;48.300;16.352;2023-03-14T02:16:24;98001.34;;;22.82;41.30
43312;BME280;30041;48.300;16.352;2023-03-14T02:18:49;98009.44;;;22.82;41.08
43312;BME280;30041;48.300;16.352;2023-03-14T02:21:42;98006.25;;;22.79;40.93
43312;BME280;30041;48.300;16.352;2023-03-14T02:24:20;98003.25;;;22.81;41.16
43312;BME280;30041;48.300;16.352;2023-03-14T02:27:16;97996.25;;;22.80;40.92
43312;BME280;30041;48.300;16.352;2023-03-14T02:29:54;98012.16;;;22.82;41.25
43312;BME280;30041;48.300;16.352;2023-03-14T02:32:22;98013.50;;;22.84;41.20
43312;BME280;30041;48.300;16.352;2023-03-14T02:34:52;98027.00;;;22.84;40.90
43312;BME280;30041;48.300;16.352;2023-03-14T02:37:22;98018.91;;;22.84;40.88
43312;BME280;30041;48.300;16.352;2023-03-14T02:39:49;98031.31;;;22.85;41.13
43312;BME280;30041;48.300;16.352;2023-03-14T02:42:15;98031.59;;;22.84;41.13
43312;BME280;30041;48.300;16.352;2023-03-14T02:45:01;98038.09;;;22.83;41.13
43312;BME280;30041;48.300;16.352;2023-03-14T02:47:57;98038.09;;;22.83;40.99
43312;BME280;30041;48.300;16.352;2023-03-14T02:50:27;98034.00;;;22.85;41.12
43312;BME280;30041;48.300;16.352;2023-03-14T02:52:54;98032.91;;;22.86;41.11
43312;BME280;30041;48.300;16.352;2023-03-14T02:55:23;98025.63;;;22.87;40.86
43312;BME280;30041;48.300;16.352;2023-03-14T02:57:50;98035.59;;;22.86;41.14
43312;BME280;30041;48.300;16.352;2023-03-14T03:00:15;98036.72;;;22.85;40.99
43312;BME280;30041;48.300;16.352;2023-03-14T03:02:41;98056.16;;;22.87;40.87
43312;BME280;30041;48.300;16.352;2023-03-14T03:05:07;98069.66;;;22.87;41.02
43312;BME280;30041;48.300;16.352;2023-03-14T03:07:32;98083.16;;;22.87;41.04
43312;BME280;30041;48.300;16.352;2023-03-14T03:09:58;98086.66;;;22.88;40.97
43312;BME280;30041;48.300;16.352;2023-03-14T03:12:24;98097.72;;;22.86;40.90
43312;BME280;30041;48.300;16.352;2023-03-14T03:14:49;98113.66;;;22.88;40.99
43312;BME280;30041;48.300;16.352;2023-03-14T03:17:15;98122.56;;;22.88;40.67
43312;BME280;30041;48.300;16.352;2023-03-14T03:19:40;98133.09;;;22.90;40.87
43312;BME280;30041;48.300;16.352;2023-03-14T03:22:06;98115.00;;;22.90;40.81
43312;BME280;30041;48.300;16.352;2023-03-14T03:24:32;98124.19;;;22.89;40.86
43312;BME280;30041;48.300;16.352;2023-03-14T03:26:59;98124.19;;;22.89;40.99
43312;BME280;30041;48.300;16.352;2023-03-14T03:29:25;98123.41;;;22.89;40.67
43312;BME280;30041;48.300;16.352;2023-03-14T03:31:50;98111.75;;;22.88;40.69
43312;BME280;30041;48.300;16.352;2023-03-14T03:34:16;98114.19;;;22.90;40.73
43312;BME280;30041;48.300;16.352;2023-03-14T03:36:42;98107.19;;;22.89;40.97
43312;BME280;30041;48.300;16.352;2023-03-14T03:39:07;98110.97;;;22.88;40.95
43312;BME280;30041;48.300;16.352;2023-03-14T03:41:33;98108.53;;;22.86;40.82
43312;BME280;30041;48.300;16.352;2023-03-14T03:43:59;98106.66;;;22.87;40.91
43312;BME280;30041;48.300;16.352;2023-03-14T03:46:24;98111.50;;;22.90;40.99
43312;BME280;30041;48.300;16.352;2023-03-14T03:48:57;98113.66;;;22.88;40.94
43312;BME280;30041;48.300;16.352;2023-03-14T03:51:24;98113.94;;;22.86;41.01
43312;BME280;30041;48.300;16.352;2023-03-14T03:53:50;98107.19;;;22.89;40.93
43312;BME280;30041;48.300;16.352;2023-03-14T03:56:16;98097.47;;;22.88;40.87
43312;BME280;30041;48.300;16.352;2023-03-14T03:58:42;98099.88;;;22.89;40.67
43312;BME280;30041;48.300;16.352;2023-03-14T04:01:08;98111.75;;;22.88;40.81
43312;BME280;30041;48.300;16.352;2023-03-14T04:03:34;98111.75;;;22.88;40.82
43312;BME280;30041;48.300;16.352;2023-03-14T04:06:06;98096.38;;;22.89;40.96
43312;BME280;30041;48.300;16.352;2023-03-14T04:08:32;98097.47;;;22.88;40.70
43312;BME280;30041;48.300;16.352;2023-03-14T04:10:58;98095.56;;;22.88;40.75
43312;BME280;30041;48.300;16.352;2023-03-14T04:13:25;98102.59;;;22.89;40.76
43312;BME280;30041;48.300;16.352;2023-03-14T04:15:51;98114.47;;;22.88;41.04
43312;BME280;30041;48.300;16.352;2023-03-14T04:18:17;98105.28;;;22.89;40.69
43312;BME280;30041;48.300;16.352;2023-03-14T04:20:43;98108.50;;;22.91;40.71
43312;BME280;30041;48.300;16.352;2023-03-14T04:23:09;98106.38;;;22.88;40.68
43312;BME280;30041;48.300;16.352;2023-03-14T04:25:34;98111.22;;;22.91;40.71
43312;BME280;30041;48.300;16.352;2023-03-14T04:28:00;98112.59;;;22.89;40.66
43312;BME280;30041;48.300;16.352;2023-03-14T04:30:26;98110.41;;;22.91;40.79
43312;BME280;30041;48.300;16.352;2023-03-14T04:32:52;98108.00;;;22.89;40.94
43312;BME280;30041;48.300;16.352;2023-03-14T04:35:17;98102.59;;;22.89;40.63
43312;BME280;30041;48.300;16.352;2023-03-14T04:37:43;98095.00;;;22.91;40.92
43312;BME280;30041;48.300;16.352;2023-03-14T04:40:10;98086.59;;;22.93;40.74
43312;BME280;30041;48.300;16.352;2023-03-14T04:42:35;98096.59;;;22.92;40.75
43312;BME280;30041;48.300;16.352;2023-03-14T04:45:01;98110.13;;;22.92;40.97
43312;BME280;30041;48.300;16.352;2023-03-14T04:47:26;98111.22;;;22.91;40.84
43312;BME280;30041;48.300;16.352;2023-03-14T04:49:52;98097.97;;;22.90;41.02
43312;BME280;30041;48.300;16.352;2023-03-14T04:52:17;98100.41;;;22.91;40.68
43312;BME280;30041;48.300;16.352;2023-03-14T04:54:43;98100.94;;;22.93;40.64
43312;BME280;30041;48.300;16.352;2023-03-14T04:57:09;98094.44;;;22.94;40.48
43312;BME280;30041;48.300;16.352;2023-03-14T04:59:34;98100.63;;;22.95;40.85
43312;BME280;30041;48.300;16.352;2023-03-14T05:02:00;98107.41;;;22.92;40.55
43312;BME280;30041;48.300;16.352;2023-03-14T05:04:25;98117.16;;;22.88;40.99
43312;BME280;30041;48.300;16.352;2023-03-14T05:06:51;98111.22;;;22.91;40.95
43312;BME280;30041;48.300;16.352;2023-03-14T05:09:16;98099.88;;;22.89;40.95
43312;BME280;30041;48.300;16.352;2023-03-14T05:11:42;98103.97;;;22.87;41.02
43312;BME280;30041;48.300;16.352;2023-03-14T05:14:09;98111.75;;;22.88;40.99
43312;BME280;30041;48.300;16.352;2023-03-14T05:16:34;98095.00;;;22.91;40.77
43312;BME280;30041;48.300;16.352;2023-03-14T05:19:00;98086.09;;;22.91;40.75
43312;BME280;30041;48.300;16.352;2023-03-14T05:21:25;98112.28;;;22.90;41.00
43312;BME280;30041;48.300;16.352;2023-03-14T05:23:54;98114.72;;;22.92;40.80
43312;BME280;30041;48.300;16.352;2023-03-14T05:26:22;98112.00;;;22.92;40.61
43312;BME280;30041;48.300;16.352;2023-03-14T05:28:47;98114.72;;;22.92;40.74
43312;BME280;30041;48.300;16.352;2023-03-14T05:31:13;98122.03;;;22.91;40.79
43312;BME280;30041;48.300;16.352;2023-03-14T05:33:38;98128.50;;;22.90;40.98
43312;BME280;30041;48.300;16.352;2023-03-14T05:36:04;98143.63;;;22.91;40.88
43312;BME280;30041;48.300;16.352;2023-03-14T05:38:29;98148.25;;;22.91;40.86
43312;BME280;30041;48.300;16.352;2023-03-14T05:40:55;98147.41;;;22.90;40.94
43312;BME280;30041;48.300;16.352;2023-03-14T05:43:21;98154.44;;;22.91;40.94
43312;BME280;30041;48.300;16.352;2023-03-14T05:45:46;98162.25;;;22.93;41.11
43312;BME280;30041;48.300;16.352;2023-03-14T05:48:12;98170.06;;;22.94;41.06
43312;BME280;30041;48.300;16.352;2023-03-14T05:50:37;98183.31;;;22.96;40.90
43312;BME280;30041;48.300;16.352;2023-03-14T05:53:03;98181.69;;;22.95;40.85
43312;BME280;30041;48.300;16.352;2023-03-14T05:55:28;98174.41;;;22.95;40.90
43312;BME280;30041;48.300;16.352;2023-03-14T05:57:54;98168.69;;;22.97;40.90
43312;BME280;30041;48.300;16.352;2023-03-14T06:00:21;98173.56;;;22.95;41.04
43312;BME280;30041;48.300;16.352;2023-03-14T06:02:47;98185.75;;;22.97;40.97
43312;BME280;30041;48.300;16.352;2023-03-14T06:05:12;98184.91;;;22.97;41.05
43312;BME280;30041;48.300;16.352;2023-03-14T06:07:38;98192.22;;;22.96;40.79
43312;BME280;30041;48.300;16.352;2023-03-14T06:10:04;98198.41;;;22.97;40.69
43312;BME280;30041;48.300;16.352;2023-03-14T06:12:30;98209.22;;;22.97;40.75
43312;BME280;30041;48.300;16.352;2023-03-14T06:14:55;98201.94;;;22.97;41.09
43312;BME280;30041;48.300;16.352;2023-03-14T06:17:21;98196.53;;;22.97;40.90
43312;BME280;30041;48.300;16.352;2023-03-14T06:19:46;98186.53;;;22.98;40.77
43312;BME280;30041;48.300;16.352;2023-03-14T06:22:14;98180.59;;;22.96;40.92
43312;BME280;30041;48.300;16.352;2023-03-14T06:24:40;98186.81;;;22.96;40.89
43312;BME280;30041;48.300;16.352;2023-03-14T06:27:05;98183.03;;;22.97;40.88
43312;BME280;30041;48.300;16.352;2023-03-14T06:29:31;98183.03;;;23.03;40.82
43312;BME280;30041;48.300;16.352;2023-03-14T06:31:56;98192.00;;;22.48;41.62
43312;BME280;30041;48.300;16.352;2023-03-14T06:34:27;98178.38;;;22.24;42.20
43312;BME280;30041;48.300;16.352;2023-03-14T06:36:52;98180.78;;;22.21;42.47
43312;BME280;30041;48.300;16.352;2023-03-14T06:39:18;98187.28;;;22.20;42.20
43312;BME280;30041;48.300;16.352;2023-03-14T06:41:46;98186.22;;;22.15;42.64
43312;BME280;30041;48.300;16.352;2023-03-14T06:44:11;98199.97;;;22.14;42.61
43312;BME280;30041;48.300;16.352;2023-03-14T06:46:37;98197.31;;;22.09;42.49
43312;BME280;30041;48.300;16.352;2023-03-14T06:49:02;98204.84;;;22.07;42.29
43312;BME280;30041;48.300;16.352;2023-03-14T06:51:28;98188.94;;;22.10;42.35
43312;BME280;30041;48.300;16.352;2023-03-14T06:53:53;98191.06;;;22.13;42.28
43312;BME280;30041;48.300;16.352;2023-03-14T06:56:22;98165.72;;;22.09;42.46
43312;BME280;30041;48.300;16.352;2023-03-14T06:58:47;98161.97;;;22.10;42.40
43312;BME280;30041;48.300;16.352;2023-03-14T07:01:27;98171.69;;;22.06;42.36
43312;BME280;30041;48.300;16.352;2023-03-14T07:03:53;98167.09;;;22.07;42.30
43312;BME280;30041;48.300;16.352;2023-03-14T07:06:19;98183.00;;;22.08;42.35
43312;BME280;30041;48.300;16.352;2023-03-14T07:08:45;98182.97;;;22.13;42.49
43312;BME280;30041;48.300;16.352;2023-03-14T07:11:11;98187.03;;;22.11;42.25
43312;BME280;30041;48.300;16.352;2023-03-14T07:13:38;98186.50;;;22.09;42.08
43312;BME280;30041;48.300;16.352;2023-03-14T07:16:04;98187.63;;;21.97;41.91
43312;BME280;30041;48.300;16.352;2023-03-14T07:18:30;98189.53;;;21.97;41.21
43312;BME280;30041;48.300;16.352;2023-03-14T07:20:56;98194.91;;;21.92;40.35
43312;BME280;30041;48.300;16.352;2023-03-14T07:23:21;98188.63;;;22.17;40.22
43312;BME280;30041;48.300;16.352;2023-03-14T07:25:47;98191.88;;;22.24;40.50
43312;BME280;30041;48.300;16.352;2023-03-14T07:28:12;98189.16;;;22.24;40.70
43312;BME280;30041;48.300;16.352;2023-03-14T07:30:40;98179.19;;;22.14;39.77
43312;BME280;30041;48.300;16.352;2023-03-14T07:33:06;98189.78;;;21.95;39.77
43312;BME280;30041;48.300;16.352;2023-03-14T07:35:31;98199.72;;;22.05;40.27
43312;BME280;30041;48.300;16.352;2023-03-14T07:37:57;98192.69;;;22.09;40.40
43312;BME280;30041;48.300;16.352;2023-03-14T07:40:22;98195.13;;;22.11;40.27
43312;BME280;30041;48.300;16.352;2023-03-14T07:42:48;98192.69;;;22.09;40.75
43312;BME280;30041;48.300;16.352;2023-03-14T07:45:14;98190.81;;;22.10;40.82
43312;BME280;30041;48.300;16.352;2023-03-14T07:47:41;98200.00;;;22.09;40.98
43312;BME280;30041;48.300;16.352;2023-03-14T07:50:09;98201.63;;;22.05;41.05
43312;BME280;30041;48.300;16.352;2023-03-14T07:52:35;98203.53;;;21.99;41.35
43312;BME280;30041;48.300;16.352;2023-03-14T07:55:00;98196.53;;;21.98;41.49
43312;BME280;30041;48.300;16.352;2023-03-14T07:57:26;98204.09;;;21.96;41.54
43312;BME280;30041;48.300;16.352;2023-03-14T07:59:51;98199.25;;;21.93;41.80
43312;BME280;30041;48.300;16.352;2023-03-14T08:02:20;98207.88;;;21.90;41.95
43312;BME280;30041;48.300;16.352;2023-03-14T08:04:46;98204.13;;;21.86;41.91
43312;BME280;30041;48.300;16.352;2023-03-14T08:07:11;98191.97;;;21.83;41.97
43312;BME280;30041;48.300;16.352;2023-03-14T08:09:37;98190.91;;;21.84;42.20
43312;BME280;30041;48.300;16.352;2023-03-14T08:12:03;98191.22;;;21.77;42.18
43312;BME280;30041;48.300;16.352;2023-03-14T08:14:28;98181.22;;;21.78;42.24
43312;BME280;30041;48.300;16.352;2023-03-14T08:16:54;98183.38;;;21.76;42.40
43312;BME280;30041;48.300;16.352;2023-03-14T08:19:19;98182.03;;;21.73;42.53
43312;BME280;30041;48.300;16.352;2023-03-14T08:21:45;98183.66;;;21.74;42.57
43312;BME280;30041;48.300;16.352;2023-03-14T08:24:10;98184.75;;;21.73;42.45
43312;BME280;30041;48.300;16.352;2023-03-14T08:26:36;98180.44;;;21.72;42.59
43312;BME280;30041;48.300;16.352;2023-03-14T08:29:01;98175.56;;;21.69;42.65
43312;BME280;30041;48.300;16.352;2023-03-14T08:31:27;98171.28;;;21.68;42.59
43312;BME280;30041;48.300;16.352;2023-03-14T08:33:53;98180.44;;;21.67;42.65
43312;BME280;30041;48.300;16.352;2023-03-14T08:36:19;98189.63;;;21.66;42.72
43312;BME280;30041;48.300;16.352;2023-03-14T08:38:45;98192.31;;;21.66;42.74
43312;BME280;30041;48.300;16.352;2023-03-14T08:41:10;98176.41;;;21.65;42.76
43312;BME280;30041;48.300;16.352;2023-03-14T08:43:36;98190.16;;;21.63;42.81
43312;BME280;30041;48.300;16.352;2023-03-14T08:46:02;98183.16;;;21.62;42.79
43312;BME280;30041;48.300;16.352;2023-03-14T08:48:29;98175.06;;;21.62;42.76
43312;BME280;30041;48.300;16.352;2023-03-14T08:50:56;98180.47;;;21.62;43.19
43312;BME280;30041;48.300;16.352;2023-03-14T08:53:22;98181.81;;;21.60;42.93
43312;BME280;30041;48.300;16.352;2023-03-14T08:55:52;98182.09;;;21.58;42.95
43312;BME280;30041;48.300;16.352;2023-03-14T08:58:18;98180.19;;;21.59;42.96
43312;BME280;30041;48.300;16.352;2023-03-14T09:00:46;98182.09;;;21.58;42.98
43312;BME280;30041;48.300;16.352;2023-03-14T09:03:11;98178.31;;;21.54;43.08
43312;BME280;30041;48.300;16.352;2023-03-14T09:05:37;98174.81;;;21.53;43.01
43312;BME280;30041;48.300;16.352;2023-03-14T09:08:03;98172.38;;;21.52;43.30
43312;BME280;30041;48.300;16.352;2023-03-14T09:10:29;98176.16;;;21.51;43.09
43312;BME280;30041;48.300;16.352;2023-03-14T09:12:54;98172.13;;;21.48;42.90
43312;BME280;30041;48.300;16.352;2023-03-14T09:15:20;98178.34;;;21.49;43.11
43312;BME280;30041;48.300;16.352;2023-03-14T09:17:45;98185.06;;;21.46;43.22
43312;BME280;30041;48.300;16.352;2023-03-14T09:20:11;98190.47;;;21.46;43.12
43312;BME280;30041;48.300;16.352;2023-03-14T09:22:37;98188.84;;;21.45;43.13
43312;BME280;30041;48.300;16.352;2023-03-14T09:25:03;98187.50;;;21.48;43.16
43312;BME280;30041;48.300;16.352;2023-03-14T09:27:29;98188.31;;;21.43;43.12
43312;BME280;30041;48.300;16.352;2023-03-14T09:29:54;98185.91;;;21.42;43.20
43312;BME280;30041;48.300;16.352;2023-03-14T09:32:20;98183.19;;;21.42;43.26
43312;BME280;30041;48.300;16.352;2023-03-14T09:34:45;98193.19;;;21.41;43.22
43312;BME280;30041;48.300;16.352;2023-03-14T09:37:14;98191.28;;;21.42;43.31
43312;BME280;30041;48.300;16.352;2023-03-14T09:39:39;98197.47;;;21.42;43.11
43312;BME280;30041;48.300;16.352;2023-03-14T09:42:07;98202.31;;;21.40;42.93
43312;BME280;30041;48.300;16.352;2023-03-14T09:44:38;98206.09;;;21.39;43.27
43312;BME280;30041;48.300;16.352;2023-03-14T09:47:07;98190.72;;;21.40;43.19
43312;BME280;30041;48.300;16.352;2023-03-14T09:49:44;98190.19;;;21.38;43.17
43312;BME280;30041;48.300;16.352;2023-03-14T09:52:16;98200.16;;;21.37;43.14
43312;BME280;30041;48.300;16.352;2023-03-14T09:57:23;98190.72;;;21.34;43.26
43312;BME280;30041;48.300;16.352;2023-03-14T09:59:50;98198.00;;;21.34;43.27
43312;BME280;30041;48.300;16.352;2023-03-14T10:02:24;98198.28;;;21.32;43.37
43312;BME280;30041;48.300;16.352;2023-03-14T10:04:52;98207.97;;;21.33;43.38
43312;BME280;30041;48.300;16.352;2023-03-14T10:07:27;98207.97;;;21.33;43.39
43312;BME280;30041;48.300;16.352;2023-03-14T10:09:53;98205.81;;;21.30;43.43
43312;BME280;30041;48.300;16.352;2023-03-14T10:12:33;98209.88;;;21.28;43.41
43312;BME280;30041;48.300;16.352;2023-03-14T10:15:08;98212.28;;;21.29;43.42
43312;BME280;30041;48.300;16.352;2023-03-14T10:17:47;98208.25;;;21.27;43.42
43312;BME280;30041;48.300;16.352;2023-03-14T10:20:31;98212.28;;;21.29;43.40
43312;BME280;30041;48.300;16.352;2023-03-14T10:22:57;98205.53;;;21.27;43.40
43312;BME280;30041;48.300;16.352;2023-03-14T10:25:29;98204.19;;;21.24;43.49
43312;BME280;30041;48.300;16.352;2023-03-14T10:27:55;98210.94;;;21.27;43.28
43312;BME280;30041;48.300;16.352;2023-03-14T10:30:32;98205.81;;;21.25;43.38
43312;BME280;30041;48.300;16.352;2023-03-14T10:33:08;98208.00;;;21.23;43.46
43312;BME280;30041;48.300;16.352;2023-03-14T10:35:34;98220.09;;;21.15;42.67
43312;BME280;30041;48.300;16.352;2023-03-14T10:38:02;98229.25;;;21.20;42.67
43312;BME280;30041;48.300;16.352;2023-03-14T10:40:48;98225.78;;;21.19;43.03
43312;BME280;30041;48.300;16.352;2023-03-14T10:43:26;98226.56;;;21.20;42.91
43312;BME280;30041;48.300;16.352;2023-03-14T10:45:58;98213.91;;;21.20;43.16
43312;BME280;30041;48.300;16.352;2023-03-14T10:48:36;98218.78;;;21.23;42.98
43312;BME280;30041;48.300;16.352;2023-03-14T10:53:56;98199.91;;;21.28;43.04
43312;BME280;30041;48.300;16.352;2023-03-14T10:56:24;98192.34;;;21.30;43.00
43312;BME280;30041;48.300;16.352;2023-03-14T10:58:52;98192.34;;;21.30;43.13
43312;BME280;30041;48.300;16.352;2023-03-14T11:03:51;98195.84;;;21.26;43.10
43312;BME280;30041;48.300;16.352;2023-03-14T11:06:59;98200.41;;;21.25;43.10
43312;BME280;30041;48.300;16.352;2023-03-14T11:09:41;98199.38;;;21.21;43.25
43312;BME280;30041;48.300;16.352;2023-03-14T11:12:31;98197.72;;;21.20;43.31
43312;BME280;30041;48.300;16.352;2023-03-14T11:15:27;98185.06;;;21.21;43.33
43312;BME280;30041;48.300;16.352;2023-03-14T11:18:04;98195.31;;;21.24;43.21
43312;BME280;30041;48.300;16.352;2023-03-14T11:20:41;98202.88;;;21.22;43.13
43312;BME280;30041;48.300;16.352;2023-03-14T11:23:21;98194.50;;;21.18;43.28
43312;BME280;30041;48.300;16.352;2023-03-14T11:25:54;98189.66;;;21.20;43.51
43312;BME280;30041;48.300;16.352;2023-03-14T11:28:29;98190.75;;;21.19;43.42
43312;BME280;30041;48.300;16.352;2023-03-14T11:31:27;98194.78;;;21.22;43.73
43312;BME280;30041;48.300;16.352;2023-03-14T11:34:22;98189.91;;;21.19;43.54
43312;BME280;30041;48.300;16.352;2023-03-14T11:40:03;98185.09;;;21.10;41.72
43312;BME280;30041;48.300;16.352;2023-03-14T11:42:33;98187.50;;;21.02;39.54
43312;BME280;30041;48.300;16.352;2023-03-14T11:44:59;98185.09;;;20.95;38.96
43312;BME280;30041;48.300;16.352;2023-03-14T11:47:39;98196.13;;;20.99;40.34
43312;BME280;30041;48.300;16.352;2023-03-14T11:52:54;98179.44;;;21.02;41.19
43312;BME280;30041;48.300;16.352;2023-03-14T11:55:27;98182.66;;;21.04;41.47
43312;BME280;30041;48.300;16.352;2023-03-14T11:57:58;98183.72;;;21.03;41.87
43312;BME280;30041;48.300;16.352;2023-03-14T12:00:30;98170.78;;;21.05;41.65
43312;BME280;30041;48.300;16.352;2023-03-14T12:13:08;98165.16;;;21.01;42.64
43312;BME280;30041;48.300;16.352;2023-03-14T12:15:39;98161.38;;;21.07;42.47
43312;BME280;30041;48.300;16.352;2023-03-14T12:18:25;98175.13;;;21.06;42.56
43312;BME280;30041;48.300;16.352;2023-03-14T12:20:57;98176.72;;;21.07;42.78
43312;BME280;30041;48.300;16.352;2023-03-14T12:23:24;98181.06;;;21.08;42.83
43312;BME280;30041;48.300;16.352;2023-03-14T12:28:33;98171.59;;;21.05;43.18
43312;BME280;30041;48.300;16.352;2023-03-14T12:42:08;98168.38;;;20.98;43.81
43312;BME280;30041;48.300;16.352;2023-03-14T12:44:48;98180.78;;;20.99;43.61
43312;BME280;30041;48.300;16.352;2023-03-14T12:49:48;98193.44;;;20.99;43.76
43312;BME280;30041;48.300;16.352;2023-03-14T12:52:21;98195.31;;;20.98;43.95
43312;BME280;30041;48.300;16.352;2023-03-14T12:55:10;98190.22;;;20.97;43.87
43312;BME280;30041;48.300;16.352;2023-03-14T12:57:45;98185.88;;;20.96;43.95
43312;BME280;30041;48.300;16.352;2023-03-14T13:00:21;98192.06;;;20.96;43.90
43312;BME280;30041;48.300;16.352;2023-03-14T13:02:48;98190.75;;;20.99;44.06
43312;BME280;30041;48.300;16.352;2023-03-14T13:05:20;98182.94;;;20.97;43.90
43312;BME280;30041;48.300;16.352;2023-03-14T13:10:21;98195.84;;;20.95;44.03
43312;BME280;30041;48.300;16.352;2023-03-14T13:13:01;98197.22;;;20.92;44.28
43312;BME280;30041;48.300;16.352;2023-03-14T13:15:38;98202.03;;;20.96;43.88
43312;BME280;30041;48.300;16.352;2023-03-14T13:20:45;98179.97;;;20.99;43.93
43312;BME280;30041;48.300;16.352;2023-03-14T13:23:39;98175.41;;;20.99;44.02
43312;BME280;30041;48.300;16.352;2023-03-14T13:26:13;98168.13;;;21.00;43.91
43312;BME280;30041;48.300;16.352;2023-03-14T13:28:40;98171.88;;;21.04;44.02
43312;BME280;30041;48.300;16.352;2023-03-14T13:31:23;98166.75;;;21.07;43.62
43312;BME280;30041;48.300;16.352;2023-03-14T13:34:06;98156.00;;;21.12;43.57
43312;BME280;30041;48.300;16.352;2023-03-14T13:36:34;98151.94;;;21.15;43.82
43312;BME280;30041;48.300;16.352;2023-03-14T13:39:01;98156.78;;;21.18;43.54
43312;BME280;30041;48.300;16.352;2023-03-14T13:41:30;98163.81;;;21.19;43.63
43312;BME280;30041;48.300;16.352;2023-03-14T13:44:25;98161.91;;;21.20;43.69
43312;BME280;30041;48.300;16.352;2023-03-14T13:46:50;98166.47;;;21.24;43.60