sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49102;BME280;34913;47.520;19.186;2023-04-07T00:01:50;99666.22;;;3.62;84.34
49102;BME280;34913;47.520;19.186;2023-04-07T00:04:16;99662.47;;;3.67;84.30
49102;BME280;34913;47.520;19.186;2023-04-07T00:06:41;99663.22;;;3.69;83.64
49102;BME280;34913;47.520;19.186;2023-04-07T00:09:08;99658.00;;;3.83;81.44
49102;BME280;34913;47.520;19.186;2023-04-07T00:11:35;99662.22;;;3.85;80.77
49102;BME280;34913;47.520;19.186;2023-04-07T00:14:00;99659.47;;;3.87;82.94
49102;BME280;34913;47.520;19.186;2023-04-07T00:16:25;99651.44;;;3.90;82.15
49102;BME280;34913;47.520;19.186;2023-04-07T00:18:51;99646.84;;;3.93;82.19
49102;BME280;34913;47.520;19.186;2023-04-07T00:21:16;99650.50;;;3.91;82.39
49102;BME280;34913;47.520;19.186;2023-04-07T00:23:42;99645.16;;;3.92;81.40
49102;BME280;34913;47.520;19.186;2023-04-07T00:26:07;99645.50;;;3.86;81.49
49102;BME280;34913;47.520;19.186;2023-04-07T00:28:33;99654.44;;;3.84;81.99
49102;BME280;34913;47.520;19.186;2023-04-07T00:30:58;99650.31;;;3.80;82.41
49102;BME280;34913;47.520;19.186;2023-04-07T00:33:24;99650.00;;;3.70;82.09
49102;BME280;34913;47.520;19.186;2023-04-07T00:35:50;99652.34;;;3.60;82.92
49102;BME280;34913;47.520;19.186;2023-04-07T00:38:15;99649.41;;;3.51;81.72
49102;BME280;34913;47.520;19.186;2023-04-07T00:40:41;99650.84;;;3.56;82.41
49102;BME280;34913;47.520;19.186;2023-04-07T00:43:06;99644.00;;;3.68;81.71
49102;BME280;34913;47.520;19.186;2023-04-07T00:45:32;99653.56;;;3.69;82.11
49102;BME280;34913;47.520;19.186;2023-04-07T00:47:57;99642.06;;;3.86;80.20
49102;BME280;34913;47.520;19.186;2023-04-07T00:50:23;99637.94;;;3.96;78.50
49102;BME280;34913;47.520;19.186;2023-04-07T00:52:49;99643.09;;;3.98;78.41
49102;BME280;34913;47.520;19.186;2023-04-07T00:55:15;99636.28;;;3.95;79.43
49102;BME280;34913;47.520;19.186;2023-04-07T00:57:40;99637.38;;;3.91;81.20
49102;BME280;34913;47.520;19.186;2023-04-07T01:00:07;99642.16;;;3.84;81.88
49102;BME280;34913;47.520;19.186;2023-04-07T01:02:40;99641.69;;;3.92;80.72
49102;BME280;34913;47.520;19.186;2023-04-07T01:08:14;99633.06;;;3.90;81.00
49102;BME280;34913;47.520;19.186;2023-04-07T01:13:26;99625.94;;;3.92;80.99
49102;BME280;34913;47.520;19.186;2023-04-07T01:15:54;99629.22;;;3.96;80.13
49102;BME280;34913;47.520;19.186;2023-04-07T01:18:28;99622.38;;;3.93;81.67
49102;BME280;34913;47.520;19.186;2023-04-07T01:21:07;99620.88;;;4.03;79.12
49102;BME280;34913;47.520;19.186;2023-04-07T01:23:59;99620.59;;;3.93;80.34
49102;BME280;34913;47.520;19.186;2023-04-07T01:26:32;99609.91;;;3.97;80.08
49102;BME280;34913;47.520;19.186;2023-04-07T01:31:46;99621.88;;;3.86;81.53
49102;BME280;34913;47.520;19.186;2023-04-07T01:34:13;99613.00;;;3.75;82.11
49102;BME280;34913;47.520;19.186;2023-04-07T01:36:40;99604.91;;;3.78;81.59
49102;BME280;34913;47.520;19.186;2023-04-07T01:39:06;99611.56;;;3.69;81.96
49102;BME280;34913;47.520;19.186;2023-04-07T01:41:33;99607.38;;;3.67;81.38
49102;BME280;34913;47.520;19.186;2023-04-07T01:44:00;99613.72;;;3.62;81.13
49102;BME280;34913;47.520;19.186;2023-04-07T01:46:27;99613.19;;;3.72;80.99
49102;BME280;34913;47.520;19.186;2023-04-07T01:48:54;99611.56;;;3.69;82.89
49102;BME280;34913;47.520;19.186;2023-04-07T01:51:20;99601.44;;;3.63;83.01
49102;BME280;34913;47.520;19.186;2023-04-07T01:53:47;99607.81;;;3.59;84.38
49102;BME280;34913;47.520;19.186;2023-04-07T01:56:13;99598.81;;;3.63;83.06
49102;BME280;34913;47.520;19.186;2023-04-07T01:58:39;99605.47;;;3.69;82.06
49102;BME280;34913;47.520;19.186;2023-04-07T02:01:04;99603.22;;;3.62;83.50
49102;BME280;34913;47.520;19.186;2023-04-07T02:03:37;99598.91;;;3.61;82.82
49102;BME280;34913;47.520;19.186;2023-04-07T02:06:06;99606.78;;;3.61;82.28
49102;BME280;34913;47.520;19.186;2023-04-07T02:08:35;99602.69;;;3.72;79.39
49102;BME280;34913;47.520;19.186;2023-04-07T02:11:00;99605.88;;;3.77;80.29
49102;BME280;34913;47.520;19.186;2023-04-07T02:13:28;99605.09;;;3.60;81.39
49102;BME280;34913;47.520;19.186;2023-04-07T02:15:55;99608.09;;;3.54;81.21
49102;BME280;34913;47.520;19.186;2023-04-07T02:18:22;99603.03;;;3.51;81.98
49102;BME280;34913;47.520;19.186;2023-04-07T02:20:51;99600.22;;;3.69;80.05
49102;BME280;34913;47.520;19.186;2023-04-07T02:23:17;99601.81;;;3.71;79.28
49102;BME280;34913;47.520;19.186;2023-04-07T02:25:42;99598.00;;;3.91;76.33
49102;BME280;34913;47.520;19.186;2023-04-07T02:28:08;99590.38;;;3.86;77.95
49102;BME280;34913;47.520;19.186;2023-04-07T02:30:34;99591.22;;;3.87;77.36
49102;BME280;34913;47.520;19.186;2023-04-07T02:33:00;99599.22;;;3.85;78.22
49102;BME280;34913;47.520;19.186;2023-04-07T02:35:26;99598.56;;;3.82;78.23
49102;BME280;34913;47.520;19.186;2023-04-07T02:37:51;99597.34;;;3.73;77.50
49102;BME280;34913;47.520;19.186;2023-04-07T02:40:17;99605.28;;;3.86;77.80
49102;BME280;34913;47.520;19.186;2023-04-07T02:42:43;99584.59;;;3.81;77.54
49102;BME280;34913;47.520;19.186;2023-04-07T02:45:09;99605.22;;;3.87;78.61
49102;BME280;34913;47.520;19.186;2023-04-07T02:47:35;99602.13;;;3.95;77.13
49102;BME280;34913;47.520;19.186;2023-04-07T02:50:01;99608.41;;;3.92;77.76
49102;BME280;34913;47.520;19.186;2023-04-07T02:52:27;99601.84;;;3.85;77.45
49102;BME280;34913;47.520;19.186;2023-04-07T02:54:52;99603.06;;;3.80;78.46
49102;BME280;34913;47.520;19.186;2023-04-07T02:57:18;99600.97;;;3.71;77.88
49102;BME280;34913;47.520;19.186;2023-04-07T02:59:43;99599.59;;;3.65;79.84
49102;BME280;34913;47.520;19.186;2023-04-07T03:02:09;99598.19;;;3.74;79.42
49102;BME280;34913;47.520;19.186;2023-04-07T03:04:36;99593.41;;;3.66;79.32
49102;BME280;34913;47.520;19.186;2023-04-07T03:07:02;99593.66;;;3.61;79.05
49102;BME280;34913;47.520;19.186;2023-04-07T03:09:27;99594.50;;;3.62;79.44
49102;BME280;34913;47.520;19.186;2023-04-07T03:11:53;99594.03;;;3.70;78.16
49102;BME280;34913;47.520;19.186;2023-04-07T03:14:23;99592.66;;;3.64;79.28
49102;BME280;34913;47.520;19.186;2023-04-07T03:16:48;99597.81;;;3.66;78.81
49102;BME280;34913;47.520;19.186;2023-04-07T03:19:14;99599.66;;;3.49;78.83
49102;BME280;34913;47.520;19.186;2023-04-07T03:21:40;99603.31;;;3.61;79.12
49102;BME280;34913;47.520;19.186;2023-04-07T03:24:06;99606.69;;;3.77;77.01
49102;BME280;34913;47.520;19.186;2023-04-07T03:26:32;99602.41;;;3.76;77.59
49102;BME280;34913;47.520;19.186;2023-04-07T03:28:57;99607.75;;;3.75;77.95
49102;BME280;34913;47.520;19.186;2023-04-07T03:31:23;99610.16;;;3.78;77.21
49102;BME280;34913;47.520;19.186;2023-04-07T03:33:49;99605.78;;;3.92;75.14
49102;BME280;34913;47.520;19.186;2023-04-07T03:36:15;99605.22;;;3.87;77.44
49102;BME280;34913;47.520;19.186;2023-04-07T03:38:42;99602.03;;;3.82;78.37
49102;BME280;34913;47.520;19.186;2023-04-07T03:41:08;99602.41;;;3.76;77.66
49102;BME280;34913;47.520;19.186;2023-04-07T03:43:33;99597.63;;;3.83;77.20
49102;BME280;34913;47.520;19.186;2023-04-07T03:45:59;99597.53;;;3.84;77.05
49102;BME280;34913;47.520;19.186;2023-04-07T03:48:24;99596.78;;;3.82;77.63
49102;BME280;34913;47.520;19.186;2023-04-07T03:50:50;99602.88;;;3.83;77.17
49102;BME280;34913;47.520;19.186;2023-04-07T03:53:15;99603.53;;;3.72;77.16
49102;BME280;34913;47.520;19.186;2023-04-07T03:55:41;99603.81;;;3.82;77.55
49102;BME280;34913;47.520;19.186;2023-04-07T03:58:07;99609.69;;;3.71;77.88
49102;BME280;34913;47.520;19.186;2023-04-07T04:00:33;99610.38;;;3.75;78.46
49102;BME280;34913;47.520;19.186;2023-04-07T04:02:59;99612.41;;;3.70;78.03
49102;BME280;34913;47.520;19.186;2023-04-07T04:05:25;99610.38;;;3.75;78.30
49102;BME280;34913;47.520;19.186;2023-04-07T04:07:50;99621.06;;;3.72;78.56
49102;BME280;34913;47.520;19.186;2023-04-07T04:10:20;99622.53;;;3.61;79.37
49102;BME280;34913;47.520;19.186;2023-04-07T04:12:47;99624.78;;;3.68;78.28
49102;BME280;34913;47.520;19.186;2023-04-07T04:15:13;99628.56;;;3.63;79.07
49102;BME280;34913;47.520;19.186;2023-04-07T04:17:39;99626.19;;;3.59;79.27
49102;BME280;34913;47.520;19.186;2023-04-07T04:20:06;99625.06;;;3.63;80.14
49102;BME280;34913;47.520;19.186;2023-04-07T04:22:31;99623.69;;;3.72;79.21
49102;BME280;34913;47.520;19.186;2023-04-07T04:24:58;99620.78;;;3.76;78.77
49102;BME280;34913;47.520;19.186;2023-04-07T04:27:23;99613.94;;;3.74;79.73
49102;BME280;34913;47.520;19.186;2023-04-07T04:29:49;99621.81;;;3.74;79.60
49102;BME280;34913;47.520;19.186;2023-04-07T04:32:14;99622.81;;;3.57;79.42
49102;BME280;34913;47.520;19.186;2023-04-07T04:34:41;99626.00;;;3.48;79.48
49102;BME280;34913;47.520;19.186;2023-04-07T04:37:07;99635.56;;;3.49;80.17
49102;BME280;34913;47.520;19.186;2023-04-07T04:39:32;99640.50;;;3.53;80.75
49102;BME280;34913;47.520;19.186;2023-04-07T04:41:58;99638.19;;;3.63;80.01
49102;BME280;34913;47.520;19.186;2023-04-07T04:44:24;99637.91;;;3.53;79.46
49102;BME280;34913;47.520;19.186;2023-04-07T04:46:49;99637.72;;;3.56;79.61
49102;BME280;34913;47.520;19.186;2023-04-07T04:49:14;99638.38;;;3.60;79.67
49102;BME280;34913;47.520;19.186;2023-04-07T04:51:41;99641.09;;;3.58;79.84
49102;BME280;34913;47.520;19.186;2023-04-07T04:54:06;99646.06;;;3.49;79.10
49102;BME280;34913;47.520;19.186;2023-04-07T04:56:32;99647.25;;;3.43;79.53
49102;BME280;34913;47.520;19.186;2023-04-07T04:58:58;99649.19;;;3.40;79.06
49102;BME280;34913;47.520;19.186;2023-04-07T05:01:23;99648.69;;;3.49;79.99
49102;BME280;34913;47.520;19.186;2023-04-07T05:03:49;99656.09;;;3.56;79.55
49102;BME280;34913;47.520;19.186;2023-04-07T05:06:14;99648.41;;;3.68;79.36
49102;BME280;34913;47.520;19.186;2023-04-07T05:08:39;99645.34;;;3.75;78.86
49102;BME280;34913;47.520;19.186;2023-04-07T05:11:05;99652.00;;;3.81;78.77
49102;BME280;34913;47.520;19.186;2023-04-07T05:13:30;99657.63;;;3.75;78.71
49102;BME280;34913;47.520;19.186;2023-04-07T05:15:56;99657.97;;;3.69;78.54
49102;BME280;34913;47.520;19.186;2023-04-07T05:18:21;99659.84;;;3.67;77.82
49102;BME280;34913;47.520;19.186;2023-04-07T05:20:48;99653.00;;;3.78;78.75
49102;BME280;34913;47.520;19.186;2023-04-07T05:23:14;99655.84;;;3.89;78.92
49102;BME280;34913;47.520;19.186;2023-04-07T05:25:39;99661.00;;;3.91;78.03
49102;BME280;34913;47.520;19.186;2023-04-07T05:28:05;99660.34;;;3.87;78.16
49102;BME280;34913;47.520;19.186;2023-04-07T05:30:30;99659.97;;;3.79;78.08
49102;BME280;34913;47.520;19.186;2023-04-07T05:32:56;99661.81;;;3.77;78.88
49102;BME280;34913;47.520;19.186;2023-04-07T05:35:21;99667.75;;;3.81;78.19
49102;BME280;34913;47.520;19.186;2023-04-07T05:37:48;99661.19;;;3.88;79.10
49102;BME280;34913;47.520;19.186;2023-04-07T05:40:13;99661.00;;;3.91;77.31
49102;BME280;34913;47.520;19.186;2023-04-07T05:42:40;99674.41;;;3.86;78.31
49102;BME280;34913;47.520;19.186;2023-04-07T05:45:06;99673.84;;;3.81;77.19
49102;BME280;34913;47.520;19.186;2023-04-07T05:47:31;99678.25;;;3.81;77.54
49102;BME280;34913;47.520;19.186;2023-04-07T05:49:57;99681.16;;;3.90;76.28
49102;BME280;34913;47.520;19.186;2023-04-07T05:52:22;99680.50;;;4.01;76.44
49102;BME280;34913;47.520;19.186;2023-04-07T05:54:48;99676.78;;;4.05;76.34
49102;BME280;34913;47.520;19.186;2023-04-07T05:57:13;99675.84;;;4.06;75.13
49102;BME280;34913;47.520;19.186;2023-04-07T05:59:39;99679.09;;;4.10;76.51
49102;BME280;34913;47.520;19.186;2023-04-07T06:02:04;99675.00;;;4.06;76.94
49102;BME280;34913;47.520;19.186;2023-04-07T06:04:30;99678.34;;;4.08;76.17
49102;BME280;34913;47.520;19.186;2023-04-07T06:06:55;99670.00;;;4.15;76.85
49102;BME280;34913;47.520;19.186;2023-04-07T06:09:21;99676.19;;;4.43;74.52
49102;BME280;34913;47.520;19.186;2023-04-07T06:11:47;99677.13;;;4.42;75.51
49102;BME280;34913;47.520;19.186;2023-04-07T06:14:12;99675.38;;;4.28;74.51
49102;BME280;34913;47.520;19.186;2023-04-07T06:16:38;99677.41;;;4.23;75.11
49102;BME280;34913;47.520;19.186;2023-04-07T06:19:05;99675.25;;;4.15;74.83
49102;BME280;34913;47.520;19.186;2023-04-07T06:21:31;99675.25;;;4.01;75.12
49102;BME280;34913;47.520;19.186;2023-04-07T06:23:57;99674.25;;;4.04;75.55
49102;BME280;34913;47.520;19.186;2023-04-07T06:26:23;99674.16;;;4.05;75.98
49102;BME280;34913;47.520;19.186;2023-04-07T06:28:48;99671.03;;;3.99;76.73
49102;BME280;34913;47.520;19.186;2023-04-07T06:31:13;99685.00;;;3.85;76.82
49102;BME280;34913;47.520;19.186;2023-04-07T06:33:39;99689.41;;;3.84;78.40
49102;BME280;34913;47.520;19.186;2023-04-07T06:36:05;99689.03;;;3.90;78.71
49102;BME280;34913;47.520;19.186;2023-04-07T06:38:31;99692.59;;;3.75;77.78
49102;BME280;34913;47.520;19.186;2023-04-07T06:40:56;99696.22;;;3.58;78.55
49102;BME280;34913;47.520;19.186;2023-04-07T06:43:22;99695.25;;;3.59;79.32
49102;BME280;34913;47.520;19.186;2023-04-07T06:45:47;99702.59;;;3.69;80.01
49102;BME280;34913;47.520;19.186;2023-04-07T06:48:12;99699.34;;;3.79;79.60
49102;BME280;34913;47.520;19.186;2023-04-07T06:50:38;99697.56;;;3.94;81.38
49102;BME280;34913;47.520;19.186;2023-04-07T06:53:03;99701.59;;;3.85;80.89
49102;BME280;34913;47.520;19.186;2023-04-07T06:55:30;99702.38;;;3.87;80.55
49102;BME280;34913;47.520;19.186;2023-04-07T06:57:55;99706.22;;;3.96;81.27
49102;BME280;34913;47.520;19.186;2023-04-07T07:00:21;99714.34;;;3.91;79.58
49102;BME280;34913;47.520;19.186;2023-04-07T07:02:48;99718.13;;;3.87;82.01
49102;BME280;34913;47.520;19.186;2023-04-07T07:05:13;99718.47;;;3.81;80.52
49102;BME280;34913;47.520;19.186;2023-04-07T07:07:39;99722.19;;;3.77;81.83
49102;BME280;34913;47.520;19.186;2023-04-07T07:10:07;99725.81;;;3.90;82.42
49102;BME280;34913;47.520;19.186;2023-04-07T07:12:32;99728.06;;;3.97;81.38
49102;BME280;34913;47.520;19.186;2023-04-07T07:14:58;99736.59;;;4.00;81.36
49102;BME280;34913;47.520;19.186;2023-04-07T07:17:23;99724.78;;;4.07;81.98
49102;BME280;34913;47.520;19.186;2023-04-07T07:19:49;99735.56;;;4.03;81.04
49102;BME280;34913;47.520;19.186;2023-04-07T07:22:14;99740.06;;;4.01;82.24
49102;BME280;34913;47.520;19.186;2023-04-07T07:24:40;99744.13;;;3.76;81.31
49102;BME280;34913;47.520;19.186;2023-04-07T07:27:05;99745.78;;;3.93;82.52
49102;BME280;34913;47.520;19.186;2023-04-07T07:29:31;99750.41;;;4.04;81.98
49102;BME280;34913;47.520;19.186;2023-04-07T07:31:56;99742.06;;;4.11;82.89
49102;BME280;34913;47.520;19.186;2023-04-07T07:34:22;99744.31;;;4.03;81.53
49102;BME280;34913;47.520;19.186;2023-04-07T07:36:47;99750.75;;;3.98;82.68
49102;BME280;34913;47.520;19.186;2023-04-07T07:39:13;99747.28;;;3.97;82.38
49102;BME280;34913;47.520;19.186;2023-04-07T07:41:38;99753.97;;;4.31;81.96
49102;BME280;34913;47.520;19.186;2023-04-07T07:44:04;99755.03;;;4.43;82.03
49102;BME280;34913;47.520;19.186;2023-04-07T07:46:30;99759.34;;;4.44;82.18
49102;BME280;34913;47.520;19.186;2023-04-07T07:48:55;99756.53;;;4.47;82.79
49102;BME280;34913;47.520;19.186;2023-04-07T07:51:20;99762.91;;;4.29;82.39
49102;BME280;34913;47.520;19.186;2023-04-07T07:53:46;99764.69;;;4.28;83.80
49102;BME280;34913;47.520;19.186;2023-04-07T07:56:12;99765.16;;;4.35;82.71
49102;BME280;34913;47.520;19.186;2023-04-07T07:58:37;99765.06;;;4.51;81.69
49102;BME280;34913;47.520;19.186;2023-04-07T08:01:03;99771.44;;;4.32;80.37
49102;BME280;34913;47.520;19.186;2023-04-07T08:03:28;99778.59;;;4.44;83.21
49102;BME280;34913;47.520;19.186;2023-04-07T08:05:54;99776.59;;;4.48;81.67
49102;BME280;34913;47.520;19.186;2023-04-07T08:08:20;99775.38;;;4.54;81.58
49102;BME280;34913;47.520;19.186;2023-04-07T08:10:45;99776.78;;;4.73;81.52
49102;BME280;34913;47.520;19.186;2023-04-07T08:13:11;99770.50;;;4.76;79.42
49102;BME280;34913;47.520;19.186;2023-04-07T08:15:37;99778.50;;;4.74;81.05
49102;BME280;34913;47.520;19.186;2023-04-07T08:18:03;99782.69;;;4.91;80.00
49102;BME280;34913;47.520;19.186;2023-04-07T08:20:30;99778.91;;;4.95;80.80
49102;BME280;34913;47.520;19.186;2023-04-07T08:22:56;99781.91;;;4.89;81.42
49102;BME280;34913;47.520;19.186;2023-04-07T08:25:22;99785.59;;;4.72;80.60
49102;BME280;34913;47.520;19.186;2023-04-07T08:27:48;99788.06;;;4.75;80.47
49102;BME280;34913;47.520;19.186;2023-04-07T08:30:13;99782.97;;;4.87;81.74
49102;BME280;34913;47.520;19.186;2023-04-07T08:32:43;99783.28;;;4.82;82.02
49102;BME280;34913;47.520;19.186;2023-04-07T08:35:10;99785.81;;;4.69;81.25
49102;BME280;34913;47.520;19.186;2023-04-07T08:37:37;99797.53;;;4.78;83.91
49102;BME280;34913;47.520;19.186;2023-04-07T08:40:03;99797.69;;;5.03;81.60
49102;BME280;34913;47.520;19.186;2023-04-07T08:42:31;99800.78;;;5.10;81.25
49102;BME280;34913;47.520;19.186;2023-04-07T08:45:01;99799.84;;;5.11;84.37
49102;BME280;34913;47.520;19.186;2023-04-07T08:47:30;99799.56;;;5.16;83.60
49102;BME280;34913;47.520;19.186;2023-04-07T08:50:01;99795.75;;;5.34;82.31
49102;BME280;34913;47.520;19.186;2023-04-07T08:52:50;99791.84;;;5.54;80.89
49102;BME280;34913;47.520;19.186;2023-04-07T08:55:17;99793.53;;;5.68;78.28
49102;BME280;34913;47.520;19.186;2023-04-07T08:57:43;99796.41;;;5.65;79.69
49102;BME280;34913;47.520;19.186;2023-04-07T09:00:10;99796.41;;;5.38;79.05
49102;BME280;34913;47.520;19.186;2023-04-07T09:02:43;99797.16;;;5.40;80.78
49102;BME280;34913;47.520;19.186;2023-04-07T09:05:10;99798.63;;;5.44;80.72
49102;BME280;34913;47.520;19.186;2023-04-07T09:07:38;99793.38;;;5.71;79.18
49102;BME280;34913;47.520;19.186;2023-04-07T09:10:05;99799.13;;;5.63;78.83
49102;BME280;34913;47.520;19.186;2023-04-07T09:12:31;99799.25;;;5.74;79.56
49102;BME280;34913;47.520;19.186;2023-04-07T09:14:57;99792.88;;;5.78;80.48
49102;BME280;34913;47.520;19.186;2023-04-07T09:17:27;99802.41;;;5.67;79.66
49102;BME280;34913;47.520;19.186;2023-04-07T09:19:57;99800.97;;;5.48;81.91
49102;BME280;34913;47.520;19.186;2023-04-07T09:22:34;99793.56;;;5.14;80.71
49102;BME280;34913;47.520;19.186;2023-04-07T09:25:13;99796.09;;;5.15;81.41
49102;BME280;34913;47.520;19.186;2023-04-07T09:27:39;99794.44;;;5.27;83.19
49102;BME280;34913;47.520;19.186;2023-04-07T09:30:14;99798.78;;;5.55;80.35
49102;BME280;34913;47.520;19.186;2023-04-07T09:32:40;99798.69;;;5.56;81.22
49102;BME280;34913;47.520;19.186;2023-04-07T09:35:06;99794.16;;;5.31;80.32
49102;BME280;34913;47.520;19.186;2023-04-07T09:37:32;99796.09;;;5.01;80.90
49102;BME280;34913;47.520;19.186;2023-04-07T09:39:57;99798.47;;;4.91;83.40
49102;BME280;34913;47.520;19.186;2023-04-07T09:42:23;99803.44;;;4.82;82.98
49102;BME280;34913;47.520;19.186;2023-04-07T09:44:50;99801.00;;;4.79;83.45
49102;BME280;34913;47.520;19.186;2023-04-07T09:47:16;99801.47;;;4.85;85.27
49102;BME280;34913;47.520;19.186;2023-04-07T09:49:52;99805.78;;;4.86;84.41
49102;BME280;34913;47.520;19.186;2023-04-07T09:52:20;99804.84;;;5.01;84.08
49102;BME280;34913;47.520;19.186;2023-04-07T09:54:47;99805.19;;;5.10;83.49
49102;BME280;34913;47.520;19.186;2023-04-07T09:57:13;99805.75;;;5.15;80.03
49102;BME280;34913;47.520;19.186;2023-04-07T09:59:40;99810.19;;;5.14;80.53
49102;BME280;34913;47.520;19.186;2023-04-07T10:02:10;99806.94;;;5.38;80.72
49102;BME280;34913;47.520;19.186;2023-04-07T10:04:36;99803.88;;;5.44;79.16
49102;BME280;34913;47.520;19.186;2023-04-07T10:07:01;99808.63;;;5.39;79.56
49102;BME280;34913;47.520;19.186;2023-04-07T10:09:29;99809.34;;;5.68;79.88
49102;BME280;34913;47.520;19.186;2023-04-07T10:11:56;99807.00;;;5.90;78.92
49102;BME280;34913;47.520;19.186;2023-04-07T10:14:27;99810.03;;;6.11;76.10
49102;BME280;34913;47.520;19.186;2023-04-07T10:16:52;99803.19;;;6.21;75.45
49102;BME280;34913;47.520;19.186;2023-04-07T10:19:19;99810.06;;;6.36;74.03
49102;BME280;34913;47.520;19.186;2023-04-07T10:21:47;99796.03;;;6.36;74.74
49102;BME280;34913;47.520;19.186;2023-04-07T10:26:55;99801.28;;;6.23;74.96
49102;BME280;34913;47.520;19.186;2023-04-07T10:29:23;99810.16;;;6.35;76.11
49102;BME280;34913;47.520;19.186;2023-04-07T10:31:49;99804.78;;;6.49;74.92
49102;BME280;34913;47.520;19.186;2023-04-07T10:34:15;99807.00;;;6.17;72.79
49102;BME280;34913;47.520;19.186;2023-04-07T10:37:10;99810.13;;;6.09;75.14
49102;BME280;34913;47.520;19.186;2023-04-07T10:39:42;99802.13;;;6.11;75.05
49102;BME280;34913;47.520;19.186;2023-04-07T10:45:04;99807.31;;;6.38;73.65
49102;BME280;34913;47.520;19.186;2023-04-07T10:47:30;99802.44;;;6.32;73.42
49102;BME280;34913;47.520;19.186;2023-04-07T10:50:14;99803.19;;;6.21;73.13
49102;BME280;34913;47.520;19.186;2023-04-07T10:52:41;99817.44;;;5.92;73.25
49102;BME280;34913;47.520;19.186;2023-04-07T10:55:29;99817.72;;;6.01;74.74
49102;BME280;34913;47.520;19.186;2023-04-07T11:03:41;99815.41;;;6.48;71.14
49102;BME280;34913;47.520;19.186;2023-04-07T11:06:08;99813.44;;;6.64;71.39
49102;BME280;34913;47.520;19.186;2023-04-07T11:08:38;99813.41;;;6.89;70.60
49102;BME280;34913;47.520;19.186;2023-04-07T11:11:05;99824.28;;;6.97;71.19
49102;BME280;34913;47.520;19.186;2023-04-07T11:13:45;99820.88;;;7.08;71.01
49102;BME280;34913;47.520;19.186;2023-04-07T11:16:11;99817.56;;;7.17;68.62
49102;BME280;34913;47.520;19.186;2023-04-07T11:18:38;99823.78;;;7.16;68.50
49102;BME280;34913;47.520;19.186;2023-04-07T11:21:04;99817.50;;;7.06;69.38
49102;BME280;34913;47.520;19.186;2023-04-07T11:23:40;99814.75;;;6.95;69.50
49102;BME280;34913;47.520;19.186;2023-04-07T11:26:08;99823.84;;;6.78;70.02
49102;BME280;34913;47.520;19.186;2023-04-07T11:28:36;99820.81;;;6.71;70.26
49102;BME280;34913;47.520;19.186;2023-04-07T11:31:10;99817.81;;;7.02;68.71
49102;BME280;34913;47.520;19.186;2023-04-07T11:33:35;99813.22;;;6.80;69.75
49102;BME280;34913;47.520;19.186;2023-04-07T11:36:03;99810.34;;;6.95;70.02
49102;BME280;34913;47.520;19.186;2023-04-07T11:38:34;99812.66;;;7.00;69.97
49102;BME280;34913;47.520;19.186;2023-04-07T11:41:10;99815.16;;;7.02;70.40
49102;BME280;34913;47.520;19.186;2023-04-07T11:43:36;99813.22;;;7.29;68.00
49102;BME280;34913;47.520;19.186;2023-04-07T11:46:12;99814.41;;;7.49;68.14
49102;BME280;34913;47.520;19.186;2023-04-07T11:48:40;99812.88;;;7.57;67.79
49102;BME280;34913;47.520;19.186;2023-04-07T11:51:14;99809.63;;;7.78;66.44
49102;BME280;34913;47.520;19.186;2023-04-07T11:53:40;99812.13;;;7.68;67.30
49102;BME280;34913;47.520;19.186;2023-04-07T11:56:07;99809.03;;;7.14;67.22
49102;BME280;34913;47.520;19.186;2023-04-07T11:58:35;99818.56;;;6.91;70.02
49102;BME280;34913;47.520;19.186;2023-04-07T12:01:03;99811.66;;;6.64;71.28
49102;BME280;34913;47.520;19.186;2023-04-07T12:03:36;99808.56;;;6.70;70.09
49102;BME280;34913;47.520;19.186;2023-04-07T12:06:02;99812.25;;;6.68;70.38
49102;BME280;34913;47.520;19.186;2023-04-07T12:08:41;99812.16;;;6.69;69.27
49102;BME280;34913;47.520;19.186;2023-04-07T12:11:07;99814.56;;;6.85;70.43
49102;BME280;34913;47.520;19.186;2023-04-07T12:13:34;99814.44;;;6.87;71.33
49102;BME280;34913;47.520;19.186;2023-04-07T12:16:00;99823.00;;;6.78;69.98
49102;BME280;34913;47.520;19.186;2023-04-07T12:18:26;99814.56;;;6.85;70.47
49102;BME280;34913;47.520;19.186;2023-04-07T12:20:52;99811.31;;;6.82;69.39
49102;BME280;34913;47.520;19.186;2023-04-07T12:23:18;99804.03;;;6.60;70.39
49102;BME280;34913;47.520;19.186;2023-04-07T12:25:43;99800.38;;;6.50;71.47
49102;BME280;34913;47.520;19.186;2023-04-07T12:28:09;99801.72;;;6.55;71.35
49102;BME280;34913;47.520;19.186;2023-04-07T12:30:35;99799.91;;;6.81;70.23
49102;BME280;34913;47.520;19.186;2023-04-07T12:33:00;99806.22;;;7.04;68.61
49102;BME280;34913;47.520;19.186;2023-04-07T12:35:27;99804.56;;;7.27;67.61
49102;BME280;34913;47.520;19.186;2023-04-07T12:37:53;99809.38;;;7.33;67.17
49102;BME280;34913;47.520;19.186;2023-04-07T12:40:18;99806.94;;;6.93;68.31
49102;BME280;34913;47.520;19.186;2023-04-07T12:42:44;99805.72;;;6.61;69.59
49102;BME280;34913;47.520;19.186;2023-04-07T12:45:09;99811.41;;;6.67;70.69
49102;BME280;34913;47.520;19.186;2023-04-07T12:47:35;99808.03;;;6.78;70.84
49102;BME280;34913;47.520;19.186;2023-04-07T12:50:01;99812.25;;;6.81;70.84
49102;BME280;34913;47.520;19.186;2023-04-07T12:52:26;99811.31;;;6.82;70.26
49102;BME280;34913;47.520;19.186;2023-04-07T12:54:52;99814.16;;;6.53;70.13
49102;BME280;34913;47.520;19.186;2023-04-07T12:57:18;99812.56;;;6.38;71.40
49102;BME280;34913;47.520;19.186;2023-04-07T12:59:43;99811.31;;;6.69;69.87
49102;BME280;34913;47.520;19.186;2023-04-07T13:02:09;99821.94;;;6.93;69.67
49102;BME280;34913;47.520;19.186;2023-04-07T13:04:37;99818.66;;;7.02;68.29
49102;BME280;34913;47.520;19.186;2023-04-07T13:07:04;99807.56;;;7.10;68.38
49102;BME280;34913;47.520;19.186;2023-04-07T13:09:30;99819.78;;;7.11;68.47
49102;BME280;34913;47.520;19.186;2023-04-07T13:11:55;99818.41;;;7.18;69.06
49102;BME280;34913;47.520;19.186;2023-04-07T13:14:22;99814.66;;;6.96;67.92
49102;BME280;34913;47.520;19.186;2023-04-07T13:16:47;99812.75;;;6.98;68.82
49102;BME280;34913;47.520;19.186;2023-04-07T13:19:13;99806.22;;;7.04;69.24