sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74485;BMP280;62942;52.462;10.846;2022-10-22T00:00:26;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:01:28;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:02:36;100250;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:03:36;100250;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:04:46;100250;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:05:46;100250;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:06:56;100250;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:08:06;100250;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:09:06;100240;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:10:16;100250;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:11:17;100240;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:12:26;100240;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:13:36;100240;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:14:36;100230;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:15:46;100230;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:16:56;100230;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:18:06;100250;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:19:16;100240;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:20:16;100250;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:21:26;100250;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:22:26;100250;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:23:26;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:24:37;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:25:46;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:26:56;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:27:56;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:29:06;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:30:07;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:31:16;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:32:26;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:33:26;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:34:36;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:35:36;100300;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:36:46;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:37:46;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:38:56;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:40:07;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:41:16;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:42:27;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:43:26;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:45:13;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:45:46;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:46:56;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:48:07;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:49:06;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:50:07;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:51:16;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:52:26;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:53:37;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:54:46;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:55:56;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:57:06;100300;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:58:06;100300;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T00:59:16;100300;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:00:26;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:01:36;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:02:36;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:03:46;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:04:56;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:06:06;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:07:17;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:08:27;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:09:27;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:10:39;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:11:50;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:12:59;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:14:09;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:15:18;100300;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:16:28;100300;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:17:38;100300;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:18:47;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:19:58;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:21:08;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:22:08;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:23:20;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:24:27;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:25:28;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:26:40;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:27:51;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:28:49;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:29:57;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:31:06;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:32:16;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:33:16;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:34:26;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:35:37;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:36:36;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:37:47;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:38:56;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:40:06;100250;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:41:06;100250;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:42:16;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:43:26;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:44:26;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:45:37;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:46:46;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:47:58;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:49:01;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:51:16;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:51:20;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:52:20;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:53:28;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:54:37;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:55:50;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:56:50;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:58:00;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T01:59:07;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:00:16;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:01:29;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:02:39;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:03:47;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:04:47;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:05:57;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:07:06;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:08:16;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:09:27;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:10:36;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:11:36;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:12:37;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:13:47;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:14:56;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:16:07;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:17:17;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:18:27;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:19:37;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:20:46;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:21:56;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:23:06;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:24:06;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:25:16;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:26:27;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:27:37;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:28:48;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:29:48;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:30:59;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:32:07;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:33:07;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:34:16;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:35:26;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:36:36;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:37:46;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:38:56;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:39:56;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:41:06;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:42:16;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:43:16;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:44:26;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:45:36;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:46:46;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:47:46;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:48:46;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:49:56;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:50:56;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:52:06;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:53:16;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:54:26;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:55:36;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:56:46;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:57:46;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T02:58:56;100260;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:00:06;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:01:16;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:02:26;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:03:26;100270;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:04:36;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:05:46;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:06:56;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:08:06;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:09:06;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:10:16;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:11:16;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:12:26;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:13:26;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:14:36;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:15:47;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:16:56;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:18:06;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:19:16;100280;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:20:16;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:21:27;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:22:36;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:23:46;100290;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:24:57;100300;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:25:56;100300;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:27:06;100310;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:28:06;100300;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:29:06;100310;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:30:16;100310;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:31:26;100310;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:32:26;100310;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:33:36;100300;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:34:46;100300;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:35:56;100310;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:36:56;100300;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:38:06;100300;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:39:06;100300;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:40:16;100310;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:41:16;100300;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:42:26;100310;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:43:36;100310;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:44:46;100310;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:45:46;100310;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:46:56;100310;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:48:06;100310;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:49:06;100320;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:50:16;100320;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:51:26;100320;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:52:26;100320;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:53:36;100320;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:54:36;100310;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:55:46;100310;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:56:56;100320;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:58:06;100320;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T03:59:06;100320;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:00:16;100320;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:01:16;100320;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:02:26;100320;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:03:36;100320;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:04:36;100320;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:05:46;100320;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:06:46;100320;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:07:56;100330;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:08:56;100330;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:10:06;100330;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:11:06;100330;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:12:16;100340;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:13:26;100340;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:14:26;100340;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:15:26;100340;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:16:37;100340;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:17:46;100350;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:18:47;100340;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:19:56;100340;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:20:56;100340;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:22:06;100340;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:23:06;100340;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:24:16;100340;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:25:16;100340;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:26:26;100340;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:27:36;100340;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:28:36;100340;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:29:46;100340;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:30:46;100330;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:31:56;100340;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:33:06;100340;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:34:06;100340;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:35:16;100350;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:36:26;100340;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:37:26;100350;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:38:36;100350;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:39:36;100350;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:40:46;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:41:46;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:42:56;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:44:06;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:45:06;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:46:16;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:47:16;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:48:26;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:49:36;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:50:36;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:51:36;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:52:36;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:53:46;100350;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:54:56;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:56:06;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:57:06;100350;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:58:16;100350;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T04:59:16;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:00:16;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:01:27;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:02:36;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:03:46;100370;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:04:46;100370;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:05:59;100370;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:06:56;100370;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:08:06;100370;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:09:17;100370;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:10:26;100370;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:11:37;100370;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:12:46;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:13:46;100370;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:14:56;100370;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:16:06;100370;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:17:16;100370;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:18:26;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:19:36;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:20:46;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:21:56;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:23:06;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:24:16;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:25:26;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:26:27;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:27:36;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:28:46;100350;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:29:46;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:30:56;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:32:06;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:33:16;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:34:26;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:35:36;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:36:36;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:37:46;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:38:56;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:40:06;100350;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:41:07;100350;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:42:16;100350;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:43:26;100350;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:44:26;100350;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:45:36;100350;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:46:46;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:47:46;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:48:47;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:49:56;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:50:56;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:52:06;100370;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:53:06;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:54:17;100350;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:55:16;100350;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:56:26;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:57:36;100350;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:58:46;100360;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T05:59:56;100370;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:01:07;100370;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:02:07;100370;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:03:16;100380;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:04:26;100380;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:05:36;100390;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:06:46;100390;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:07:46;100390;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:08:58;100380;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:10:07;100380;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:11:16;100370;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:12:26;100370;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:13:36;100380;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:14:36;100380;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:15:36;100380;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:16:46;100380;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:17:46;100380;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:18:57;100400;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:19:56;100400;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:21:06;100400;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:22:16;100400;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:23:26;100400;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:24:36;100390;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:25:54;100400;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:26:56;100400;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:28:05;100400;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:29:06;100400;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:30:06;100410;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:31:16;100410;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:32:16;100410;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:33:26;100410;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:34:36;100410;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:35:46;100420;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:36:56;100420;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:37:56;100420;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:39:06;100420;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:40:16;100420;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:41:16;100420;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:42:26;100420;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:43:26;100420;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:44:35;100420;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:45:35;100430;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:46:47;100420;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:47:46;100430;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:48:56;100430;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:49:56;100430;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:51:06;100430;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:52:16;100430;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:53:25;100430;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:54:25;100440;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:55:35;100440;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:56:46;100440;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:57:55;100440;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T06:58:56;100440;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T07:00:06;100450;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T07:01:17;100450;;;
74485;BMP280;62942;52.462;10.846;2022-10-22T07:02:25;100450;;;