sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20047;DHT22;45339;49.838;18.904;2022-11-23T00:22:05;1.30;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T00:52:21;1.00;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T01:22:30;0.90;81.20
20047;DHT22;45339;49.838;18.904;2022-11-23T01:52:38;0.90;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T02:23:00;0.80;45.00
20047;DHT22;45339;49.838;18.904;2022-11-23T02:53:21;0.70;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T03:23:32;0.80;1.00
20047;DHT22;45339;49.838;18.904;2022-11-23T03:53:55;0.20;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T04:24:06;0.20;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T04:54:20;0.30;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T05:24:37;0.20;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T05:54:51;0.60;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T06:25:00;0.30;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T06:55:21;0.80;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T07:25:31;0.60;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T07:55:47;0.50;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T08:25:56;0.70;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T08:56:07;1.00;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T09:26:25;0.90;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T09:56:38;1.20;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T10:26:54;1.10;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T10:57:28;0.90;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T11:27:38;0.70;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T11:57:59;0.60;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T12:28:28;0.70;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T12:58:52;0.90;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T13:59:44;0.90;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T14:30:03;0.80;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T15:00:22;0.90;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T16:00:52;0.80;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T16:31:28;0.80;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T17:01:44;0.90;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T17:32:01;1.00;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T18:02:22;1.10;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T18:32:36;0.90;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T19:02:56;1.00;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T19:33:05;0.90;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T20:03:22;1.00;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T20:33:44;1.00;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T21:04:02;1.10;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T21:34:10;1.10;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T22:04:23;1.20;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T22:34:47;1.30;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T23:04:55;1.10;99.90
20047;DHT22;45339;49.838;18.904;2022-11-23T23:35:07;1.20;99.90
