sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11989;DHT22;6054;50.966;7.094;2022-09-12T00:01:06;23.60;49.70
11989;DHT22;6054;50.966;7.094;2022-09-12T00:03:33;23.50;49.80
11989;DHT22;6054;50.966;7.094;2022-09-12T00:06:00;23.50;49.70
11989;DHT22;6054;50.966;7.094;2022-09-12T00:08:32;23.50;49.50
11989;DHT22;6054;50.966;7.094;2022-09-12T00:11:05;23.40;49.00
11989;DHT22;6054;50.966;7.094;2022-09-12T00:13:32;23.40;49.80
11989;DHT22;6054;50.966;7.094;2022-09-12T00:15:59;23.40;49.60
11989;DHT22;6054;50.966;7.094;2022-09-12T00:18:26;23.40;49.40
11989;DHT22;6054;50.966;7.094;2022-09-12T00:20:53;23.40;49.40
11989;DHT22;6054;50.966;7.094;2022-09-12T00:23:20;23.20;49.20
11989;DHT22;6054;50.966;7.094;2022-09-12T00:25:47;23.30;49.10
11989;DHT22;6054;50.966;7.094;2022-09-12T00:28:16;23.30;49.70
11989;DHT22;6054;50.966;7.094;2022-09-12T00:30:46;23.30;49.80
11989;DHT22;6054;50.966;7.094;2022-09-12T00:33:14;23.30;49.70
11989;DHT22;6054;50.966;7.094;2022-09-12T00:35:42;23.20;49.60
11989;DHT22;6054;50.966;7.094;2022-09-12T00:38:10;23.50;49.80
11989;DHT22;6054;50.966;7.094;2022-09-12T00:40:37;23.30;49.90
11989;DHT22;6054;50.966;7.094;2022-09-12T00:43:04;23.20;49.00
11989;DHT22;6054;50.966;7.094;2022-09-12T00:45:32;23.20;49.70
11989;DHT22;6054;50.966;7.094;2022-09-12T00:48:01;23.20;49.30
11989;DHT22;6054;50.966;7.094;2022-09-12T00:50:30;23.20;49.50
11989;DHT22;6054;50.966;7.094;2022-09-12T00:53:01;23.10;49.80
11989;DHT22;6054;50.966;7.094;2022-09-12T00:55:31;23.10;49.70
11989;DHT22;6054;50.966;7.094;2022-09-12T00:58:02;23.00;49.60
11989;DHT22;6054;50.966;7.094;2022-09-12T01:00:32;23.30;50.30
11989;DHT22;6054;50.966;7.094;2022-09-12T01:03:03;23.10;49.40
11989;DHT22;6054;50.966;7.094;2022-09-12T01:05:33;23.00;49.70
11989;DHT22;6054;50.966;7.094;2022-09-12T01:08:02;23.00;49.90
11989;DHT22;6054;50.966;7.094;2022-09-12T01:10:29;23.00;50.30
11989;DHT22;6054;50.966;7.094;2022-09-12T01:12:56;22.90;49.70
11989;DHT22;6054;50.966;7.094;2022-09-12T01:15:23;22.90;50.10
11989;DHT22;6054;50.966;7.094;2022-09-12T01:18:09;23.00;49.20
11989;DHT22;6054;50.966;7.094;2022-09-12T01:21:00;22.90;50.00
11989;DHT22;6054;50.966;7.094;2022-09-12T01:27:15;22.80;49.90
11989;DHT22;6054;50.966;7.094;2022-09-12T01:33:05;22.70;49.90
11989;DHT22;6054;50.966;7.094;2022-09-12T01:35:39;22.70;49.90
11989;DHT22;6054;50.966;7.094;2022-09-12T01:40:43;22.60;49.80
11989;DHT22;6054;50.966;7.094;2022-09-12T01:43:17;22.60;50.10
11989;DHT22;6054;50.966;7.094;2022-09-12T01:45:54;22.60;50.10
11989;DHT22;6054;50.966;7.094;2022-09-12T01:48:25;22.60;50.10
11989;DHT22;6054;50.966;7.094;2022-09-12T01:50:56;22.60;49.80
11989;DHT22;6054;50.966;7.094;2022-09-12T01:53:27;22.80;50.20
11989;DHT22;6054;50.966;7.094;2022-09-12T01:56:01;22.60;50.00
11989;DHT22;6054;50.966;7.094;2022-09-12T01:58:34;22.50;50.10
11989;DHT22;6054;50.966;7.094;2022-09-12T02:01:06;22.50;50.00
11989;DHT22;6054;50.966;7.094;2022-09-12T02:03:41;22.50;50.10
11989;DHT22;6054;50.966;7.094;2022-09-12T02:06:15;22.50;50.00
11989;DHT22;6054;50.966;7.094;2022-09-12T02:08:47;22.50;50.10
11989;DHT22;6054;50.966;7.094;2022-09-12T02:11:17;22.50;50.00
11989;DHT22;6054;50.966;7.094;2022-09-12T02:13:48;22.50;49.90
11989;DHT22;6054;50.966;7.094;2022-09-12T02:16:20;22.40;49.80
11989;DHT22;6054;50.966;7.094;2022-09-12T02:18:52;22.40;50.20
11989;DHT22;6054;50.966;7.094;2022-09-12T02:21:21;22.40;50.10
11989;DHT22;6054;50.966;7.094;2022-09-12T02:23:53;22.50;50.10
11989;DHT22;6054;50.966;7.094;2022-09-12T02:26:24;22.40;50.20
11989;DHT22;6054;50.966;7.094;2022-09-12T02:28:55;22.40;50.60
11989;DHT22;6054;50.966;7.094;2022-09-12T02:31:24;22.30;49.80
11989;DHT22;6054;50.966;7.094;2022-09-12T02:34:03;22.30;49.80
11989;DHT22;6054;50.966;7.094;2022-09-12T02:36:38;22.30;50.00
11989;DHT22;6054;50.966;7.094;2022-09-12T02:39:08;22.30;50.10
11989;DHT22;6054;50.966;7.094;2022-09-12T02:41:35;22.30;49.80
11989;DHT22;6054;50.966;7.094;2022-09-12T02:44:02;22.30;49.70
11989;DHT22;6054;50.966;7.094;2022-09-12T02:46:34;22.20;50.10
11989;DHT22;6054;50.966;7.094;2022-09-12T02:49:03;22.30;50.30
11989;DHT22;6054;50.966;7.094;2022-09-12T02:51:30;22.20;49.40
11989;DHT22;6054;50.966;7.094;2022-09-12T02:53:58;22.20;49.80
11989;DHT22;6054;50.966;7.094;2022-09-12T02:56:27;22.20;50.20
11989;DHT22;6054;50.966;7.094;2022-09-12T02:58:57;22.20;50.20
11989;DHT22;6054;50.966;7.094;2022-09-12T03:01:35;22.10;50.00
11989;DHT22;6054;50.966;7.094;2022-09-12T03:04:29;22.10;50.10
11989;DHT22;6054;50.966;7.094;2022-09-12T03:07:08;22.10;50.10
11989;DHT22;6054;50.966;7.094;2022-09-12T03:09:44;22.10;50.00
11989;DHT22;6054;50.966;7.094;2022-09-12T03:12:22;22.10;50.20
11989;DHT22;6054;50.966;7.094;2022-09-12T03:15:02;22.00;50.20
11989;DHT22;6054;50.966;7.094;2022-09-12T03:17:43;22.00;50.20
11989;DHT22;6054;50.966;7.094;2022-09-12T03:20:16;22.00;50.20
11989;DHT22;6054;50.966;7.094;2022-09-12T03:22:51;22.00;50.20
11989;DHT22;6054;50.966;7.094;2022-09-12T03:25:22;22.00;50.30
11989;DHT22;6054;50.966;7.094;2022-09-12T03:27:56;21.90;50.60
11989;DHT22;6054;50.966;7.094;2022-09-12T03:30:24;21.90;50.00
11989;DHT22;6054;50.966;7.094;2022-09-12T03:32:53;21.90;50.20
11989;DHT22;6054;50.966;7.094;2022-09-12T03:35:22;22.00;50.30
11989;DHT22;6054;50.966;7.094;2022-09-12T03:37:50;21.90;50.20
11989;DHT22;6054;50.966;7.094;2022-09-12T03:40:17;21.90;50.20
11989;DHT22;6054;50.966;7.094;2022-09-12T03:42:44;22.00;50.00
11989;DHT22;6054;50.966;7.094;2022-09-12T03:45:11;21.90;49.70
11989;DHT22;6054;50.966;7.094;2022-09-12T03:47:39;21.90;50.00
11989;DHT22;6054;50.966;7.094;2022-09-12T03:50:06;21.80;50.20
11989;DHT22;6054;50.966;7.094;2022-09-12T03:52:35;21.80;50.00
11989;DHT22;6054;50.966;7.094;2022-09-12T03:55:02;22.00;50.20
11989;DHT22;6054;50.966;7.094;2022-09-12T03:57:29;21.80;49.90
11989;DHT22;6054;50.966;7.094;2022-09-12T03:59:56;21.80;49.50
11989;DHT22;6054;50.966;7.094;2022-09-12T04:02:23;21.80;49.40
11989;DHT22;6054;50.966;7.094;2022-09-12T04:04:49;21.70;49.70
11989;DHT22;6054;50.966;7.094;2022-09-12T04:07:16;21.70;49.50
11989;DHT22;6054;50.966;7.094;2022-09-12T04:09:44;21.70;49.50
11989;DHT22;6054;50.966;7.094;2022-09-12T04:12:11;21.70;49.30
11989;DHT22;6054;50.966;7.094;2022-09-12T04:14:39;21.90;50.10
11989;DHT22;6054;50.966;7.094;2022-09-12T04:17:05;21.70;49.70
11989;DHT22;6054;50.966;7.094;2022-09-12T04:19:32;21.70;49.90
11989;DHT22;6054;50.966;7.094;2022-09-12T04:21:59;21.70;50.00
11989;DHT22;6054;50.966;7.094;2022-09-12T04:24:26;21.60;49.80
11989;DHT22;6054;50.966;7.094;2022-09-12T04:26:54;21.60;49.40
11989;DHT22;6054;50.966;7.094;2022-09-12T04:29:21;21.60;50.00
11989;DHT22;6054;50.966;7.094;2022-09-12T04:31:48;21.60;50.10
11989;DHT22;6054;50.966;7.094;2022-09-12T04:34:15;21.60;50.10
11989;DHT22;6054;50.966;7.094;2022-09-12T04:36:42;21.60;50.10
11989;DHT22;6054;50.966;7.094;2022-09-12T04:39:09;21.50;50.20
11989;DHT22;6054;50.966;7.094;2022-09-12T04:41:38;21.70;50.80
11989;DHT22;6054;50.966;7.094;2022-09-12T04:44:09;21.60;50.70
11989;DHT22;6054;50.966;7.094;2022-09-12T04:46:40;21.50;50.60
11989;DHT22;6054;50.966;7.094;2022-09-12T04:49:07;21.50;50.50
11989;DHT22;6054;50.966;7.094;2022-09-12T04:51:36;21.50;49.70
11989;DHT22;6054;50.966;7.094;2022-09-12T04:54:05;21.50;50.40
11989;DHT22;6054;50.966;7.094;2022-09-12T04:56:36;21.50;50.40
11989;DHT22;6054;50.966;7.094;2022-09-12T04:59:03;21.40;50.30
11989;DHT22;6054;50.966;7.094;2022-09-12T05:01:31;21.40;49.40
11989;DHT22;6054;50.966;7.094;2022-09-12T05:03:58;21.40;49.90
11989;DHT22;6054;50.966;7.094;2022-09-12T05:06:27;21.60;50.10
11989;DHT22;6054;50.966;7.094;2022-09-12T05:08:54;21.30;50.30
11989;DHT22;6054;50.966;7.094;2022-09-12T05:11:26;21.40;50.40
11989;DHT22;6054;50.966;7.094;2022-09-12T05:13:54;21.30;50.50
11989;DHT22;6054;50.966;7.094;2022-09-12T05:16:22;21.30;50.10
11989;DHT22;6054;50.966;7.094;2022-09-12T05:18:51;21.40;50.50
11989;DHT22;6054;50.966;7.094;2022-09-12T05:21:19;21.30;50.10
11989;DHT22;6054;50.966;7.094;2022-09-12T05:23:50;21.30;50.60
11989;DHT22;6054;50.966;7.094;2022-09-12T05:26:17;21.30;50.50
11989;DHT22;6054;50.966;7.094;2022-09-12T05:28:45;21.30;50.50
11989;DHT22;6054;50.966;7.094;2022-09-12T05:31:14;21.30;50.80
11989;DHT22;6054;50.966;7.094;2022-09-12T05:33:43;21.30;51.00
11989;DHT22;6054;50.966;7.094;2022-09-12T05:36:14;21.30;51.00
11989;DHT22;6054;50.966;7.094;2022-09-12T05:38:42;21.30;50.90
11989;DHT22;6054;50.966;7.094;2022-09-12T05:41:10;21.30;51.20
11989;DHT22;6054;50.966;7.094;2022-09-12T05:43:39;21.30;51.30
11989;DHT22;6054;50.966;7.094;2022-09-12T05:46:09;21.40;51.40
11989;DHT22;6054;50.966;7.094;2022-09-12T05:48:38;21.60;51.50
11989;DHT22;6054;50.966;7.094;2022-09-12T05:51:07;21.40;51.50
11989;DHT22;6054;50.966;7.094;2022-09-12T05:53:36;21.50;51.70
11989;DHT22;6054;50.966;7.094;2022-09-12T05:56:05;21.50;51.80
11989;DHT22;6054;50.966;7.094;2022-09-12T05:58:33;21.60;51.70
11989;DHT22;6054;50.966;7.094;2022-09-12T06:01:04;21.90;51.80
11989;DHT22;6054;50.966;7.094;2022-09-12T06:03:33;21.70;52.20
11989;DHT22;6054;50.966;7.094;2022-09-12T06:06:03;21.70;52.30
11989;DHT22;6054;50.966;7.094;2022-09-12T06:08:30;21.80;52.50
11989;DHT22;6054;50.966;7.094;2022-09-12T06:11:00;21.80;52.00
11989;DHT22;6054;50.966;7.094;2022-09-12T06:13:27;21.90;52.60
11989;DHT22;6054;50.966;7.094;2022-09-12T06:15:54;22.00;52.30
11989;DHT22;6054;50.966;7.094;2022-09-12T06:18:21;22.00;52.10
11989;DHT22;6054;50.966;7.094;2022-09-12T06:20:47;22.00;52.20
11989;DHT22;6054;50.966;7.094;2022-09-12T06:23:14;22.10;52.50
11989;DHT22;6054;50.966;7.094;2022-09-12T06:25:47;22.10;52.50
11989;DHT22;6054;50.966;7.094;2022-09-12T06:28:16;22.20;53.10
11989;DHT22;6054;50.966;7.094;2022-09-12T06:30:42;22.20;52.80
11989;DHT22;6054;50.966;7.094;2022-09-12T06:33:09;22.30;53.20
11989;DHT22;6054;50.966;7.094;2022-09-12T06:35:36;22.30;53.30
11989;DHT22;6054;50.966;7.094;2022-09-12T06:38:03;22.40;53.10
11989;DHT22;6054;50.966;7.094;2022-09-12T06:40:31;22.40;53.30
11989;DHT22;6054;50.966;7.094;2022-09-12T06:42:58;22.50;53.90
11989;DHT22;6054;50.966;7.094;2022-09-12T06:45:26;22.50;53.20
11989;DHT22;6054;50.966;7.094;2022-09-12T06:47:54;22.60;54.10
11989;DHT22;6054;50.966;7.094;2022-09-12T06:50:20;22.60;54.00
11989;DHT22;6054;50.966;7.094;2022-09-12T06:52:48;22.70;54.30
11989;DHT22;6054;50.966;7.094;2022-09-12T06:55:15;22.80;54.30
11989;DHT22;6054;50.966;7.094;2022-09-12T06:57:42;22.80;54.50
11989;DHT22;6054;50.966;7.094;2022-09-12T07:00:10;22.90;54.60
11989;DHT22;6054;50.966;7.094;2022-09-12T07:02:38;22.90;55.60
11989;DHT22;6054;50.966;7.094;2022-09-12T07:05:06;23.00;54.20
11989;DHT22;6054;50.966;7.094;2022-09-12T07:07:33;23.10;55.10
11989;DHT22;6054;50.966;7.094;2022-09-12T07:10:00;23.10;55.40
11989;DHT22;6054;50.966;7.094;2022-09-12T07:12:28;23.10;54.90
11989;DHT22;6054;50.966;7.094;2022-09-12T07:14:54;23.20;54.60
11989;DHT22;6054;50.966;7.094;2022-09-12T07:17:21;23.20;54.80
11989;DHT22;6054;50.966;7.094;2022-09-12T07:19:49;23.60;55.10
11989;DHT22;6054;50.966;7.094;2022-09-12T07:22:16;23.40;54.60
11989;DHT22;6054;50.966;7.094;2022-09-12T07:24:43;23.50;54.40
11989;DHT22;6054;50.966;7.094;2022-09-12T07:27:10;23.50;54.70
11989;DHT22;6054;50.966;7.094;2022-09-12T07:29:37;23.80;53.70
11989;DHT22;6054;50.966;7.094;2022-09-12T07:32:05;23.60;53.90
11989;DHT22;6054;50.966;7.094;2022-09-12T07:34:32;23.70;54.90
11989;DHT22;6054;50.966;7.094;2022-09-12T07:37:02;23.70;54.20
11989;DHT22;6054;50.966;7.094;2022-09-12T07:39:29;23.70;53.90
11989;DHT22;6054;50.966;7.094;2022-09-12T07:41:56;23.70;53.60
11989;DHT22;6054;50.966;7.094;2022-09-12T07:44:24;23.70;53.60
11989;DHT22;6054;50.966;7.094;2022-09-12T07:46:51;23.90;53.70
11989;DHT22;6054;50.966;7.094;2022-09-12T07:49:18;23.80;53.00
11989;DHT22;6054;50.966;7.094;2022-09-12T07:51:45;23.80;52.80
11989;DHT22;6054;50.966;7.094;2022-09-12T07:54:13;23.90;53.10
11989;DHT22;6054;50.966;7.094;2022-09-12T07:56:40;23.90;52.90
11989;DHT22;6054;50.966;7.094;2022-09-12T07:59:07;24.00;53.10
11989;DHT22;6054;50.966;7.094;2022-09-12T08:01:34;24.00;53.70
11989;DHT22;6054;50.966;7.094;2022-09-12T08:04:01;24.10;53.70
11989;DHT22;6054;50.966;7.094;2022-09-12T08:06:29;24.10;53.60
11989;DHT22;6054;50.966;7.094;2022-09-12T08:08:58;24.20;53.40
11989;DHT22;6054;50.966;7.094;2022-09-12T08:11:27;24.40;53.80
11989;DHT22;6054;50.966;7.094;2022-09-12T08:13:55;24.30;53.50
11989;DHT22;6054;50.966;7.094;2022-09-12T08:16:24;24.40;53.40
11989;DHT22;6054;50.966;7.094;2022-09-12T08:18:51;24.50;53.20
11989;DHT22;6054;50.966;7.094;2022-09-12T08:21:19;24.40;52.30
11989;DHT22;6054;50.966;7.094;2022-09-12T08:23:50;24.50;53.00
11989;DHT22;6054;50.966;7.094;2022-09-12T08:26:16;24.50;52.80
11989;DHT22;6054;50.966;7.094;2022-09-12T08:28:45;24.50;52.60
11989;DHT22;6054;50.966;7.094;2022-09-12T08:31:14;24.70;52.70
11989;DHT22;6054;50.966;7.094;2022-09-12T08:33:41;24.60;52.30
11989;DHT22;6054;50.966;7.094;2022-09-12T08:36:10;24.60;51.50
11989;DHT22;6054;50.966;7.094;2022-09-12T08:38:38;24.70;52.50
11989;DHT22;6054;50.966;7.094;2022-09-12T08:41:10;24.70;52.60
11989;DHT22;6054;50.966;7.094;2022-09-12T08:43:56;24.70;52.70
11989;DHT22;6054;50.966;7.094;2022-09-12T08:46:30;24.80;52.70
11989;DHT22;6054;50.966;7.094;2022-09-12T08:49:00;24.80;51.40
11989;DHT22;6054;50.966;7.094;2022-09-12T08:51:30;24.90;51.50
11989;DHT22;6054;50.966;7.094;2022-09-12T08:54:00;24.90;52.30
11989;DHT22;6054;50.966;7.094;2022-09-12T08:56:30;24.90;52.30
11989;DHT22;6054;50.966;7.094;2022-09-12T08:59:02;25.10;52.10
11989;DHT22;6054;50.966;7.094;2022-09-12T09:01:31;25.10;51.10
11989;DHT22;6054;50.966;7.094;2022-09-12T09:04:23;25.20;52.00
11989;DHT22;6054;50.966;7.094;2022-09-12T09:09:50;25.70;52.50
11989;DHT22;6054;50.966;7.094;2022-09-12T09:12:27;25.60;51.90
11989;DHT22;6054;50.966;7.094;2022-09-12T09:15:13;25.90;52.00
11989;DHT22;6054;50.966;7.094;2022-09-12T09:17:48;25.80;51.70
11989;DHT22;6054;50.966;7.094;2022-09-12T09:20:24;25.90;51.10
11989;DHT22;6054;50.966;7.094;2022-09-12T09:22:57;25.90;50.80
11989;DHT22;6054;50.966;7.094;2022-09-12T09:25:35;26.00;50.20
11989;DHT22;6054;50.966;7.094;2022-09-12T09:28:06;26.30;50.70
11989;DHT22;6054;50.966;7.094;2022-09-12T09:30:36;26.20;50.40
11989;DHT22;6054;50.966;7.094;2022-09-12T09:33:05;26.30;49.60
11989;DHT22;6054;50.966;7.094;2022-09-12T09:35:42;26.60;50.40
11989;DHT22;6054;50.966;7.094;2022-09-12T09:38:24;26.50;49.10
11989;DHT22;6054;50.966;7.094;2022-09-12T09:41:06;26.60;50.10
11989;DHT22;6054;50.966;7.094;2022-09-12T09:43:38;26.60;49.80
11989;DHT22;6054;50.966;7.094;2022-09-12T09:46:07;26.70;49.50
11989;DHT22;6054;50.966;7.094;2022-09-12T09:48:39;27.00;49.50
11989;DHT22;6054;50.966;7.094;2022-09-12T09:51:14;26.90;49.20
11989;DHT22;6054;50.966;7.094;2022-09-12T09:53:46;27.00;49.30
11989;DHT22;6054;50.966;7.094;2022-09-12T09:56:24;27.30;48.90
11989;DHT22;6054;50.966;7.094;2022-09-12T09:58:52;27.20;48.60
11989;DHT22;6054;50.966;7.094;2022-09-12T10:01:25;27.40;47.60
11989;DHT22;6054;50.966;7.094;2022-09-12T10:03:54;27.50;47.60
11989;DHT22;6054;50.966;7.094;2022-09-12T10:06:28;27.50;47.70
11989;DHT22;6054;50.966;7.094;2022-09-12T10:09:05;27.70;47.80
11989;DHT22;6054;50.966;7.094;2022-09-12T10:11:39;27.80;47.70
11989;DHT22;6054;50.966;7.094;2022-09-12T10:14:29;28.00;47.20
11989;DHT22;6054;50.966;7.094;2022-09-12T10:16:58;28.00;46.50
11989;DHT22;6054;50.966;7.094;2022-09-12T10:19:34;28.00;46.20
11989;DHT22;6054;50.966;7.094;2022-09-12T10:22:02;28.20;46.80
11989;DHT22;6054;50.966;7.094;2022-09-12T10:24:33;28.30;46.10
11989;DHT22;6054;50.966;7.094;2022-09-12T10:27:15;28.30;45.70
11989;DHT22;6054;50.966;7.094;2022-09-12T10:29:46;28.30;45.10
11989;DHT22;6054;50.966;7.094;2022-09-12T10:32:23;28.40;44.80
11989;DHT22;6054;50.966;7.094;2022-09-12T10:34:56;28.60;45.20
11989;DHT22;6054;50.966;7.094;2022-09-12T10:37:29;28.60;44.90
11989;DHT22;6054;50.966;7.094;2022-09-12T10:39:58;29.00;45.50
11989;DHT22;6054;50.966;7.094;2022-09-12T10:42:46;28.90;45.10
11989;DHT22;6054;50.966;7.094;2022-09-12T10:45:25;29.00;43.80
11989;DHT22;6054;50.966;7.094;2022-09-12T10:47:56;29.10;43.70
11989;DHT22;6054;50.966;7.094;2022-09-12T10:50:27;29.20;43.50
11989;DHT22;6054;50.966;7.094;2022-09-12T10:52:54;29.30;43.60
11989;DHT22;6054;50.966;7.094;2022-09-12T10:55:40;29.50;43.30
11989;DHT22;6054;50.966;7.094;2022-09-12T10:58:22;29.40;42.90
11989;DHT22;6054;50.966;7.094;2022-09-12T11:01:01;29.50;43.50
11989;DHT22;6054;50.966;7.094;2022-09-12T11:03:46;29.60;42.20
11989;DHT22;6054;50.966;7.094;2022-09-12T11:06:26;29.80;42.50
11989;DHT22;6054;50.966;7.094;2022-09-12T11:09:00;29.80;42.00
11989;DHT22;6054;50.966;7.094;2022-09-12T11:11:49;30.00;42.20
11989;DHT22;6054;50.966;7.094;2022-09-12T11:14:32;29.90;42.30
11989;DHT22;6054;50.966;7.094;2022-09-12T11:17:13;30.00;42.00
11989;DHT22;6054;50.966;7.094;2022-09-12T11:20:00;30.10;41.00
11989;DHT22;6054;50.966;7.094;2022-09-12T11:22:37;30.10;41.10
11989;DHT22;6054;50.966;7.094;2022-09-12T11:25:22;30.10;41.00
11989;DHT22;6054;50.966;7.094;2022-09-12T11:28:05;30.20;40.50
11989;DHT22;6054;50.966;7.094;2022-09-12T11:30:45;30.20;40.30
11989;DHT22;6054;50.966;7.094;2022-09-12T11:33:27;30.40;40.70
11989;DHT22;6054;50.966;7.094;2022-09-12T11:36:04;30.30;40.80
11989;DHT22;6054;50.966;7.094;2022-09-12T11:38:44;30.30;40.50
11989;DHT22;6054;50.966;7.094;2022-09-12T11:41:19;30.30;40.70
11989;DHT22;6054;50.966;7.094;2022-09-12T11:43:50;30.30;40.40
11989;DHT22;6054;50.966;7.094;2022-09-12T11:46:23;30.40;40.20
11989;DHT22;6054;50.966;7.094;2022-09-12T11:48:55;30.50;39.80
11989;DHT22;6054;50.966;7.094;2022-09-12T11:51:27;30.50;39.90
11989;DHT22;6054;50.966;7.094;2022-09-12T11:54:12;30.50;39.20
11989;DHT22;6054;50.966;7.094;2022-09-12T11:56:44;30.50;38.50
11989;DHT22;6054;50.966;7.094;2022-09-12T11:59:17;30.40;38.10
11989;DHT22;6054;50.966;7.094;2022-09-12T12:01:50;30.40;37.80
11989;DHT22;6054;50.966;7.094;2022-09-12T12:04:40;30.60;38.10
11989;DHT22;6054;50.966;7.094;2022-09-12T12:07:11;30.40;38.00
11989;DHT22;6054;50.966;7.094;2022-09-12T12:09:45;30.60;37.50
11989;DHT22;6054;50.966;7.094;2022-09-12T12:15:34;30.60;38.00
11989;DHT22;6054;50.966;7.094;2022-09-12T12:18:05;30.60;37.90
11989;DHT22;6054;50.966;7.094;2022-09-12T12:20:33;30.60;37.50
11989;DHT22;6054;50.966;7.094;2022-09-12T12:23:02;30.60;37.50
11989;DHT22;6054;50.966;7.094;2022-09-12T12:25:49;30.70;37.60
11989;DHT22;6054;50.966;7.094;2022-09-12T12:31:17;30.70;36.90
11989;DHT22;6054;50.966;7.094;2022-09-12T12:36:38;30.70;36.70
11989;DHT22;6054;50.966;7.094;2022-09-12T12:46:06;30.90;36.70
11989;DHT22;6054;50.966;7.094;2022-09-12T12:49:01;31.00;36.30
11989;DHT22;6054;50.966;7.094;2022-09-12T12:51:40;30.90;36.20
11989;DHT22;6054;50.966;7.094;2022-09-12T12:57:30;31.10;35.70
11989;DHT22;6054;50.966;7.094;2022-09-12T13:00:00;31.00;35.40
11989;DHT22;6054;50.966;7.094;2022-09-12T13:02:31;31.10;35.50
11989;DHT22;6054;50.966;7.094;2022-09-12T13:05:02;31.10;35.50
11989;DHT22;6054;50.966;7.094;2022-09-12T13:07:32;31.20;35.10
11989;DHT22;6054;50.966;7.094;2022-09-12T13:10:02;31.20;35.10
11989;DHT22;6054;50.966;7.094;2022-09-12T13:12:33;31.30;35.00
11989;DHT22;6054;50.966;7.094;2022-09-12T13:15:01;31.30;34.90
11989;DHT22;6054;50.966;7.094;2022-09-12T13:17:31;31.40;34.70
11989;DHT22;6054;50.966;7.094;2022-09-12T13:20:18;31.40;34.50
11989;DHT22;6054;50.966;7.094;2022-09-12T13:22:49;31.40;34.10
11989;DHT22;6054;50.966;7.094;2022-09-12T13:25:20;31.40;34.20
11989;DHT22;6054;50.966;7.094;2022-09-12T13:28:06;31.40;34.80
11989;DHT22;6054;50.966;7.094;2022-09-12T13:30:42;31.50;35.10
11989;DHT22;6054;50.966;7.094;2022-09-12T13:33:19;31.70;34.80
11989;DHT22;6054;50.966;7.094;2022-09-12T13:36:27;31.60;34.30
11989;DHT22;6054;50.966;7.094;2022-09-12T13:39:06;31.70;34.40
11989;DHT22;6054;50.966;7.094;2022-09-12T13:41:55;31.80;34.10
11989;DHT22;6054;50.966;7.094;2022-09-12T13:44:31;31.90;33.90
11989;DHT22;6054;50.966;7.094;2022-09-12T13:47:04;32.00;33.50
11989;DHT22;6054;50.966;7.094;2022-09-12T13:49:39;32.00;32.60
11989;DHT22;6054;50.966;7.094;2022-09-12T13:52:13;32.10;33.50
11989;DHT22;6054;50.966;7.094;2022-09-12T13:54:44;32.10;33.30
11989;DHT22;6054;50.966;7.094;2022-09-12T13:57:27;32.20;32.90
11989;DHT22;6054;50.966;7.094;2022-09-12T13:59:57;32.00;32.70
11989;DHT22;6054;50.966;7.094;2022-09-12T14:02:26;32.10;32.70
11989;DHT22;6054;50.966;7.094;2022-09-12T14:04:57;32.10;31.80
11989;DHT22;6054;50.966;7.094;2022-09-12T14:07:38;32.10;31.60
11989;DHT22;6054;50.966;7.094;2022-09-12T14:10:05;32.20;33.00
11989;DHT22;6054;50.966;7.094;2022-09-12T14:12:36;32.00;32.90
11989;DHT22;6054;50.966;7.094;2022-09-12T14:15:16;32.00;33.00
11989;DHT22;6054;50.966;7.094;2022-09-12T14:17:49;32.00;32.40
11989;DHT22;6054;50.966;7.094;2022-09-12T14:20:35;31.90;30.40
11989;DHT22;6054;50.966;7.094;2022-09-12T14:23:29;31.80;31.40
11989;DHT22;6054;50.966;7.094;2022-09-12T14:25:58;32.00;33.20
11989;DHT22;6054;50.966;7.094;2022-09-12T14:28:29;31.90;34.00
11989;DHT22;6054;50.966;7.094;2022-09-12T14:31:02;31.80;32.60
11989;DHT22;6054;50.966;7.094;2022-09-12T14:33:45;31.90;31.60
11989;DHT22;6054;50.966;7.094;2022-09-12T14:36:20;32.00;32.90
11989;DHT22;6054;50.966;7.094;2022-09-12T14:38:52;32.00;33.10
11989;DHT22;6054;50.966;7.094;2022-09-12T14:41:25;32.00;32.80
11989;DHT22;6054;50.966;7.094;2022-09-12T14:43:55;32.20;33.20
11989;DHT22;6054;50.966;7.094;2022-09-12T14:46:29;32.00;33.20
11989;DHT22;6054;50.966;7.094;2022-09-12T14:49:05;32.00;30.30
11989;DHT22;6054;50.966;7.094;2022-09-12T14:51:35;32.00;33.20
11989;DHT22;6054;50.966;7.094;2022-09-12T14:54:03;32.30;33.10
11989;DHT22;6054;50.966;7.094;2022-09-12T14:56:38;32.10;32.50
11989;DHT22;6054;50.966;7.094;2022-09-12T14:59:27;32.00;32.90
11989;DHT22;6054;50.966;7.094;2022-09-12T15:02:20;32.10;33.10
11989;DHT22;6054;50.966;7.094;2022-09-12T15:04:48;32.10;33.30
11989;DHT22;6054;50.966;7.094;2022-09-12T15:07:23;32.20;33.00
11989;DHT22;6054;50.966;7.094;2022-09-12T15:09:53;32.00;33.00
11989;DHT22;6054;50.966;7.094;2022-09-12T15:12:21;32.00;32.30
11989;DHT22;6054;50.966;7.094;2022-09-12T15:14:48;32.10;33.00
11989;DHT22;6054;50.966;7.094;2022-09-12T15:17:17;32.30;32.80
11989;DHT22;6054;50.966;7.094;2022-09-12T15:19:44;32.10;32.20
11989;DHT22;6054;50.966;7.094;2022-09-12T15:22:12;32.10;31.20
11989;DHT22;6054;50.966;7.094;2022-09-12T15:24:39;32.10;32.70
11989;DHT22;6054;50.966;7.094;2022-09-12T15:27:09;32.10;32.20
11989;DHT22;6054;50.966;7.094;2022-09-12T15:33:22;32.10;33.40
11989;DHT22;6054;50.966;7.094;2022-09-12T15:35:58;32.00;33.80
11989;DHT22;6054;50.966;7.094;2022-09-12T15:38:30;32.00;31.10
11989;DHT22;6054;50.966;7.094;2022-09-12T15:40:57;32.00;33.30
11989;DHT22;6054;50.966;7.094;2022-09-12T15:43:24;32.00;33.30
11989;DHT22;6054;50.966;7.094;2022-09-12T15:45:51;32.00;33.80
11989;DHT22;6054;50.966;7.094;2022-09-12T15:48:18;32.10;32.60
11989;DHT22;6054;50.966;7.094;2022-09-12T15:51:07;32.00;33.80
11989;DHT22;6054;50.966;7.094;2022-09-12T15:53:35;32.00;34.00
11989;DHT22;6054;50.966;7.094;2022-09-12T15:59:34;32.10;34.30
11989;DHT22;6054;50.966;7.094;2022-09-12T16:02:01;32.00;33.70
11989;DHT22;6054;50.966;7.094;2022-09-12T16:04:30;32.20;34.10
11989;DHT22;6054;50.966;7.094;2022-09-12T16:06:58;32.00;33.30
11989;DHT22;6054;50.966;7.094;2022-09-12T16:09:24;32.00;33.30
11989;DHT22;6054;50.966;7.094;2022-09-12T16:11:58;32.00;33.40
11989;DHT22;6054;50.966;7.094;2022-09-12T16:14:24;32.00;33.60
11989;DHT22;6054;50.966;7.094;2022-09-12T16:16:52;32.00;33.10
11989;DHT22;6054;50.966;7.094;2022-09-12T16:19:20;32.00;34.00
11989;DHT22;6054;50.966;7.094;2022-09-12T16:21:47;32.10;34.10
11989;DHT22;6054;50.966;7.094;2022-09-12T16:24:17;32.00;34.10
11989;DHT22;6054;50.966;7.094;2022-09-12T16:26:45;32.10;31.60
11989;DHT22;6054;50.966;7.094;2022-09-12T16:29:12;32.00;31.70
11989;DHT22;6054;50.966;7.094;2022-09-12T16:31:39;32.00;33.50
11989;DHT22;6054;50.966;7.094;2022-09-12T16:34:06;32.20;32.80
11989;DHT22;6054;50.966;7.094;2022-09-12T16:36:33;32.00;32.30
11989;DHT22;6054;50.966;7.094;2022-09-12T16:39:00;32.00;33.40
11989;DHT22;6054;50.966;7.094;2022-09-12T16:41:34;32.00;34.00
11989;DHT22;6054;50.966;7.094;2022-09-12T16:44:10;32.00;34.40
11989;DHT22;6054;50.966;7.094;2022-09-12T16:46:39;31.90;33.80
11989;DHT22;6054;50.966;7.094;2022-09-12T16:49:06;31.70;32.00
11989;DHT22;6054;50.966;7.094;2022-09-12T16:51:35;32.10;33.40