sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2023-12-20T00:04:45;3;;;3.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T00:09:45;2.6;;;2.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T00:14:45;3;;;3.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T00:19:45;2.3;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T00:24:45;2.7;;;2.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T00:29:45;1.6;;;1.7;;
22515;SDS011;11424;48.860;9.624;2023-12-20T00:34:45;2.7;;;2.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T00:39:45;2.6;;;2.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T00:44:45;2.7;;;2.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T00:49:45;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T00:54:45;2.1;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T00:59:45;2.7;;;2.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T01:04:45;2;;;2.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T01:09:45;1.2;;;1.2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T01:14:45;2.7;;;2.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T01:19:45;1.4;;;1.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T01:24:45;2.1;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T01:29:45;1.8;;;1.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T01:34:45;2.3;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T01:39:45;2.3;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T01:44:45;2.4;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-12-20T01:49:45;1.1;;;1.2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T01:54:45;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T01:59:45;2;;;2.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T02:04:45;2.3;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T02:09:45;1.9;;;2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T02:14:45;2.3;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T02:19:45;1.5;;;1.6;;
22515;SDS011;11424;48.860;9.624;2023-12-20T02:24:45;2.2;;;2.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T02:29:46;2.2;;;2.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T02:34:46;2.3;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T02:39:45;2.6;;;2.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T02:44:45;2.4;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-12-20T02:49:45;2.3;;;2.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T02:54:45;0.9;;;1.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T02:59:45;2.1;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T03:04:45;1.5;;;1.6;;
22515;SDS011;11424;48.860;9.624;2023-12-20T03:09:45;3;;;3.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T03:14:45;2.5;;;2.7;;
22515;SDS011;11424;48.860;9.624;2023-12-20T03:19:45;3.2;;;3.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T03:24:45;3;;;3.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T03:29:45;11.8;;;30.6;;
22515;SDS011;11424;48.860;9.624;2023-12-20T03:34:45;10.3;;;22.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T03:39:45;11.6;;;29.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T03:44:45;14.5;;;38.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T03:49:45;11.3;;;28.7;;
22515;SDS011;11424;48.860;9.624;2023-12-20T03:54:45;12.5;;;33;;
22515;SDS011;11424;48.860;9.624;2023-12-20T03:59:45;13.9;;;36.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T04:04:45;9.8;;;24.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T04:09:45;11.3;;;30.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T04:14:45;2.8;;;3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T04:19:45;1.9;;;2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T04:24:45;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T04:29:46;12.7;;;33.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T04:34:45;12.9;;;35.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T04:39:45;11.1;;;29.7;;
22515;SDS011;11424;48.860;9.624;2023-12-20T04:44:45;12.9;;;34.7;;
22515;SDS011;11424;48.860;9.624;2023-12-20T04:49:45;10.3;;;27.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T04:54:45;7.8;;;16;;
22515;SDS011;11424;48.860;9.624;2023-12-20T04:59:45;2.3;;;2.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T05:04:45;2.5;;;2.7;;
22515;SDS011;11424;48.860;9.624;2023-12-20T05:09:45;11.5;;;29.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T05:14:45;11.6;;;30.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T05:19:45;11;;;23.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T05:24:45;8.7;;;17.7;;
22515;SDS011;11424;48.860;9.624;2023-12-20T05:29:45;11.2;;;26.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T05:34:45;10.1;;;24;;
22515;SDS011;11424;48.860;9.624;2023-12-20T05:39:45;1.3;;;1.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T05:44:45;1.6;;;1.7;;
22515;SDS011;11424;48.860;9.624;2023-12-20T05:49:45;9.7;;;21.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T05:54:45;9.8;;;20.7;;
22515;SDS011;11424;48.860;9.624;2023-12-20T05:59:45;10.6;;;21;;
22515;SDS011;11424;48.860;9.624;2023-12-20T06:04:45;9.1;;;17.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T06:09:45;10.7;;;19.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T06:14:45;10.6;;;22.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T06:19:45;10.1;;;20.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T06:24:45;0.9;;;1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T06:29:45;8.9;;;17.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T06:34:45;8.2;;;15;;
22515;SDS011;11424;48.860;9.624;2023-12-20T06:39:45;8;;;15.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T06:44:45;12.3;;;22.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T06:49:45;8.5;;;15.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T06:54:45;10;;;19;;
22515;SDS011;11424;48.860;9.624;2023-12-20T06:59:45;9.2;;;17.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T07:04:45;10.3;;;20;;
22515;SDS011;11424;48.860;9.624;2023-12-20T07:09:45;10.2;;;19;;
22515;SDS011;11424;48.860;9.624;2023-12-20T07:14:45;10.5;;;19.6;;
22515;SDS011;11424;48.860;9.624;2023-12-20T07:19:45;9.3;;;18;;
22515;SDS011;11424;48.860;9.624;2023-12-20T07:24:45;11.9;;;21.7;;
22515;SDS011;11424;48.860;9.624;2023-12-20T07:29:45;11.2;;;19.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T07:34:45;10.5;;;18.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T07:39:45;9.7;;;18;;
22515;SDS011;11424;48.860;9.624;2023-12-20T07:44:45;12.4;;;24.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T07:49:45;8.9;;;15.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T07:54:45;3.3;;;3.6;;
22515;SDS011;11424;48.860;9.624;2023-12-20T07:59:45;2.7;;;3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T08:04:45;2.4;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-12-20T08:09:45;8.3;;;15;;
22515;SDS011;11424;48.860;9.624;2023-12-20T08:14:45;10.1;;;19.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T08:19:45;7.4;;;12.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T08:24:45;9.7;;;18.6;;
22515;SDS011;11424;48.860;9.624;2023-12-20T08:29:45;11.4;;;22.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T08:34:45;7.3;;;12;;
22515;SDS011;11424;48.860;9.624;2023-12-20T08:39:45;3.1;;;3.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T08:44:46;3.3;;;3.6;;
22515;SDS011;11424;48.860;9.624;2023-12-20T08:49:45;9.1;;;18.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T08:54:45;10.4;;;20.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T08:59:46;10.8;;;21;;
22515;SDS011;11424;48.860;9.624;2023-12-20T09:04:46;11.5;;;22.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T09:09:45;9.4;;;17.6;;
22515;SDS011;11424;48.860;9.624;2023-12-20T09:14:46;12.2;;;25.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T09:19:46;3.2;;;3.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T09:24:46;2.6;;;2.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T09:29:46;10;;;19.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T09:34:46;9.1;;;18.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T09:39:46;9.8;;;18.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T09:44:46;8.8;;;19;;
22515;SDS011;11424;48.860;9.624;2023-12-20T09:49:46;8.6;;;17.7;;
22515;SDS011;11424;48.860;9.624;2023-12-20T09:54:46;9.3;;;17.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T09:59:46;9.4;;;20;;
22515;SDS011;11424;48.860;9.624;2023-12-20T10:04:46;2.5;;;2.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T10:09:46;6.9;;;12.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T10:14:46;10.3;;;23.2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T10:19:46;8.3;;;17.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T10:24:46;9.3;;;18.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T10:29:46;10.1;;;22.6;;
22515;SDS011;11424;48.860;9.624;2023-12-20T10:34:46;8.5;;;17.2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T10:39:47;8.3;;;18;;
22515;SDS011;11424;48.860;9.624;2023-12-20T10:44:46;9.7;;;21.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T10:49:46;5.4;;;13;;
22515;SDS011;11424;48.860;9.624;2023-12-20T10:54:46;8;;;17;;
22515;SDS011;11424;48.860;9.624;2023-12-20T10:59:46;9;;;20;;
22515;SDS011;11424;48.860;9.624;2023-12-20T11:04:47;5.9;;;10.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T11:09:47;6.6;;;15.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T11:14:46;9.6;;;23.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T11:20:03;6.5;;;14.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T11:24:46;7.5;;;15.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T11:29:49;6.9;;;14.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T11:34:46;1.3;;;2.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T11:39:51;1.3;;;2.6;;
22515;SDS011;11424;48.860;9.624;2023-12-20T11:44:46;1.7;;;3.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T11:49:46;2.8;;;6.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T11:54:46;8;;;17.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T11:59:46;9.5;;;22.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T12:04:48;6.8;;;15;;
22515;SDS011;11424;48.860;9.624;2023-12-20T12:09:46;7.7;;;16.7;;
22515;SDS011;11424;48.860;9.624;2023-12-20T12:14:46;7.3;;;15.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T12:19:46;1.4;;;3.6;;
22515;SDS011;11424;48.860;9.624;2023-12-20T12:24:46;1;;;2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T12:29:59;1.2;;;2.7;;
22515;SDS011;11424;48.860;9.624;2023-12-20T12:34:46;7.7;;;16.2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T12:39:46;7.5;;;17.2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T12:44:46;10.1;;;22.7;;
22515;SDS011;11424;48.860;9.624;2023-12-20T12:49:46;6.5;;;12.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T12:54:46;6.9;;;14.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T12:59:46;1.1;;;1.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T13:04:46;1.5;;;2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T13:09:46;1.2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T13:14:46;9.6;;;21.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T13:19:46;8.6;;;19;;
22515;SDS011;11424;48.860;9.624;2023-12-20T13:24:46;8.3;;;17.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T13:29:46;8.4;;;20;;
22515;SDS011;11424;48.860;9.624;2023-12-20T13:34:46;7.4;;;15.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T13:39:46;7;;;14.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T13:44:46;1.2;;;1.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T13:49:46;1.2;;;2.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T13:54:46;8.4;;;17.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T13:59:46;7;;;15.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T14:04:46;8.1;;;18.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T14:09:46;7.1;;;14.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T14:14:46;9;;;20.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T14:19:46;5.9;;;12.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T14:24:46;13.5;;;35.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T14:29:46;1.2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T14:34:46;8.4;;;19.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T14:39:46;6.6;;;14.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T14:44:46;11.2;;;25.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T14:49:46;7.8;;;18;;
22515;SDS011;11424;48.860;9.624;2023-12-20T14:54:46;8.2;;;17.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T14:59:46;7.6;;;17;;
22515;SDS011;11424;48.860;9.624;2023-12-20T15:04:46;9.1;;;18.6;;
22515;SDS011;11424;48.860;9.624;2023-12-20T15:09:46;7.3;;;15.6;;
22515;SDS011;11424;48.860;9.624;2023-12-20T15:14:46;1.1;;;2.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T15:19:46;3.3;;;3.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T15:24:46;1.4;;;3.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T15:29:46;2.1;;;3.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T15:34:46;7.5;;;17.2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T15:39:46;8.8;;;19.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T15:44:46;11;;;24.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T15:49:46;7.5;;;16.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T15:54:46;5.2;;;9.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T15:59:46;1.4;;;1.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T16:04:46;1.6;;;1.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T16:09:46;1.6;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T16:14:46;8.8;;;18.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T16:19:46;6.9;;;12.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T16:24:46;8.2;;;15.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T16:29:46;10.7;;;24.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T16:34:46;10.7;;;23.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T16:39:46;1.7;;;3.2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T16:44:46;1.6;;;2.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T16:49:46;1.9;;;3.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T16:54:46;10.4;;;26.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T16:59:46;9.9;;;21.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T17:04:46;10.1;;;23.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T17:09:46;7.5;;;15.7;;
22515;SDS011;11424;48.860;9.624;2023-12-20T17:14:46;10.3;;;22.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T17:19:46;21;;;52.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T17:24:46;4.7;;;5.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T17:29:46;7.2;;;7.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T17:34:47;20.5;;;50.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T17:39:46;27.3;;;72.2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T17:44:46;22.4;;;58;;
22515;SDS011;11424;48.860;9.624;2023-12-20T17:49:46;18.6;;;47;;
22515;SDS011;11424;48.860;9.624;2023-12-20T17:54:46;20.3;;;51.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T17:59:46;29.4;;;75.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T18:04:46;31.7;;;89.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T18:09:46;7.6;;;8.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T18:14:46;21.6;;;53.7;;
22515;SDS011;11424;48.860;9.624;2023-12-20T18:19:46;31.2;;;82.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T18:24:46;21.9;;;58;;
22515;SDS011;11424;48.860;9.624;2023-12-20T18:29:46;23.1;;;61.7;;
22515;SDS011;11424;48.860;9.624;2023-12-20T18:34:46;22.9;;;57.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T18:39:46;27;;;67.7;;
22515;SDS011;11424;48.860;9.624;2023-12-20T18:44:47;27.6;;;78.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T18:49:46;27.4;;;77.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T18:54:46;25;;;71.6;;
22515;SDS011;11424;48.860;9.624;2023-12-20T18:59:46;12.9;;;32.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T19:04:46;12.5;;;31.7;;
22515;SDS011;11424;48.860;9.624;2023-12-20T19:09:46;12.7;;;33.2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T19:14:46;12;;;31.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T19:19:46;10.6;;;24.6;;
22515;SDS011;11424;48.860;9.624;2023-12-20T19:24:46;12.8;;;32.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T19:29:46;12.1;;;30.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T19:34:46;9.4;;;24.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T19:39:46;2.5;;;2.7;;
22515;SDS011;11424;48.860;9.624;2023-12-20T19:44:46;2.4;;;3.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T19:49:46;3;;;3.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T19:54:46;12.4;;;31.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T19:59:46;12.1;;;30.7;;
22515;SDS011;11424;48.860;9.624;2023-12-20T20:04:46;13.6;;;34.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T20:09:46;10.9;;;29.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T20:14:46;10.2;;;21.6;;
22515;SDS011;11424;48.860;9.624;2023-12-20T20:19:46;2.9;;;3.6;;
22515;SDS011;11424;48.860;9.624;2023-12-20T20:24:46;2;;;3.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T20:29:46;1.9;;;2.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T20:34:46;14.4;;;36.6;;
22515;SDS011;11424;48.860;9.624;2023-12-20T20:39:46;9.9;;;26.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T20:44:46;15.5;;;39.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T20:49:46;13.3;;;34.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T20:54:46;12.4;;;31.6;;
22515;SDS011;11424;48.860;9.624;2023-12-20T20:59:46;12.7;;;34.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T21:04:46;1.8;;;2.2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T21:09:46;4.4;;;5.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T21:14:46;14.9;;;35.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T21:19:46;12.4;;;33.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T21:24:46;11.1;;;25.7;;
22515;SDS011;11424;48.860;9.624;2023-12-20T21:29:46;11.1;;;29.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T21:34:46;11.7;;;29.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T21:39:46;13.2;;;32.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T21:44:46;13.9;;;34;;
22515;SDS011;11424;48.860;9.624;2023-12-20T21:49:46;1.7;;;1.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T21:54:46;13.9;;;36.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T21:59:46;13.4;;;32.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T22:04:46;12.5;;;31.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T22:09:46;10.9;;;26.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T22:14:46;15.4;;;37.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T22:19:46;11.4;;;28.2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T22:24:46;12.4;;;32.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T22:29:46;11.1;;;29.2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T22:34:46;13.8;;;35.7;;
22515;SDS011;11424;48.860;9.624;2023-12-20T22:39:46;12.5;;;28.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T22:44:46;12.5;;;29.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T22:49:46;10.1;;;24.5;;
22515;SDS011;11424;48.860;9.624;2023-12-20T22:54:47;9.3;;;20.4;;
22515;SDS011;11424;48.860;9.624;2023-12-20T22:59:46;10.9;;;25;;
22515;SDS011;11424;48.860;9.624;2023-12-20T23:04:46;9.1;;;19.2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T23:09:46;7.6;;;15.9;;
22515;SDS011;11424;48.860;9.624;2023-12-20T23:14:46;9;;;19;;
22515;SDS011;11424;48.860;9.624;2023-12-20T23:19:46;0.9;;;1.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T23:24:46;0.8;;;1.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T23:29:46;1.1;;;1.6;;
22515;SDS011;11424;48.860;9.624;2023-12-20T23:34:46;8.6;;;17.1;;
22515;SDS011;11424;48.860;9.624;2023-12-20T23:39:46;7.8;;;15.2;;
22515;SDS011;11424;48.860;9.624;2023-12-20T23:44:46;8.8;;;18.3;;
22515;SDS011;11424;48.860;9.624;2023-12-20T23:49:46;7.2;;;14.8;;
22515;SDS011;11424;48.860;9.624;2023-12-20T23:54:46;7.1;;;15;;
22515;SDS011;11424;48.860;9.624;2023-12-20T23:59:46;0.9;;;0.9;;
