sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10313;SDS011;5202;49.138;10.090;2023-02-28T00:01:44;5.93;;;2.87;;
10313;SDS011;5202;49.138;10.090;2023-02-28T00:04:12;4.30;;;3.10;;
10313;SDS011;5202;49.138;10.090;2023-02-28T00:06:40;3.77;;;2.70;;
10313;SDS011;5202;49.138;10.090;2023-02-28T00:09:09;4.50;;;2.73;;
10313;SDS011;5202;49.138;10.090;2023-02-28T00:11:37;3.00;;;2.50;;
10313;SDS011;5202;49.138;10.090;2023-02-28T00:14:08;3.97;;;3.03;;
10313;SDS011;5202;49.138;10.090;2023-02-28T00:16:38;6.33;;;2.83;;
10313;SDS011;5202;49.138;10.090;2023-02-28T00:19:06;4.83;;;2.90;;
10313;SDS011;5202;49.138;10.090;2023-02-28T00:21:34;5.30;;;3.27;;
10313;SDS011;5202;49.138;10.090;2023-02-28T00:24:08;4.27;;;2.93;;
10313;SDS011;5202;49.138;10.090;2023-02-28T00:26:36;3.67;;;2.70;;
10313;SDS011;5202;49.138;10.090;2023-02-28T00:29:04;5.43;;;2.70;;
10313;SDS011;5202;49.138;10.090;2023-02-28T00:31:33;6.50;;;3.10;;
10313;SDS011;5202;49.138;10.090;2023-02-28T00:34:02;4.03;;;3.00;;
10313;SDS011;5202;49.138;10.090;2023-02-28T00:36:30;4.70;;;2.70;;
10313;SDS011;5202;49.138;10.090;2023-02-28T00:38:59;6.37;;;3.13;;
10313;SDS011;5202;49.138;10.090;2023-02-28T00:41:27;5.37;;;3.00;;
10313;SDS011;5202;49.138;10.090;2023-02-28T00:43:56;5.43;;;3.40;;
10313;SDS011;5202;49.138;10.090;2023-02-28T00:46:24;6.13;;;2.97;;
10313;SDS011;5202;49.138;10.090;2023-02-28T00:48:52;4.17;;;3.10;;
10313;SDS011;5202;49.138;10.090;2023-02-28T00:51:22;2.90;;;2.60;;
10313;SDS011;5202;49.138;10.090;2023-02-28T00:53:50;5.93;;;2.97;;
10313;SDS011;5202;49.138;10.090;2023-02-28T00:56:18;5.10;;;3.10;;
10313;SDS011;5202;49.138;10.090;2023-02-28T00:58:46;4.67;;;3.30;;
10313;SDS011;5202;49.138;10.090;2023-02-28T01:01:15;4.73;;;3.10;;
10313;SDS011;5202;49.138;10.090;2023-02-28T01:03:44;4.27;;;2.90;;
10313;SDS011;5202;49.138;10.090;2023-02-28T01:06:14;4.33;;;3.00;;
10313;SDS011;5202;49.138;10.090;2023-02-28T01:08:44;4.53;;;3.10;;
10313;SDS011;5202;49.138;10.090;2023-02-28T01:11:13;4.30;;;3.10;;
10313;SDS011;5202;49.138;10.090;2023-02-28T01:13:45;3.23;;;2.93;;
10313;SDS011;5202;49.138;10.090;2023-02-28T01:16:14;5.00;;;3.37;;
10313;SDS011;5202;49.138;10.090;2023-02-28T01:18:44;4.67;;;3.47;;
10313;SDS011;5202;49.138;10.090;2023-02-28T01:21:13;5.17;;;3.03;;
10313;SDS011;5202;49.138;10.090;2023-02-28T01:23:45;7.60;;;3.40;;
10313;SDS011;5202;49.138;10.090;2023-02-28T01:26:14;4.00;;;3.20;;
10313;SDS011;5202;49.138;10.090;2023-02-28T01:28:45;4.27;;;3.17;;
10313;SDS011;5202;49.138;10.090;2023-02-28T01:31:14;5.40;;;3.60;;
10313;SDS011;5202;49.138;10.090;2023-02-28T01:33:43;4.60;;;3.10;;
10313;SDS011;5202;49.138;10.090;2023-02-28T01:36:13;4.97;;;3.43;;
10313;SDS011;5202;49.138;10.090;2023-02-28T01:38:45;4.47;;;3.43;;
10313;SDS011;5202;49.138;10.090;2023-02-28T01:41:16;5.30;;;3.40;;
10313;SDS011;5202;49.138;10.090;2023-02-28T01:43:57;3.47;;;3.00;;
10313;SDS011;5202;49.138;10.090;2023-02-28T01:46:31;5.03;;;3.40;;
10313;SDS011;5202;49.138;10.090;2023-02-28T01:49:03;5.47;;;3.23;;
10313;SDS011;5202;49.138;10.090;2023-02-28T01:51:37;4.70;;;3.40;;
10313;SDS011;5202;49.138;10.090;2023-02-28T01:54:14;7.30;;;3.33;;
10313;SDS011;5202;49.138;10.090;2023-02-28T01:56:47;3.93;;;2.90;;
10313;SDS011;5202;49.138;10.090;2023-02-28T01:59:24;3.07;;;2.70;;
10313;SDS011;5202;49.138;10.090;2023-02-28T02:01:59;8.83;;;3.40;;
10313;SDS011;5202;49.138;10.090;2023-02-28T02:04:31;4.47;;;3.30;;
10313;SDS011;5202;49.138;10.090;2023-02-28T02:07:04;4.57;;;3.57;;
10313;SDS011;5202;49.138;10.090;2023-02-28T02:09:35;5.63;;;3.67;;
10313;SDS011;5202;49.138;10.090;2023-02-28T02:12:05;4.03;;;3.20;;
10313;SDS011;5202;49.138;10.090;2023-02-28T02:14:44;6.73;;;3.70;;
10313;SDS011;5202;49.138;10.090;2023-02-28T02:17:31;5.23;;;3.23;;
10313;SDS011;5202;49.138;10.090;2023-02-28T02:20:15;6.37;;;3.53;;
10313;SDS011;5202;49.138;10.090;2023-02-28T02:23:04;7.50;;;4.20;;
10313;SDS011;5202;49.138;10.090;2023-02-28T02:26:10;7.10;;;3.67;;
10313;SDS011;5202;49.138;10.090;2023-02-28T02:32:48;5.43;;;3.53;;
10313;SDS011;5202;49.138;10.090;2023-02-28T02:35:44;5.40;;;3.70;;
10313;SDS011;5202;49.138;10.090;2023-02-28T02:38:24;6.20;;;3.43;;
10313;SDS011;5202;49.138;10.090;2023-02-28T02:41:03;6.57;;;4.20;;
10313;SDS011;5202;49.138;10.090;2023-02-28T02:43:36;7.40;;;3.67;;
10313;SDS011;5202;49.138;10.090;2023-02-28T02:46:10;7.83;;;3.90;;
10313;SDS011;5202;49.138;10.090;2023-02-28T02:48:43;5.67;;;3.67;;
10313;SDS011;5202;49.138;10.090;2023-02-28T02:51:16;6.07;;;4.47;;
10313;SDS011;5202;49.138;10.090;2023-02-28T02:53:49;5.93;;;3.67;;
10313;SDS011;5202;49.138;10.090;2023-02-28T02:56:20;5.10;;;3.63;;
10313;SDS011;5202;49.138;10.090;2023-02-28T02:58:54;6.87;;;3.80;;
10313;SDS011;5202;49.138;10.090;2023-02-28T03:01:29;7.67;;;4.07;;
10313;SDS011;5202;49.138;10.090;2023-02-28T03:03:59;6.40;;;3.67;;
10313;SDS011;5202;49.138;10.090;2023-02-28T03:06:33;6.03;;;3.70;;
10313;SDS011;5202;49.138;10.090;2023-02-28T03:09:02;6.67;;;3.90;;
10313;SDS011;5202;49.138;10.090;2023-02-28T03:11:31;6.33;;;3.97;;
10313;SDS011;5202;49.138;10.090;2023-02-28T03:14:22;5.23;;;3.97;;
10313;SDS011;5202;49.138;10.090;2023-02-28T03:17:10;5.43;;;3.60;;
10313;SDS011;5202;49.138;10.090;2023-02-28T03:20:04;4.73;;;3.67;;
10313;SDS011;5202;49.138;10.090;2023-02-28T03:22:56;6.80;;;4.30;;
10313;SDS011;5202;49.138;10.090;2023-02-28T03:25:35;8.00;;;3.63;;
10313;SDS011;5202;49.138;10.090;2023-02-28T03:28:14;6.17;;;4.17;;
10313;SDS011;5202;49.138;10.090;2023-02-28T03:30:47;3.90;;;3.17;;
10313;SDS011;5202;49.138;10.090;2023-02-28T03:33:21;4.83;;;3.93;;
10313;SDS011;5202;49.138;10.090;2023-02-28T03:35:54;6.53;;;3.70;;
10313;SDS011;5202;49.138;10.090;2023-02-28T03:38:29;5.67;;;4.10;;
10313;SDS011;5202;49.138;10.090;2023-02-28T03:41:05;6.23;;;3.67;;
10313;SDS011;5202;49.138;10.090;2023-02-28T03:43:38;5.23;;;3.70;;
10313;SDS011;5202;49.138;10.090;2023-02-28T03:46:12;5.67;;;3.80;;
10313;SDS011;5202;49.138;10.090;2023-02-28T03:48:47;7.13;;;3.97;;
10313;SDS011;5202;49.138;10.090;2023-02-28T03:51:22;6.67;;;3.60;;
10313;SDS011;5202;49.138;10.090;2023-02-28T03:53:56;6.63;;;4.10;;
10313;SDS011;5202;49.138;10.090;2023-02-28T03:56:29;5.27;;;3.83;;
10313;SDS011;5202;49.138;10.090;2023-02-28T03:59:01;7.27;;;4.20;;
10313;SDS011;5202;49.138;10.090;2023-02-28T04:01:34;7.50;;;3.87;;
10313;SDS011;5202;49.138;10.090;2023-02-28T04:04:08;7.87;;;4.83;;
10313;SDS011;5202;49.138;10.090;2023-02-28T04:06:37;5.70;;;3.70;;
10313;SDS011;5202;49.138;10.090;2023-02-28T04:09:07;6.70;;;3.90;;
10313;SDS011;5202;49.138;10.090;2023-02-28T04:11:38;6.03;;;4.23;;
10313;SDS011;5202;49.138;10.090;2023-02-28T04:14:08;7.10;;;4.27;;
10313;SDS011;5202;49.138;10.090;2023-02-28T04:16:39;6.63;;;3.90;;
10313;SDS011;5202;49.138;10.090;2023-02-28T04:19:09;9.40;;;4.20;;
10313;SDS011;5202;49.138;10.090;2023-02-28T04:21:40;7.23;;;3.77;;
10313;SDS011;5202;49.138;10.090;2023-02-28T04:24:12;7.47;;;4.07;;
10313;SDS011;5202;49.138;10.090;2023-02-28T04:26:43;6.53;;;4.17;;
10313;SDS011;5202;49.138;10.090;2023-02-28T04:29:18;4.83;;;4.00;;
10313;SDS011;5202;49.138;10.090;2023-02-28T04:31:50;8.10;;;4.10;;
10313;SDS011;5202;49.138;10.090;2023-02-28T04:34:20;7.80;;;4.57;;
10313;SDS011;5202;49.138;10.090;2023-02-28T04:36:49;6.20;;;4.10;;
10313;SDS011;5202;49.138;10.090;2023-02-28T04:39:39;5.47;;;4.00;;
10313;SDS011;5202;49.138;10.090;2023-02-28T04:42:09;9.63;;;4.00;;
10313;SDS011;5202;49.138;10.090;2023-02-28T04:44:37;6.63;;;3.90;;
10313;SDS011;5202;49.138;10.090;2023-02-28T04:47:06;5.60;;;3.97;;
10313;SDS011;5202;49.138;10.090;2023-02-28T04:49:34;8.33;;;4.57;;
10313;SDS011;5202;49.138;10.090;2023-02-28T04:52:03;6.17;;;4.23;;
10313;SDS011;5202;49.138;10.090;2023-02-28T04:54:33;6.53;;;4.40;;
10313;SDS011;5202;49.138;10.090;2023-02-28T04:57:07;6.03;;;3.70;;
10313;SDS011;5202;49.138;10.090;2023-02-28T04:59:36;6.30;;;4.07;;
10313;SDS011;5202;49.138;10.090;2023-02-28T05:02:09;6.47;;;4.17;;
10313;SDS011;5202;49.138;10.090;2023-02-28T05:04:37;5.50;;;3.87;;
10313;SDS011;5202;49.138;10.090;2023-02-28T05:07:07;7.00;;;4.53;;
10313;SDS011;5202;49.138;10.090;2023-02-28T05:09:36;7.57;;;4.67;;
10313;SDS011;5202;49.138;10.090;2023-02-28T05:12:04;6.80;;;4.23;;
10313;SDS011;5202;49.138;10.090;2023-02-28T05:14:34;6.30;;;4.37;;
10313;SDS011;5202;49.138;10.090;2023-02-28T05:17:03;6.90;;;4.03;;
10313;SDS011;5202;49.138;10.090;2023-02-28T05:19:31;7.27;;;4.07;;
10313;SDS011;5202;49.138;10.090;2023-02-28T05:21:59;10.87;;;4.67;;
10313;SDS011;5202;49.138;10.090;2023-02-28T05:24:28;8.53;;;4.50;;
10313;SDS011;5202;49.138;10.090;2023-02-28T05:26:57;8.63;;;4.77;;
10313;SDS011;5202;49.138;10.090;2023-02-28T05:29:25;6.60;;;4.77;;
10313;SDS011;5202;49.138;10.090;2023-02-28T05:31:54;6.27;;;4.50;;
10313;SDS011;5202;49.138;10.090;2023-02-28T05:34:24;8.30;;;4.90;;
10313;SDS011;5202;49.138;10.090;2023-02-28T05:36:52;7.50;;;4.70;;
10313;SDS011;5202;49.138;10.090;2023-02-28T05:39:20;10.83;;;6.27;;
10313;SDS011;5202;49.138;10.090;2023-02-28T05:41:48;6.83;;;5.50;;
10313;SDS011;5202;49.138;10.090;2023-02-28T05:44:17;8.67;;;5.10;;
10313;SDS011;5202;49.138;10.090;2023-02-28T05:46:45;7.50;;;4.97;;
10313;SDS011;5202;49.138;10.090;2023-02-28T05:49:14;7.60;;;5.33;;
10313;SDS011;5202;49.138;10.090;2023-02-28T05:51:43;8.60;;;5.00;;
10313;SDS011;5202;49.138;10.090;2023-02-28T05:54:11;9.37;;;5.53;;
10313;SDS011;5202;49.138;10.090;2023-02-28T05:56:39;8.80;;;5.07;;
10313;SDS011;5202;49.138;10.090;2023-02-28T05:59:10;8.60;;;5.53;;
10313;SDS011;5202;49.138;10.090;2023-02-28T06:01:39;6.80;;;4.87;;
10313;SDS011;5202;49.138;10.090;2023-02-28T06:04:09;9.27;;;6.03;;
10313;SDS011;5202;49.138;10.090;2023-02-28T06:06:57;7.80;;;5.27;;
10313;SDS011;5202;49.138;10.090;2023-02-28T06:09:25;9.77;;;5.53;;
10313;SDS011;5202;49.138;10.090;2023-02-28T06:11:53;7.43;;;4.97;;
10313;SDS011;5202;49.138;10.090;2023-02-28T06:14:22;8.43;;;5.50;;
10313;SDS011;5202;49.138;10.090;2023-02-28T06:16:50;8.67;;;5.80;;
10313;SDS011;5202;49.138;10.090;2023-02-28T06:19:19;9.63;;;6.13;;
10313;SDS011;5202;49.138;10.090;2023-02-28T06:21:49;10.27;;;6.13;;
10313;SDS011;5202;49.138;10.090;2023-02-28T06:24:20;10.50;;;6.23;;
10313;SDS011;5202;49.138;10.090;2023-02-28T06:26:49;11.07;;;6.37;;
10313;SDS011;5202;49.138;10.090;2023-02-28T06:29:18;10.00;;;6.50;;
10313;SDS011;5202;49.138;10.090;2023-02-28T06:31:46;9.20;;;6.07;;
10313;SDS011;5202;49.138;10.090;2023-02-28T06:34:16;8.73;;;6.00;;
10313;SDS011;5202;49.138;10.090;2023-02-28T06:36:44;10.70;;;5.40;;
10313;SDS011;5202;49.138;10.090;2023-02-28T06:39:12;9.17;;;5.87;;
10313;SDS011;5202;49.138;10.090;2023-02-28T06:41:42;8.90;;;6.10;;
10313;SDS011;5202;49.138;10.090;2023-02-28T06:44:21;9.60;;;6.37;;
10313;SDS011;5202;49.138;10.090;2023-02-28T06:46:50;9.73;;;5.90;;
10313;SDS011;5202;49.138;10.090;2023-02-28T06:49:18;9.80;;;5.70;;
10313;SDS011;5202;49.138;10.090;2023-02-28T06:51:46;8.43;;;5.40;;
10313;SDS011;5202;49.138;10.090;2023-02-28T06:54:14;11.13;;;5.97;;
10313;SDS011;5202;49.138;10.090;2023-02-28T06:56:44;10.00;;;5.53;;
10313;SDS011;5202;49.138;10.090;2023-02-28T06:59:13;10.93;;;5.90;;
10313;SDS011;5202;49.138;10.090;2023-02-28T07:01:41;8.23;;;6.10;;
10313;SDS011;5202;49.138;10.090;2023-02-28T07:04:13;11.73;;;6.17;;
10313;SDS011;5202;49.138;10.090;2023-02-28T07:06:42;9.23;;;6.03;;
10313;SDS011;5202;49.138;10.090;2023-02-28T07:09:10;12.43;;;6.63;;
10313;SDS011;5202;49.138;10.090;2023-02-28T07:11:40;8.73;;;5.77;;
10313;SDS011;5202;49.138;10.090;2023-02-28T07:14:10;8.20;;;5.90;;
10313;SDS011;5202;49.138;10.090;2023-02-28T07:16:38;9.30;;;6.40;;
10313;SDS011;5202;49.138;10.090;2023-02-28T07:19:07;11.37;;;6.40;;
10313;SDS011;5202;49.138;10.090;2023-02-28T07:21:35;8.50;;;6.50;;
10313;SDS011;5202;49.138;10.090;2023-02-28T07:24:03;8.80;;;6.00;;
10313;SDS011;5202;49.138;10.090;2023-02-28T07:26:32;8.30;;;6.30;;
10313;SDS011;5202;49.138;10.090;2023-02-28T07:29:01;11.63;;;7.00;;
10313;SDS011;5202;49.138;10.090;2023-02-28T07:31:31;10.03;;;6.60;;
10313;SDS011;5202;49.138;10.090;2023-02-28T07:33:59;8.97;;;6.13;;
10313;SDS011;5202;49.138;10.090;2023-02-28T07:36:27;9.03;;;6.00;;
10313;SDS011;5202;49.138;10.090;2023-02-28T07:38:55;10.93;;;7.37;;
10313;SDS011;5202;49.138;10.090;2023-02-28T07:41:23;10.77;;;6.73;;
10313;SDS011;5202;49.138;10.090;2023-02-28T07:43:55;9.00;;;6.33;;
10313;SDS011;5202;49.138;10.090;2023-02-28T07:46:26;10.23;;;6.43;;
10313;SDS011;5202;49.138;10.090;2023-02-28T07:48:57;10.27;;;6.43;;
10313;SDS011;5202;49.138;10.090;2023-02-28T07:51:26;11.73;;;6.83;;
10313;SDS011;5202;49.138;10.090;2023-02-28T07:53:54;9.70;;;6.40;;
10313;SDS011;5202;49.138;10.090;2023-02-28T07:56:23;9.40;;;6.40;;
10313;SDS011;5202;49.138;10.090;2023-02-28T07:58:51;11.87;;;6.60;;
10313;SDS011;5202;49.138;10.090;2023-02-28T08:01:19;11.37;;;7.70;;
10313;SDS011;5202;49.138;10.090;2023-02-28T08:03:48;10.63;;;6.43;;
10313;SDS011;5202;49.138;10.090;2023-02-28T08:06:19;9.97;;;7.13;;
10313;SDS011;5202;49.138;10.090;2023-02-28T08:08:49;10.30;;;6.43;;
10313;SDS011;5202;49.138;10.090;2023-02-28T08:11:18;10.47;;;6.63;;
10313;SDS011;5202;49.138;10.090;2023-02-28T08:13:46;12.07;;;7.40;;
10313;SDS011;5202;49.138;10.090;2023-02-28T08:16:15;8.77;;;6.17;;
10313;SDS011;5202;49.138;10.090;2023-02-28T08:18:48;12.33;;;7.60;;
10313;SDS011;5202;49.138;10.090;2023-02-28T08:21:19;10.00;;;6.30;;
10313;SDS011;5202;49.138;10.090;2023-02-28T08:23:48;9.50;;;6.57;;
10313;SDS011;5202;49.138;10.090;2023-02-28T08:26:17;9.63;;;6.87;;
10313;SDS011;5202;49.138;10.090;2023-02-28T08:28:47;9.67;;;6.70;;
10313;SDS011;5202;49.138;10.090;2023-02-28T08:31:16;12.20;;;7.80;;
10313;SDS011;5202;49.138;10.090;2023-02-28T08:33:44;10.83;;;7.27;;
10313;SDS011;5202;49.138;10.090;2023-02-28T08:36:14;9.73;;;6.77;;
10313;SDS011;5202;49.138;10.090;2023-02-28T08:38:44;10.43;;;6.77;;
10313;SDS011;5202;49.138;10.090;2023-02-28T08:41:13;11.77;;;7.27;;
10313;SDS011;5202;49.138;10.090;2023-02-28T08:43:41;10.30;;;7.37;;
10313;SDS011;5202;49.138;10.090;2023-02-28T08:46:10;11.67;;;6.80;;
10313;SDS011;5202;49.138;10.090;2023-02-28T08:48:40;12.77;;;6.73;;
10313;SDS011;5202;49.138;10.090;2023-02-28T08:51:11;8.50;;;6.13;;
10313;SDS011;5202;49.138;10.090;2023-02-28T08:53:42;10.80;;;7.63;;
10313;SDS011;5202;49.138;10.090;2023-02-28T08:56:12;11.27;;;6.60;;
10313;SDS011;5202;49.138;10.090;2023-02-28T08:58:43;11.57;;;6.67;;
10313;SDS011;5202;49.138;10.090;2023-02-28T09:01:14;12.13;;;6.97;;
10313;SDS011;5202;49.138;10.090;2023-02-28T09:03:45;10.60;;;7.10;;
10313;SDS011;5202;49.138;10.090;2023-02-28T09:06:15;10.57;;;7.57;;
10313;SDS011;5202;49.138;10.090;2023-02-28T09:08:46;9.03;;;6.63;;
10313;SDS011;5202;49.138;10.090;2023-02-28T09:11:15;10.87;;;6.80;;
10313;SDS011;5202;49.138;10.090;2023-02-28T09:13:45;11.17;;;7.00;;
10313;SDS011;5202;49.138;10.090;2023-02-28T09:16:14;9.37;;;6.67;;
10313;SDS011;5202;49.138;10.090;2023-02-28T09:18:43;10.20;;;6.77;;
10313;SDS011;5202;49.138;10.090;2023-02-28T09:21:13;8.03;;;6.33;;
10313;SDS011;5202;49.138;10.090;2023-02-28T09:23:43;9.47;;;6.40;;
10313;SDS011;5202;49.138;10.090;2023-02-28T09:26:14;10.10;;;7.17;;
10313;SDS011;5202;49.138;10.090;2023-02-28T09:28:44;10.90;;;7.17;;
10313;SDS011;5202;49.138;10.090;2023-02-28T09:31:14;12.30;;;7.67;;
10313;SDS011;5202;49.138;10.090;2023-02-28T09:33:47;11.43;;;7.10;;
10313;SDS011;5202;49.138;10.090;2023-02-28T09:36:16;10.17;;;7.07;;
10313;SDS011;5202;49.138;10.090;2023-02-28T09:38:44;12.63;;;7.63;;
10313;SDS011;5202;49.138;10.090;2023-02-28T09:41:17;9.57;;;6.77;;
10313;SDS011;5202;49.138;10.090;2023-02-28T09:43:49;10.80;;;6.73;;
10313;SDS011;5202;49.138;10.090;2023-02-28T09:46:25;13.10;;;6.87;;
10313;SDS011;5202;49.138;10.090;2023-02-28T09:49:00;10.90;;;6.93;;
10313;SDS011;5202;49.138;10.090;2023-02-28T09:51:33;10.43;;;6.47;;
10313;SDS011;5202;49.138;10.090;2023-02-28T09:54:12;9.43;;;6.77;;
10313;SDS011;5202;49.138;10.090;2023-02-28T09:56:47;11.27;;;7.23;;
10313;SDS011;5202;49.138;10.090;2023-02-28T09:59:24;11.97;;;7.00;;
10313;SDS011;5202;49.138;10.090;2023-02-28T10:02:13;10.63;;;7.37;;
10313;SDS011;5202;49.138;10.090;2023-02-28T10:05:08;11.23;;;7.10;;
10313;SDS011;5202;49.138;10.090;2023-02-28T10:07:46;11.37;;;6.47;;
10313;SDS011;5202;49.138;10.090;2023-02-28T10:10:33;11.43;;;7.73;;
10313;SDS011;5202;49.138;10.090;2023-02-28T10:13:11;10.83;;;7.10;;
10313;SDS011;5202;49.138;10.090;2023-02-28T10:15:46;10.70;;;6.93;;
10313;SDS011;5202;49.138;10.090;2023-02-28T10:18:19;13.50;;;7.20;;
10313;SDS011;5202;49.138;10.090;2023-02-28T10:20:52;10.10;;;6.93;;
10313;SDS011;5202;49.138;10.090;2023-02-28T10:23:23;11.77;;;7.57;;
10313;SDS011;5202;49.138;10.090;2023-02-28T10:25:57;10.27;;;7.20;;
10313;SDS011;5202;49.138;10.090;2023-02-28T10:28:32;12.07;;;7.57;;
10313;SDS011;5202;49.138;10.090;2023-02-28T10:31:00;13.97;;;7.30;;
10313;SDS011;5202;49.138;10.090;2023-02-28T10:33:30;11.43;;;7.27;;
10313;SDS011;5202;49.138;10.090;2023-02-28T10:36:04;10.50;;;6.83;;
10313;SDS011;5202;49.138;10.090;2023-02-28T10:38:37;9.77;;;6.80;;
10313;SDS011;5202;49.138;10.090;2023-02-28T10:41:08;11.70;;;7.23;;
10313;SDS011;5202;49.138;10.090;2023-02-28T10:43:41;10.57;;;7.33;;
10313;SDS011;5202;49.138;10.090;2023-02-28T10:46:12;10.87;;;7.00;;
10313;SDS011;5202;49.138;10.090;2023-02-28T10:49:00;17.43;;;7.80;;
10313;SDS011;5202;49.138;10.090;2023-02-28T10:51:35;12.50;;;7.77;;
10313;SDS011;5202;49.138;10.090;2023-02-28T10:54:05;10.13;;;6.80;;
10313;SDS011;5202;49.138;10.090;2023-02-28T10:56:43;10.93;;;7.50;;
10313;SDS011;5202;49.138;10.090;2023-02-28T10:59:27;11.03;;;7.43;;
10313;SDS011;5202;49.138;10.090;2023-02-28T11:01:57;10.13;;;6.93;;
10313;SDS011;5202;49.138;10.090;2023-02-28T11:04:33;11.87;;;7.23;;
10313;SDS011;5202;49.138;10.090;2023-02-28T11:07:16;9.87;;;7.27;;
10313;SDS011;5202;49.138;10.090;2023-02-28T11:09:50;12.30;;;7.23;;
10313;SDS011;5202;49.138;10.090;2023-02-28T11:12:21;10.47;;;7.20;;
10313;SDS011;5202;49.138;10.090;2023-02-28T11:14:54;10.90;;;7.37;;
10313;SDS011;5202;49.138;10.090;2023-02-28T11:17:27;8.60;;;6.80;;
10313;SDS011;5202;49.138;10.090;2023-02-28T11:19:58;12.87;;;7.97;;
10313;SDS011;5202;49.138;10.090;2023-02-28T11:22:30;10.07;;;6.77;;
10313;SDS011;5202;49.138;10.090;2023-02-28T11:25:06;13.00;;;6.97;;
10313;SDS011;5202;49.138;10.090;2023-02-28T11:27:45;11.20;;;6.90;;
10313;SDS011;5202;49.138;10.090;2023-02-28T11:30:24;11.40;;;7.30;;
10313;SDS011;5202;49.138;10.090;2023-02-28T11:33:07;10.73;;;7.50;;
10313;SDS011;5202;49.138;10.090;2023-02-28T11:35:50;8.90;;;7.47;;
10313;SDS011;5202;49.138;10.090;2023-02-28T11:38:20;11.20;;;7.43;;
10313;SDS011;5202;49.138;10.090;2023-02-28T11:40:49;11.27;;;7.60;;
10313;SDS011;5202;49.138;10.090;2023-02-28T11:43:38;11.23;;;7.73;;
10313;SDS011;5202;49.138;10.090;2023-02-28T11:46:26;9.93;;;7.30;;
10313;SDS011;5202;49.138;10.090;2023-02-28T11:49:06;11.00;;;8.03;;
10313;SDS011;5202;49.138;10.090;2023-02-28T11:51:53;11.77;;;7.37;;
10313;SDS011;5202;49.138;10.090;2023-02-28T11:54:29;10.30;;;7.27;;
10313;SDS011;5202;49.138;10.090;2023-02-28T11:57:35;8.83;;;7.30;;
10313;SDS011;5202;49.138;10.090;2023-02-28T12:00:31;11.00;;;7.23;;
10313;SDS011;5202;49.138;10.090;2023-02-28T12:03:18;10.93;;;7.10;;
10313;SDS011;5202;49.138;10.090;2023-02-28T12:05:58;9.57;;;6.90;;
10313;SDS011;5202;49.138;10.090;2023-02-28T12:08:43;13.20;;;7.03;;
10313;SDS011;5202;49.138;10.090;2023-02-28T12:11:19;9.63;;;6.97;;
10313;SDS011;5202;49.138;10.090;2023-02-28T12:17:03;9.60;;;7.17;;
10313;SDS011;5202;49.138;10.090;2023-02-28T12:19:48;10.23;;;6.87;;
10313;SDS011;5202;49.138;10.090;2023-02-28T12:22:30;10.10;;;7.33;;
10313;SDS011;5202;49.138;10.090;2023-02-28T12:28:15;10.00;;;6.90;;
10313;SDS011;5202;49.138;10.090;2023-02-28T12:30:50;9.97;;;7.13;;
10313;SDS011;5202;49.138;10.090;2023-02-28T12:33:22;8.93;;;6.70;;
10313;SDS011;5202;49.138;10.090;2023-02-28T12:36:00;10.53;;;7.13;;
10313;SDS011;5202;49.138;10.090;2023-02-28T12:38:37;8.63;;;6.93;;
10313;SDS011;5202;49.138;10.090;2023-02-28T12:41:11;12.03;;;7.27;;
10313;SDS011;5202;49.138;10.090;2023-02-28T12:43:46;11.33;;;7.73;;
10313;SDS011;5202;49.138;10.090;2023-02-28T12:46:21;10.53;;;6.97;;
10313;SDS011;5202;49.138;10.090;2023-02-28T12:48:56;7.80;;;7.00;;
10313;SDS011;5202;49.138;10.090;2023-02-28T12:51:26;9.43;;;7.77;;
10313;SDS011;5202;49.138;10.090;2023-02-28T12:54:02;10.23;;;7.20;;
10313;SDS011;5202;49.138;10.090;2023-02-28T12:56:47;10.43;;;6.90;;
10313;SDS011;5202;49.138;10.090;2023-02-28T12:59:23;9.63;;;7.00;;
10313;SDS011;5202;49.138;10.090;2023-02-28T13:02:00;9.53;;;6.90;;
10313;SDS011;5202;49.138;10.090;2023-02-28T13:07:45;11.00;;;7.27;;
10313;SDS011;5202;49.138;10.090;2023-02-28T13:10:40;9.47;;;7.10;;
10313;SDS011;5202;49.138;10.090;2023-02-28T13:13:15;9.57;;;8.20;;
10313;SDS011;5202;49.138;10.090;2023-02-28T13:15:57;10.07;;;7.27;;
10313;SDS011;5202;49.138;10.090;2023-02-28T13:18:30;10.33;;;6.83;;
10313;SDS011;5202;49.138;10.090;2023-02-28T13:21:04;10.40;;;7.17;;
10313;SDS011;5202;49.138;10.090;2023-02-28T13:29:58;9.10;;;7.13;;
10313;SDS011;5202;49.138;10.090;2023-02-28T13:32:32;9.33;;;7.17;;
10313;SDS011;5202;49.138;10.090;2023-02-28T13:38:12;13.83;;;7.20;;
10313;SDS011;5202;49.138;10.090;2023-02-28T13:40:52;11.43;;;7.33;;
10313;SDS011;5202;49.138;10.090;2023-02-28T13:43:20;10.53;;;7.10;;
10313;SDS011;5202;49.138;10.090;2023-02-28T13:46:28;9.00;;;7.17;;
10313;SDS011;5202;49.138;10.090;2023-02-28T13:48:57;9.93;;;8.00;;
10313;SDS011;5202;49.138;10.090;2023-02-28T13:51:46;11.03;;;6.63;;
10313;SDS011;5202;49.138;10.090;2023-02-28T13:57:18;10.30;;;7.03;;
10313;SDS011;5202;49.138;10.090;2023-02-28T14:00:02;11.00;;;6.80;;
10313;SDS011;5202;49.138;10.090;2023-02-28T14:02:51;9.87;;;7.20;;
10313;SDS011;5202;49.138;10.090;2023-02-28T14:05:40;12.27;;;7.63;;
10313;SDS011;5202;49.138;10.090;2023-02-28T14:08:12;12.43;;;8.00;;
10313;SDS011;5202;49.138;10.090;2023-02-28T14:10:44;9.73;;;7.23;;
10313;SDS011;5202;49.138;10.090;2023-02-28T14:16:13;13.10;;;6.97;;
10313;SDS011;5202;49.138;10.090;2023-02-28T14:18:47;10.77;;;7.33;;
10313;SDS011;5202;49.138;10.090;2023-02-28T14:21:22;9.10;;;6.73;;
10313;SDS011;5202;49.138;10.090;2023-02-28T14:27:13;11.20;;;7.17;;
10313;SDS011;5202;49.138;10.090;2023-02-28T14:30:04;13.43;;;7.63;;
10313;SDS011;5202;49.138;10.090;2023-02-28T14:32:50;9.87;;;7.07;;
10313;SDS011;5202;49.138;10.090;2023-02-28T14:38:22;9.87;;;6.77;;
10313;SDS011;5202;49.138;10.090;2023-02-28T14:40:54;9.43;;;6.63;;
10313;SDS011;5202;49.138;10.090;2023-02-28T14:43:26;8.57;;;6.80;;
10313;SDS011;5202;49.138;10.090;2023-02-28T14:45:59;10.50;;;7.17;;
10313;SDS011;5202;49.138;10.090;2023-02-28T14:48:29;11.23;;;7.20;;
10313;SDS011;5202;49.138;10.090;2023-02-28T14:50:58;10.07;;;7.23;;
10313;SDS011;5202;49.138;10.090;2023-02-28T14:53:29;9.17;;;7.50;;
10313;SDS011;5202;49.138;10.090;2023-02-28T14:56:03;9.80;;;8.20;;
10313;SDS011;5202;49.138;10.090;2023-02-28T14:58:35;10.27;;;7.20;;
10313;SDS011;5202;49.138;10.090;2023-02-28T15:01:04;9.37;;;7.03;;
10313;SDS011;5202;49.138;10.090;2023-02-28T15:03:34;10.70;;;7.03;;
10313;SDS011;5202;49.138;10.090;2023-02-28T15:06:05;9.57;;;6.60;;
10313;SDS011;5202;49.138;10.090;2023-02-28T15:08:40;8.13;;;6.47;;
10313;SDS011;5202;49.138;10.090;2023-02-28T15:11:11;11.27;;;7.03;;
10313;SDS011;5202;49.138;10.090;2023-02-28T15:13:43;11.27;;;7.53;;
10313;SDS011;5202;49.138;10.090;2023-02-28T15:16:16;9.87;;;7.50;;
10313;SDS011;5202;49.138;10.090;2023-02-28T15:18:49;10.03;;;7.73;;
10313;SDS011;5202;49.138;10.090;2023-02-28T15:21:20;10.00;;;7.37;;
10313;SDS011;5202;49.138;10.090;2023-02-28T15:23:52;10.10;;;7.43;;
10313;SDS011;5202;49.138;10.090;2023-02-28T15:26:25;11.33;;;6.63;;
10313;SDS011;5202;49.138;10.090;2023-02-28T15:28:58;11.23;;;7.77;;
10313;SDS011;5202;49.138;10.090;2023-02-28T15:31:31;13.27;;;7.90;;
10313;SDS011;5202;49.138;10.090;2023-02-28T15:34:22;11.10;;;7.10;;
10313;SDS011;5202;49.138;10.090;2023-02-28T15:39:58;10.83;;;6.70;;
10313;SDS011;5202;49.138;10.090;2023-02-28T15:42:39;10.20;;;7.07;;
10313;SDS011;5202;49.138;10.090;2023-02-28T15:45:29;9.73;;;7.13;;
10313;SDS011;5202;49.138;10.090;2023-02-28T15:48:14;8.77;;;6.97;;
10313;SDS011;5202;49.138;10.090;2023-02-28T15:50:47;11.03;;;7.30;;
10313;SDS011;5202;49.138;10.090;2023-02-28T15:53:20;8.50;;;7.07;;
10313;SDS011;5202;49.138;10.090;2023-02-28T15:55:52;9.93;;;7.00;;
10313;SDS011;5202;49.138;10.090;2023-02-28T15:58:29;14.33;;;8.03;;