sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2712;SDS011;1366;47.988;7.856;2022-09-17T04:01:27;1.10;;;1.10;;
2712;SDS011;1366;47.988;7.856;2022-09-17T04:03:54;4.27;;;1.67;;
2712;SDS011;1366;47.988;7.856;2022-09-17T04:06:20;1.43;;;1.33;;
2712;SDS011;1366;47.988;7.856;2022-09-17T04:08:46;2.00;;;1.20;;
2712;SDS011;1366;47.988;7.856;2022-09-17T04:11:12;1.90;;;1.20;;
2712;SDS011;1366;47.988;7.856;2022-09-17T04:13:38;1.63;;;1.43;;
2712;SDS011;1366;47.988;7.856;2022-09-17T04:16:04;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T04:18:30;2.60;;;1.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T04:20:57;2.03;;;1.67;;
2712;SDS011;1366;47.988;7.856;2022-09-17T04:23:23;1.47;;;1.37;;
2712;SDS011;1366;47.988;7.856;2022-09-17T04:25:50;2.93;;;1.57;;
2712;SDS011;1366;47.988;7.856;2022-09-17T04:28:16;3.53;;;1.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T04:30:43;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T04:33:10;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T04:35:36;1.23;;;1.17;;
2712;SDS011;1366;47.988;7.856;2022-09-17T04:38:03;1.70;;;1.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T04:40:30;1.60;;;1.50;;
2712;SDS011;1366;47.988;7.856;2022-09-17T04:42:57;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T04:45:26;3.47;;;2.27;;
2712;SDS011;1366;47.988;7.856;2022-09-17T04:47:54;1.90;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T04:50:20;1.60;;;1.50;;
2712;SDS011;1366;47.988;7.856;2022-09-17T04:52:47;2.63;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T04:55:13;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T04:57:47;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:00:13;2.20;;;1.50;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:02:40;2.17;;;1.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:05:07;2.57;;;1.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:07:33;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:09:59;2.63;;;1.50;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:12:25;1.77;;;1.67;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:14:51;2.27;;;2.07;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:17:17;2.03;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:19:43;2.00;;;1.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:22:09;2.20;;;1.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:24:35;4.23;;;2.20;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:27:03;2.40;;;2.20;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:29:29;2.73;;;2.13;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:31:55;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:34:21;2.17;;;2.03;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:36:47;1.93;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:39:13;2.47;;;2.30;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:41:39;2.00;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:44:05;2.00;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:46:32;2.33;;;2.10;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:48:58;2.43;;;2.30;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:51:24;2.93;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:53:50;3.30;;;2.10;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:56:16;2.50;;;2.30;;
2712;SDS011;1366;47.988;7.856;2022-09-17T05:58:43;2.10;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T06:01:09;2.20;;;2.10;;
2712;SDS011;1366;47.988;7.856;2022-09-17T06:03:40;2.10;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T06:06:06;2.23;;;2.10;;
2712;SDS011;1366;47.988;7.856;2022-09-17T06:08:32;2.63;;;2.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T06:11:05;3.03;;;2.10;;
2712;SDS011;1366;47.988;7.856;2022-09-17T06:13:31;5.27;;;2.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T06:15:57;8.47;;;3.13;;
2712;SDS011;1366;47.988;7.856;2022-09-17T06:18:23;6.60;;;2.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T06:20:52;7.50;;;3.03;;
2712;SDS011;1366;47.988;7.856;2022-09-17T06:23:19;9.33;;;3.07;;
2712;SDS011;1366;47.988;7.856;2022-09-17T06:26:18;5.83;;;2.83;;
2712;SDS011;1366;47.988;7.856;2022-09-17T06:28:37;9.40;;;2.50;;
2712;SDS011;1366;47.988;7.856;2022-09-17T06:31:05;2.33;;;2.10;;
2712;SDS011;1366;47.988;7.856;2022-09-17T06:33:31;4.03;;;3.17;;
2712;SDS011;1366;47.988;7.856;2022-09-17T06:36:02;4.13;;;3.33;;
2712;SDS011;1366;47.988;7.856;2022-09-17T06:38:30;2.43;;;2.33;;
2712;SDS011;1366;47.988;7.856;2022-09-17T06:40:56;2.87;;;2.63;;
2712;SDS011;1366;47.988;7.856;2022-09-17T06:43:23;5.90;;;2.83;;
2712;SDS011;1366;47.988;7.856;2022-09-17T06:45:56;3.33;;;2.20;;
2712;SDS011;1366;47.988;7.856;2022-09-17T06:48:22;3.03;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T06:50:52;2.00;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T06:53:19;2.23;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T06:55:45;2.00;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T06:58:11;3.13;;;2.13;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:00:37;5.83;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:03:03;2.03;;;1.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:05:29;2.53;;;2.20;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:07:59;2.50;;;2.30;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:10:26;2.40;;;2.20;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:12:52;2.87;;;1.93;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:15:18;2.37;;;2.13;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:17:44;3.40;;;2.77;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:20:11;6.77;;;4.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:22:37;3.00;;;2.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:25:04;4.60;;;2.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:27:30;5.00;;;2.10;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:29:56;2.13;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:32:23;2.20;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:34:49;4.67;;;2.33;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:37:16;2.60;;;2.23;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:39:42;4.40;;;3.07;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:42:09;3.10;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:44:35;5.13;;;2.13;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:47:01;2.97;;;2.10;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:49:28;2.20;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:51:55;1.97;;;1.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:54:21;2.10;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:56:47;3.20;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T07:59:13;5.13;;;2.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T08:01:39;3.43;;;2.73;;
2712;SDS011;1366;47.988;7.856;2022-09-17T08:04:05;2.20;;;2.03;;
2712;SDS011;1366;47.988;7.856;2022-09-17T08:06:34;2.13;;;2.03;;
2712;SDS011;1366;47.988;7.856;2022-09-17T08:09:01;2.33;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T08:11:28;2.03;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T08:13:54;3.10;;;2.30;;
2712;SDS011;1366;47.988;7.856;2022-09-17T08:16:21;3.80;;;2.13;;
2712;SDS011;1366;47.988;7.856;2022-09-17T08:18:48;2.30;;;2.10;;
2712;SDS011;1366;47.988;7.856;2022-09-17T08:21:15;2.20;;;2.10;;
2712;SDS011;1366;47.988;7.856;2022-09-17T08:23:42;3.10;;;2.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T08:26:12;3.93;;;2.13;;
2712;SDS011;1366;47.988;7.856;2022-09-17T08:28:39;4.43;;;2.20;;
2712;SDS011;1366;47.988;7.856;2022-09-17T08:31:13;2.50;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T08:33:39;2.83;;;2.10;;
2712;SDS011;1366;47.988;7.856;2022-09-17T08:36:06;2.10;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T08:38:33;5.87;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T08:46:22;2.30;;;2.10;;
2712;SDS011;1366;47.988;7.856;2022-09-17T08:48:57;2.60;;;1.93;;
2712;SDS011;1366;47.988;7.856;2022-09-17T08:51:31;2.40;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T08:54:05;3.00;;;2.53;;
2712;SDS011;1366;47.988;7.856;2022-09-17T08:56:35;7.33;;;2.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T09:01:33;4.37;;;2.57;;
2712;SDS011;1366;47.988;7.856;2022-09-17T09:06:45;2.60;;;2.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T09:09:16;3.83;;;2.03;;
2712;SDS011;1366;47.988;7.856;2022-09-17T09:11:43;2.23;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T09:16:40;4.57;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T09:19:13;3.07;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T09:21:44;4.67;;;2.30;;
2712;SDS011;1366;47.988;7.856;2022-09-17T09:24:23;3.83;;;2.13;;
2712;SDS011;1366;47.988;7.856;2022-09-17T09:32:50;2.87;;;2.63;;
2712;SDS011;1366;47.988;7.856;2022-09-17T09:37:42;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T09:42:48;2.90;;;1.93;;
2712;SDS011;1366;47.988;7.856;2022-09-17T09:48:06;2.50;;;2.33;;
2712;SDS011;1366;47.988;7.856;2022-09-17T09:50:46;2.63;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T10:00:49;3.37;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T10:05:51;2.80;;;2.47;;
2712;SDS011;1366;47.988;7.856;2022-09-17T10:08:18;2.43;;;2.27;;
2712;SDS011;1366;47.988;7.856;2022-09-17T10:13:31;4.23;;;2.13;;
2712;SDS011;1366;47.988;7.856;2022-09-17T10:18:41;4.37;;;2.10;;
2712;SDS011;1366;47.988;7.856;2022-09-17T10:21:17;2.33;;;2.10;;
2712;SDS011;1366;47.988;7.856;2022-09-17T10:23:43;2.90;;;1.93;;
2712;SDS011;1366;47.988;7.856;2022-09-17T10:26:23;2.83;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T10:28:53;2.87;;;1.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T10:31:20;2.00;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T10:34:02;2.30;;;2.20;;
2712;SDS011;1366;47.988;7.856;2022-09-17T10:36:39;2.50;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T10:44:20;2.50;;;2.10;;
2712;SDS011;1366;47.988;7.856;2022-09-17T10:46:46;3.17;;;2.30;;
2712;SDS011;1366;47.988;7.856;2022-09-17T10:52:07;3.00;;;2.20;;
2712;SDS011;1366;47.988;7.856;2022-09-17T10:55:10;2.10;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T10:57:30;2.37;;;2.17;;
2712;SDS011;1366;47.988;7.856;2022-09-17T11:18:44;2.50;;;1.83;;
2712;SDS011;1366;47.988;7.856;2022-09-17T11:26:43;2.10;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T11:31:52;1.93;;;1.83;;
2712;SDS011;1366;47.988;7.856;2022-09-17T11:39:21;3.67;;;2.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T11:41:51;3.23;;;3.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T11:46:48;3.80;;;2.30;;
2712;SDS011;1366;47.988;7.856;2022-09-17T11:49:29;3.37;;;2.10;;
2712;SDS011;1366;47.988;7.856;2022-09-17T11:52:00;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T11:54:32;2.40;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T11:59:29;1.77;;;1.67;;
2712;SDS011;1366;47.988;7.856;2022-09-17T12:02:03;3.03;;;2.30;;
2712;SDS011;1366;47.988;7.856;2022-09-17T12:07:21;2.53;;;2.33;;
2712;SDS011;1366;47.988;7.856;2022-09-17T12:10:02;2.10;;;1.97;;
2712;SDS011;1366;47.988;7.856;2022-09-17T12:12:34;2.80;;;2.07;;
2712;SDS011;1366;47.988;7.856;2022-09-17T12:15:12;3.60;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T12:17:43;2.00;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T12:20:31;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T12:22:58;2.23;;;2.03;;
2712;SDS011;1366;47.988;7.856;2022-09-17T12:25:29;2.13;;;1.93;;
2712;SDS011;1366;47.988;7.856;2022-09-17T12:28:05;2.60;;;1.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T12:30:35;2.10;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T12:35:48;1.73;;;1.63;;
2712;SDS011;1366;47.988;7.856;2022-09-17T12:40:50;1.93;;;1.73;;
2712;SDS011;1366;47.988;7.856;2022-09-17T12:43:23;1.83;;;1.73;;
2712;SDS011;1366;47.988;7.856;2022-09-17T12:56:08;1.63;;;1.53;;
2712;SDS011;1366;47.988;7.856;2022-09-17T12:58:48;2.07;;;1.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T13:01:17;2.93;;;1.87;;
2712;SDS011;1366;47.988;7.856;2022-09-17T13:04:10;2.07;;;1.57;;
2712;SDS011;1366;47.988;7.856;2022-09-17T13:06:39;2.60;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T13:14:30;2.63;;;1.67;;
2712;SDS011;1366;47.988;7.856;2022-09-17T13:22:00;1.60;;;1.50;;
2712;SDS011;1366;47.988;7.856;2022-09-17T13:24:28;1.97;;;1.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T13:26:55;2.37;;;1.93;;
2712;SDS011;1366;47.988;7.856;2022-09-17T13:32:07;2.20;;;1.83;;
2712;SDS011;1366;47.988;7.856;2022-09-17T13:34:33;2.13;;;1.93;;
2712;SDS011;1366;47.988;7.856;2022-09-17T13:37:01;2.13;;;2.03;;
2712;SDS011;1366;47.988;7.856;2022-09-17T13:44:35;1.97;;;1.87;;
2712;SDS011;1366;47.988;7.856;2022-09-17T13:47:09;2.30;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T13:49:42;2.07;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T13:52:09;2.03;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T13:54:35;1.83;;;1.73;;
2712;SDS011;1366;47.988;7.856;2022-09-17T13:57:07;2.07;;;1.83;;
2712;SDS011;1366;47.988;7.856;2022-09-17T13:59:34;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T14:09:54;2.00;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T14:12:22;1.97;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T14:17:56;2.03;;;1.93;;
2712;SDS011;1366;47.988;7.856;2022-09-17T14:20:23;2.40;;;1.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T14:23:00;1.63;;;1.53;;
2712;SDS011;1366;47.988;7.856;2022-09-17T14:25:39;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T14:28:29;2.43;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T14:30:53;1.77;;;1.67;;
2712;SDS011;1366;47.988;7.856;2022-09-17T14:33:21;1.97;;;1.50;;
2712;SDS011;1366;47.988;7.856;2022-09-17T14:35:51;2.10;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T14:41:05;1.63;;;1.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T14:46:19;1.87;;;1.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T14:48:46;1.67;;;1.57;;
2712;SDS011;1366;47.988;7.856;2022-09-17T14:56:10;3.23;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T14:58:39;3.30;;;1.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T15:01:12;2.20;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T15:03:45;2.00;;;1.77;;
2712;SDS011;1366;47.988;7.856;2022-09-17T15:06:21;4.40;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T15:08:47;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T15:11:13;3.93;;;1.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T15:13:50;3.17;;;1.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T15:16:24;2.03;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T15:18:53;3.00;;;1.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T15:23:49;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T15:26:17;1.53;;;1.30;;
2712;SDS011;1366;47.988;7.856;2022-09-17T15:28:46;1.93;;;1.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T15:31:17;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T15:33:43;2.13;;;1.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T15:36:17;1.83;;;1.50;;
2712;SDS011;1366;47.988;7.856;2022-09-17T15:38:47;1.80;;;1.27;;
2712;SDS011;1366;47.988;7.856;2022-09-17T15:43:49;1.50;;;1.30;;
2712;SDS011;1366;47.988;7.856;2022-09-17T15:46:33;1.23;;;1.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T15:49:00;1.57;;;1.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T15:53:53;2.30;;;1.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T15:58:59;1.90;;;1.30;;
2712;SDS011;1366;47.988;7.856;2022-09-17T16:08:54;2.20;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T16:11:21;1.60;;;1.50;;
2712;SDS011;1366;47.988;7.856;2022-09-17T16:13:47;2.30;;;1.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T16:16:15;1.60;;;1.50;;
2712;SDS011;1366;47.988;7.856;2022-09-17T16:18:41;1.67;;;1.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T16:21:09;2.07;;;1.97;;
2712;SDS011;1366;47.988;7.856;2022-09-17T16:23:35;4.13;;;2.23;;
2712;SDS011;1366;47.988;7.856;2022-09-17T16:26:01;2.17;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T16:28:28;2.40;;;2.20;;
2712;SDS011;1366;47.988;7.856;2022-09-17T16:30:54;3.83;;;2.10;;
2712;SDS011;1366;47.988;7.856;2022-09-17T16:33:21;2.10;;;1.50;;
2712;SDS011;1366;47.988;7.856;2022-09-17T16:35:47;1.80;;;1.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T16:38:13;3.10;;;1.43;;
2712;SDS011;1366;47.988;7.856;2022-09-17T16:40:43;3.80;;;2.20;;
2712;SDS011;1366;47.988;7.856;2022-09-17T16:43:10;2.13;;;1.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T16:45:36;4.33;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T16:48:03;2.20;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T16:50:29;2.30;;;1.73;;
2712;SDS011;1366;47.988;7.856;2022-09-17T16:52:56;3.40;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T16:55:22;2.10;;;1.83;;
2712;SDS011;1366;47.988;7.856;2022-09-17T16:57:48;3.03;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:00:15;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:02:43;3.60;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:05:11;2.20;;;1.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:07:37;2.73;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:10:03;4.87;;;2.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:12:32;3.10;;;2.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:14:58;2.37;;;1.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:17:25;3.20;;;2.10;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:19:51;3.00;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:22:17;2.27;;;1.73;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:24:43;2.33;;;1.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:27:09;2.50;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:29:36;2.63;;;1.77;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:32:03;2.77;;;1.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:34:29;2.10;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:36:56;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:39:22;2.60;;;2.33;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:41:48;2.90;;;2.17;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:44:15;3.40;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:46:41;2.20;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:49:07;1.77;;;1.63;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:51:33;2.23;;;1.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:53:59;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:56:26;2.97;;;1.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T17:58:55;2.40;;;2.30;;
2712;SDS011;1366;47.988;7.856;2022-09-17T18:01:26;2.60;;;2.50;;
2712;SDS011;1366;47.988;7.856;2022-09-17T18:03:56;2.73;;;2.53;;
2712;SDS011;1366;47.988;7.856;2022-09-17T18:06:23;3.30;;;3.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T18:08:49;2.80;;;2.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T18:11:15;3.80;;;2.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T18:13:41;2.50;;;2.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T18:16:09;5.70;;;2.20;;
2712;SDS011;1366;47.988;7.856;2022-09-17T18:18:37;2.60;;;2.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T18:21:04;3.70;;;3.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T18:23:32;3.10;;;2.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T18:26:00;2.90;;;2.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T18:28:26;3.53;;;2.50;;
2712;SDS011;1366;47.988;7.856;2022-09-17T18:30:53;3.70;;;2.13;;
2712;SDS011;1366;47.988;7.856;2022-09-17T18:33:19;2.43;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T18:35:48;2.37;;;2.17;;
2712;SDS011;1366;47.988;7.856;2022-09-17T18:38:14;2.20;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T18:40:41;2.90;;;2.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T18:43:07;3.23;;;2.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T18:45:34;3.07;;;2.87;;
2712;SDS011;1366;47.988;7.856;2022-09-17T18:48:01;2.70;;;2.30;;
2712;SDS011;1366;47.988;7.856;2022-09-17T18:50:27;2.50;;;2.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T18:52:53;4.60;;;2.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T18:55:19;4.57;;;4.17;;
2712;SDS011;1366;47.988;7.856;2022-09-17T18:57:47;3.57;;;3.27;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:00:14;2.87;;;2.37;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:02:43;3.60;;;2.10;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:05:09;2.77;;;1.73;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:07:36;3.03;;;1.77;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:10:02;10.77;;;3.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:12:29;3.00;;;2.50;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:14:55;2.80;;;2.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:17:21;3.90;;;2.27;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:19:47;5.73;;;2.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:22:13;4.53;;;2.20;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:24:39;2.90;;;2.37;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:27:05;2.60;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:29:31;2.80;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:31:57;1.90;;;1.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:34:23;3.43;;;2.20;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:36:49;6.00;;;2.33;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:39:16;4.23;;;2.13;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:41:42;5.80;;;2.47;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:44:08;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:46:34;4.30;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:49:00;1.60;;;1.50;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:51:26;1.93;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:53:56;2.13;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:56:23;2.37;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T19:58:49;2.43;;;1.90;;
2712;SDS011;1366;47.988;7.856;2022-09-17T20:01:16;1.57;;;1.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T20:03:43;3.03;;;1.83;;
2712;SDS011;1366;47.988;7.856;2022-09-17T20:06:10;2.50;;;2.30;;
2712;SDS011;1366;47.988;7.856;2022-09-17T20:08:41;2.90;;;2.23;;
2712;SDS011;1366;47.988;7.856;2022-09-17T20:11:08;2.13;;;1.93;;
2712;SDS011;1366;47.988;7.856;2022-09-17T20:13:35;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T20:16:02;2.23;;;2.10;;
2712;SDS011;1366;47.988;7.856;2022-09-17T20:18:28;2.40;;;2.30;;
2712;SDS011;1366;47.988;7.856;2022-09-17T20:20:54;2.23;;;2.03;;
2712;SDS011;1366;47.988;7.856;2022-09-17T20:23:20;2.30;;;2.10;;
2712;SDS011;1366;47.988;7.856;2022-09-17T20:25:50;2.60;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T20:28:16;2.57;;;1.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T20:30:42;2.20;;;2.00;;
2712;SDS011;1366;47.988;7.856;2022-09-17T20:33:08;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T20:35:34;1.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T20:38:00;1.37;;;1.30;;
2712;SDS011;1366;47.988;7.856;2022-09-17T20:40:28;2.87;;;1.80;;
2712;SDS011;1366;47.988;7.856;2022-09-17T20:42:54;3.93;;;1.47;;
2712;SDS011;1366;47.988;7.856;2022-09-17T20:45:20;4.03;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T20:47:47;2.13;;;1.30;;
2712;SDS011;1366;47.988;7.856;2022-09-17T20:50:17;2.80;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T20:52:43;1.40;;;1.30;;
2712;SDS011;1366;47.988;7.856;2022-09-17T20:55:09;2.03;;;1.37;;
2712;SDS011;1366;47.988;7.856;2022-09-17T20:57:35;1.63;;;1.30;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:00:02;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:02:41;2.00;;;1.43;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:05:14;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:07:40;1.80;;;1.53;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:10:06;2.43;;;1.37;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:12:32;1.63;;;1.53;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:14:58;1.37;;;1.30;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:17:24;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:19:50;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:22:16;1.93;;;1.77;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:24:43;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:27:09;1.97;;;1.83;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:29:35;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:32:01;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:34:27;2.30;;;2.10;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:36:53;2.13;;;1.70;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:39:19;1.60;;;1.50;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:41:45;5.40;;;1.93;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:44:14;2.10;;;1.57;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:46:41;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:49:07;1.70;;;1.60;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:51:35;2.03;;;1.63;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:54:05;2.60;;;1.43;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:56:32;1.50;;;1.40;;
2712;SDS011;1366;47.988;7.856;2022-09-17T21:58:59;1.80;;;1.70;;
