sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:00:58;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:02:54;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:04:44;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:06:34;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:08:24;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:10:14;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:12:04;19.30;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:13:59;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:15:49;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:17:39;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:19:29;19.20;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:21:25;19.20;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:23:15;19.20;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:25:07;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:26:57;19.20;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:28:48;19.20;90.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:30:39;19.20;90.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:32:29;19.20;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:34:19;19.20;90.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:36:14;19.20;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:38:04;19.20;90.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:39:54;19.20;90.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:41:46;19.20;90.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:45:32;19.20;91.20
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:47:34;19.30;91.10
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:49:26;19.30;91.20
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:51:19;19.30;91.10
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:53:10;19.30;91.20
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:55:03;19.30;91.10
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:56:55;19.30;91.10
72883;DHT22;61017;37.812;-122.286;2022-10-16T00:58:46;19.30;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:00:36;19.30;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:02:26;19.30;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:04:16;19.30;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:06:23;19.30;91.10
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:08:34;19.30;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:12:50;19.30;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:16:49;19.20;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:18:46;19.30;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:20:51;19.30;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:25:51;19.30;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:27:36;19.30;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:30:14;19.30;91.10
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:31:49;19.30;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:33:43;19.30;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:35:37;19.30;91.20
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:37:32;19.30;91.20
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:39:28;19.30;91.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:41:29;19.30;92.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:43:24;19.30;91.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:45:16;19.30;91.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:47:09;19.40;92.30
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:49:02;19.30;92.30
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:51:04;19.40;92.20
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:52:57;19.40;92.30
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:54:50;19.40;92.20
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:56:43;19.40;92.30
72883;DHT22;61017;37.812;-122.286;2022-10-16T01:58:37;19.40;92.10
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:00:29;19.40;92.10
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:02:20;19.30;92.20
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:04:25;19.40;92.20
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:06:17;19.30;92.20
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:08:08;19.40;92.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:10:00;19.40;92.30
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:11:52;19.40;92.30
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:14:08;19.40;92.30
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:15:59;19.40;92.10
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:17:50;19.40;92.10
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:19:41;19.40;92.10
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:23:51;19.40;92.10
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:25:44;19.40;92.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:27:38;19.40;92.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:29:32;19.40;92.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:31:27;19.40;92.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:33:19;19.40;91.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:35:11;19.30;91.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:37:05;19.40;91.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:38:57;19.40;91.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:40:47;19.40;91.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:42:40;19.40;91.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:44:30;19.40;91.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:46:20;19.40;91.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:48:10;19.40;91.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:50:00;19.30;91.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:51:50;19.40;91.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:53:40;19.40;91.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:55:30;19.40;91.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:57:20;19.40;91.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T02:59:10;19.40;91.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:01:00;19.30;91.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:02:50;19.40;91.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:04:41;19.40;91.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:06:31;19.40;91.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:08:21;19.40;91.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:10:11;19.40;91.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:12:01;19.40;91.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:13:51;19.30;91.30
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:15:42;19.30;91.30
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:17:32;19.30;91.30
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:19:22;19.30;91.30
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:21:12;19.30;91.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:23:02;19.30;91.20
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:24:52;19.30;91.20
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:26:42;19.30;91.20
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:28:31;19.40;91.10
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:30:21;19.30;91.20
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:32:11;19.30;91.10
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:34:01;19.30;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:35:52;19.30;91.10
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:37:42;19.40;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:39:32;19.30;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:41:22;19.40;91.10
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:43:12;19.30;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:45:03;19.30;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:46:53;19.30;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:48:43;19.30;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:50:33;19.30;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:52:24;19.30;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:54:14;19.30;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:56:04;19.30;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:57:54;19.30;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T03:59:44;19.30;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:01:34;19.30;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:03:25;19.30;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:05:15;19.30;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:07:05;19.30;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:08:55;19.30;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:10:45;19.30;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:12:35;19.30;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:14:26;19.30;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:16:16;19.30;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:18:06;19.30;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:19:56;19.30;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:21:45;19.30;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:23:35;19.30;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:25:25;19.30;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:27:16;19.30;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:29:06;19.30;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:30:56;19.30;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:32:53;19.30;90.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:34:43;19.30;90.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:36:33;19.30;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:38:23;19.30;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:40:14;19.30;90.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:42:04;19.30;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:43:54;19.30;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:45:44;19.20;90.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:47:34;19.30;90.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:49:24;19.30;90.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:51:14;19.30;90.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:53:04;19.30;90.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:54:54;19.30;90.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:56:44;19.20;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T04:58:33;19.30;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:00:24;19.30;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:02:14;19.30;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:04:04;19.30;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:05:53;19.30;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:07:43;19.30;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:09:33;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:11:23;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:13:13;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:15:04;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:16:53;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:18:43;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:20:33;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:22:23;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:24:14;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:26:04;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:27:54;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:29:45;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:31:35;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:33:26;19.20;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:35:17;19.20;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:37:07;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:38:57;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:40:51;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:42:41;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:44:32;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:46:22;19.20;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:48:12;19.20;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:50:02;19.20;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:51:53;19.20;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:53:43;19.20;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:55:33;19.10;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:57:23;19.20;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T05:59:13;19.20;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:01:09;19.20;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:03:00;19.10;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:04:52;19.20;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:06:42;19.20;90.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:08:34;19.10;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:10:24;19.20;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:12:14;19.20;90.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:14:04;19.10;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:15:58;19.20;90.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:17:48;19.20;90.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:19:38;19.10;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:21:28;19.10;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:23:19;19.20;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:25:09;19.10;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:26:59;19.10;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:28:49;19.10;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:30:39;19.10;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:32:29;19.10;90.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:34:19;19.10;90.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:36:14;19.10;90.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:38:05;19.10;90.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:39:55;19.10;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:41:45;19.10;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:43:35;19.10;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:45:25;19.10;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:47:14;19.10;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:49:04;19.10;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:51:06;19.10;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:52:56;19.10;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:54:46;19.10;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:56:36;19.10;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T06:58:27;19.10;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:00:17;19.10;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:02:08;19.10;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:03:59;19.10;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:05:49;19.10;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:07:40;19.10;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:09:30;19.10;90.70
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:11:23;19.10;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:13:13;19.10;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:15:04;19.10;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:16:54;19.10;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:18:45;19.10;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:20:35;19.10;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:22:25;19.10;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:24:16;19.10;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:26:06;19.10;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:27:56;19.10;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:29:47;19.10;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:31:37;19.10;90.90
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:33:27;19.10;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:35:17;19.10;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:37:07;19.10;91.00
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:38:57;19.10;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:40:47;19.10;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:42:38;19.10;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:44:27;19.10;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:46:19;19.10;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:48:09;19.10;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:49:59;19.00;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:51:51;19.10;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:53:41;19.10;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:55:31;19.10;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:57:22;19.10;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T07:59:12;19.10;90.80
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:01:04;19.10;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:02:56;19.10;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:04:47;19.10;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:06:38;19.10;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:08:29;19.10;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:10:22;19.10;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:12:12;19.10;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:14:02;19.10;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:15:54;19.00;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:17:44;19.00;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:19:34;19.00;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:21:24;19.00;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:23:14;19.00;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:25:04;19.00;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:26:54;19.00;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:28:45;19.00;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:30:35;19.00;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:32:25;19.00;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:34:15;19.00;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:36:06;19.00;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:37:56;19.00;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:39:46;19.00;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:42:03;19.00;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:47:59;19.00;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:50:02;19.00;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:51:56;19.00;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:53:56;19.00;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:55:51;19.00;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:57:41;19.00;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T08:59:33;19.00;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:01:25;19.00;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:03:30;19.00;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:09:54;19.00;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:11:58;19.00;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:14:03;19.00;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:18:26;19.00;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:20:26;19.00;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:22:26;19.00;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:24:17;19.00;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:26:13;19.00;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:28:03;19.00;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:29:54;19.00;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:31:43;19.00;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:33:38;19.00;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:35:47;19.00;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:37:38;19.00;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:39:28;19.00;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:41:22;18.90;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:43:24;19.00;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:45:23;19.00;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:47:22;19.00;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:49:24;19.00;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:51:36;19.00;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:53:41;19.00;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:55:32;18.90;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:57:23;19.00;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T09:59:16;19.00;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T10:01:11;19.00;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T10:03:01;18.90;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T10:04:59;18.90;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T10:06:52;18.90;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T10:09:04;18.90;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T10:10:55;18.90;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T10:12:45;18.90;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T10:14:44;18.90;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T10:16:36;18.90;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T10:18:26;18.90;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T10:22:31;18.90;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T10:24:28;18.90;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T10:26:22;18.90;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T10:28:38;18.90;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T10:31:01;18.90;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T10:35:20;18.90;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T10:39:39;18.90;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T10:45:28;18.90;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T10:47:52;18.90;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T11:02:31;18.90;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T11:07:30;18.90;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T11:11:36;18.90;90.30
72883;DHT22;61017;37.812;-122.286;2022-10-16T11:13:51;18.90;90.30
72883;DHT22;61017;37.812;-122.286;2022-10-16T11:15:45;18.90;90.30
72883;DHT22;61017;37.812;-122.286;2022-10-16T11:19:57;18.90;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T11:21:55;18.90;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T11:24:08;18.90;90.30
72883;DHT22;61017;37.812;-122.286;2022-10-16T11:26:04;18.90;90.30
72883;DHT22;61017;37.812;-122.286;2022-10-16T11:30:24;18.90;90.30
72883;DHT22;61017;37.812;-122.286;2022-10-16T11:32:44;18.80;90.20
72883;DHT22;61017;37.812;-122.286;2022-10-16T11:34:47;18.90;90.30
72883;DHT22;61017;37.812;-122.286;2022-10-16T11:38:44;18.90;90.30
72883;DHT22;61017;37.812;-122.286;2022-10-16T11:40:38;18.80;90.20
72883;DHT22;61017;37.812;-122.286;2022-10-16T11:42:46;18.80;90.20
72883;DHT22;61017;37.812;-122.286;2022-10-16T11:49:15;18.80;90.20
72883;DHT22;61017;37.812;-122.286;2022-10-16T11:55:42;18.80;90.20
72883;DHT22;61017;37.812;-122.286;2022-10-16T11:58:05;18.80;90.20
72883;DHT22;61017;37.812;-122.286;2022-10-16T12:00:09;18.80;90.20
72883;DHT22;61017;37.812;-122.286;2022-10-16T12:02:32;18.80;90.20
72883;DHT22;61017;37.812;-122.286;2022-10-16T12:08:16;18.80;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T12:10:27;18.90;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T12:12:39;18.90;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T12:16:23;18.90;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T12:18:24;18.90;90.60
72883;DHT22;61017;37.812;-122.286;2022-10-16T12:22:17;18.90;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T12:24:39;18.90;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T12:26:37;18.90;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T12:28:29;18.90;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T12:30:23;18.90;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T12:32:30;18.80;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T12:34:28;18.80;90.50
72883;DHT22;61017;37.812;-122.286;2022-10-16T12:36:30;18.80;90.40
72883;DHT22;61017;37.812;-122.286;2022-10-16T12:38:26;18.80;90.80