sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3132;BME280;62090;52.330;9.104;2023-01-30T00:01:04;100899.34;;;3.95;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T00:03:34;100878.50;;;3.82;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T00:06:04;100883.00;;;3.88;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T00:08:34;100871.69;;;3.80;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T00:11:08;100908.25;;;4.04;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T00:13:39;100914.25;;;4.06;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T00:16:09;100920.94;;;4.06;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T00:18:40;100921.50;;;4.00;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T00:21:11;100923.38;;;4.04;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T00:23:42;100911.22;;;3.97;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T00:26:15;100921.97;;;4.09;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T00:28:45;100890.91;;;3.94;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T00:31:14;100874.69;;;4.05;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T00:33:44;100855.28;;;3.88;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T00:36:14;100881.94;;;4.15;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T00:38:43;100878.56;;;4.15;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T00:41:16;100896.34;;;4.18;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T00:43:45;100877.59;;;4.13;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T00:46:29;100901.25;;;4.15;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T00:49:12;100880.63;;;4.22;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T00:51:42;100881.16;;;4.33;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T00:54:12;100860.50;;;4.23;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T00:56:45;100859.72;;;4.24;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T00:59:14;100861.44;;;4.42;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T01:01:44;100873.06;;;4.38;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T01:04:14;100824.09;;;4.18;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T01:06:43;100828.81;;;4.29;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T01:09:13;100819.44;;;4.26;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T01:11:45;100823.38;;;4.37;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T01:14:15;100790.75;;;4.24;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T01:16:45;100755.09;;;4.00;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T01:19:15;100770.03;;;4.13;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T01:21:45;100763.44;;;4.15;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T01:24:15;100759.41;;;4.19;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T01:26:47;100756.00;;;4.18;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T01:29:17;100741.09;;;4.23;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T01:31:47;100749.09;;;4.14;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T01:34:17;100690.81;;;3.92;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T01:36:48;100727.66;;;4.22;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T01:39:20;100740.97;;;4.20;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T01:41:53;100691.72;;;4.10;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T01:44:22;100720.56;;;4.15;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T01:46:55;100694.25;;;4.10;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T01:49:28;100704.44;;;4.12;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T01:52:01;100706.13;;;4.13;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T01:54:35;100703.88;;;4.35;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T01:57:14;100714.91;;;4.37;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T01:59:48;100695.00;;;4.25;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T02:02:19;100703.78;;;4.34;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T02:04:54;100685.50;;;4.38;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T02:07:35;100686.94;;;4.50;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T02:10:10;100661.06;;;4.19;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T02:12:42;100693.66;;;4.50;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T02:15:13;100686.16;;;4.51;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T02:17:44;100663.69;;;4.38;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T02:20:22;100657.50;;;4.49;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T02:23:23;100661.94;;;4.55;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T02:29:29;100646.16;;;4.59;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T02:32:09;100641.19;;;4.43;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T02:34:49;100636.44;;;4.49;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T02:37:28;100629.78;;;4.68;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T02:40:14;100560.84;;;4.33;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T02:42:51;100622.41;;;4.73;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T02:45:28;100605.34;;;4.67;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T02:48:03;100606.88;;;4.64;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T02:50:38;100592.88;;;4.53;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T02:53:09;100577.38;;;4.63;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T02:55:41;100603.41;;;4.81;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T02:58:11;100597.56;;;4.82;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T03:00:59;100568.72;;;4.58;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T03:03:50;100593.28;;;4.80;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T03:06:32;100583.19;;;4.80;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T03:09:14;100579.00;;;4.80;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T03:11:53;100592.81;;;4.88;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T03:14:38;100589.88;;;4.98;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T03:17:12;100576.13;;;4.92;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T03:19:46;100566.69;;;4.88;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T03:22:16;100576.13;;;4.92;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T03:24:47;100569.50;;;4.94;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T03:27:18;100566.78;;;4.89;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T03:29:48;100554.81;;;5.04;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T03:32:19;100540.75;;;4.90;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T03:34:52;100511.91;;;4.85;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T03:37:21;100508.44;;;4.83;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T03:39:52;100530.91;;;4.96;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T03:42:21;100514.22;;;5.00;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T03:44:52;100518.94;;;4.92;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T03:47:22;100506.75;;;5.03;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T03:49:56;100502.47;;;5.00;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T03:52:26;100480.41;;;4.96;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T03:54:55;100496.22;;;5.12;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T03:57:25;100492.88;;;5.13;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T03:59:55;100484.00;;;5.01;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T04:02:25;100492.81;;;5.11;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T04:05:00;100484.56;;;5.15;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T04:07:29;100475.06;;;5.09;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T04:09:59;100483.00;;;5.19;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T04:12:29;100477.97;;;5.19;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T04:14:59;100483.34;;;5.26;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T04:17:42;100467.75;;;5.16;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T04:20:25;100466.38;;;5.24;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T04:22:56;100469.84;;;5.26;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T04:25:27;100472.63;;;5.32;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T04:27:58;100474.63;;;5.39;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T04:30:33;100433.88;;;5.10;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T04:33:24;100473.94;;;5.43;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T04:35:58;100479.97;;;5.46;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T04:38:29;100456.19;;;5.41;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T04:41:00;100466.34;;;5.43;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T04:43:32;100483.84;;;5.59;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T04:46:14;100486.84;;;5.50;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T04:48:44;100468.56;;;5.56;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T04:51:16;100480.09;;;5.70;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T04:53:47;100467.66;;;5.54;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T04:56:17;100452.72;;;5.60;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T04:58:48;100456.66;;;5.74;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T05:01:21;100478.84;;;5.81;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T05:03:52;100441.94;;;5.64;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T05:06:24;100458.63;;;5.81;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T05:08:55;100386.75;;;5.32;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T05:11:26;100462.19;;;5.86;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T05:13:56;100460.47;;;5.85;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T05:16:26;100450.47;;;5.88;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T05:18:56;100467.72;;;5.99;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T05:21:28;100469.63;;;6.04;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T05:23:58;100453.19;;;5.93;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T05:26:28;100474.84;;;6.09;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T05:28:58;100492.31;;;6.23;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T05:31:28;100476.19;;;6.21;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T05:33:58;100487.84;;;6.40;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T05:36:30;100500.16;;;6.53;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T05:39:00;100479.03;;;6.53;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T05:41:30;100487.66;;;6.58;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T05:43:59;100481.09;;;6.63;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T05:46:29;100479.44;;;6.63;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T05:48:59;100455.47;;;6.54;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T05:51:32;100464.13;;;6.60;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T05:54:02;100475.44;;;6.70;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T05:56:32;100469.53;;;6.69;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T05:59:02;100450.78;;;6.64;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T06:01:31;100414.69;;;6.46;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T06:04:01;100439.63;;;6.59;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T06:06:33;100464.69;;;6.75;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T06:09:03;100459.84;;;6.83;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T06:11:33;100472.38;;;6.78;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T06:14:02;100473.06;;;6.74;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T06:16:32;100470.06;;;6.85;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T06:19:02;100420.59;;;6.47;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T06:21:34;100485.31;;;6.86;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T06:24:05;100480.19;;;6.85;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T06:26:34;100480.81;;;6.79;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T06:29:04;100496.19;;;6.84;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T06:31:34;100463.75;;;6.73;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T06:34:04;100477.22;;;6.72;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T06:36:36;100492.41;;;6.72;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T06:39:06;100497.69;;;6.78;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T06:41:36;100507.75;;;6.77;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T06:44:07;100475.50;;;6.71;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T06:46:37;100509.38;;;6.99;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T06:49:06;100493.00;;;6.89;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T06:51:39;100490.53;;;6.91;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T06:54:09;100500.66;;;6.91;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T06:56:38;100509.53;;;7.03;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T06:59:08;100494.16;;;6.97;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T07:01:38;100517.19;;;7.05;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T07:04:08;100511.22;;;7.03;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T07:06:40;100359.72;;;6.18;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T07:09:10;100491.44;;;6.93;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T07:11:40;100501.47;;;6.90;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T07:14:09;100505.88;;;6.95;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T07:16:39;100511.00;;;6.97;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T07:19:09;100520.22;;;6.95;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T07:21:41;100480.66;;;6.74;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T07:24:11;100488.19;;;6.73;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T07:26:41;100481.16;;;6.64;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T07:29:11;100517.47;;;6.89;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T07:31:40;100518.16;;;6.85;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T07:34:10;100502.66;;;6.75;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T07:36:42;100516.56;;;6.87;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T07:39:12;100532.91;;;6.72;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T07:41:42;100516.91;;;6.73;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T07:44:12;100512.94;;;6.80;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T07:46:42;100520.59;;;6.82;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T07:49:12;100528.53;;;6.91;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T07:51:44;100511.28;;;6.81;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T07:54:14;100507.00;;;6.79;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T07:56:43;100527.28;;;6.79;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T07:59:13;100517.94;;;6.78;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T08:01:43;100520.59;;;6.82;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T08:04:12;100483.69;;;6.64;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T08:06:45;100520.78;;;6.88;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T08:09:15;100504.56;;;6.83;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T08:11:44;100498.66;;;6.82;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T08:14:14;100494.56;;;6.86;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T08:16:44;100515.69;;;6.86;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T08:19:14;100526.16;;;6.95;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T08:21:47;100491.03;;;6.81;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T08:24:16;100515.06;;;6.92;99.70
3132;BME280;62090;52.330;9.104;2023-01-30T08:26:47;100511.69;;;6.93;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T08:29:16;100514.41;;;6.97;98.38
3132;BME280;62090;52.330;9.104;2023-01-30T08:31:46;100499.94;;;6.95;97.69
3132;BME280;62090;52.330;9.104;2023-01-30T08:34:16;100500.59;;;6.89;97.83
3132;BME280;62090;52.330;9.104;2023-01-30T08:36:49;100511.69;;;6.93;96.80
3132;BME280;62090;52.330;9.104;2023-01-30T08:39:19;100516.94;;;6.97;96.67
3132;BME280;62090;52.330;9.104;2023-01-30T08:41:49;100514.59;;;7.03;96.20
3132;BME280;62090;52.330;9.104;2023-01-30T08:44:19;100536.88;;;7.12;96.02
3132;BME280;62090;52.330;9.104;2023-01-30T08:46:48;100511.38;;;7.07;95.50
3132;BME280;62090;52.330;9.104;2023-01-30T08:49:18;100476.13;;;6.90;96.77
3132;BME280;62090;52.330;9.104;2023-01-30T08:51:50;100527.53;;;7.11;95.86
3132;BME280;62090;52.330;9.104;2023-01-30T08:54:20;100524.22;;;7.12;95.37
3132;BME280;62090;52.330;9.104;2023-01-30T08:56:50;100541.34;;;7.19;94.51
3132;BME280;62090;52.330;9.104;2023-01-30T08:59:20;100525.94;;;7.13;94.83
3132;BME280;62090;52.330;9.104;2023-01-30T09:01:49;100509.34;;;6.97;93.60
3132;BME280;62090;52.330;9.104;2023-01-30T09:04:19;100518.91;;;7.06;94.00
3132;BME280;62090;52.330;9.104;2023-01-30T09:06:53;100513.53;;;6.97;93.55
3132;BME280;62090;52.330;9.104;2023-01-30T09:09:23;100547.81;;;7.11;92.49
3132;BME280;62090;52.330;9.104;2023-01-30T09:11:53;100520.72;;;7.08;91.49
3132;BME280;62090;52.330;9.104;2023-01-30T09:14:23;100506.97;;;7.02;90.28
3132;BME280;62090;52.330;9.104;2023-01-30T09:16:52;100527.84;;;7.20;91.30
3132;BME280;62090;52.330;9.104;2023-01-30T09:19:27;100534.78;;;7.24;90.86
3132;BME280;62090;52.330;9.104;2023-01-30T09:21:59;100546.94;;;7.34;90.80
3132;BME280;62090;52.330;9.104;2023-01-30T09:24:29;100500.06;;;6.98;89.72
3132;BME280;62090;52.330;9.104;2023-01-30T09:26:59;100545.00;;;7.27;90.93
3132;BME280;62090;52.330;9.104;2023-01-30T09:29:29;100561.44;;;7.38;91.47
3132;BME280;62090;52.330;9.104;2023-01-30T09:31:59;100557.66;;;7.27;91.50
3132;BME280;62090;52.330;9.104;2023-01-30T09:34:28;100531.31;;;7.22;90.83
3132;BME280;62090;52.330;9.104;2023-01-30T09:37:01;100510.88;;;7.17;90.31
3132;BME280;62090;52.330;9.104;2023-01-30T09:39:31;100562.97;;;7.33;90.83
3132;BME280;62090;52.330;9.104;2023-01-30T09:45:26;100553.03;;;7.39;90.29
3132;BME280;62090;52.330;9.104;2023-01-30T09:48:04;100553.84;;;7.38;89.73
3132;BME280;62090;52.330;9.104;2023-01-30T09:51:04;100554.63;;;7.37;89.38
3132;BME280;62090;52.330;9.104;2023-01-30T09:53:52;100565.91;;;7.45;89.00
3132;BME280;62090;52.330;9.104;2023-01-30T09:56:26;100541.03;;;7.35;89.54
3132;BME280;62090;52.330;9.104;2023-01-30T09:58:57;100535.13;;;7.35;89.15
3132;BME280;62090;52.330;9.104;2023-01-30T10:01:33;100542.06;;;7.40;89.17
3132;BME280;62090;52.330;9.104;2023-01-30T10:04:11;100548.91;;;7.43;88.62
3132;BME280;62090;52.330;9.104;2023-01-30T10:06:49;100557.81;;;7.32;87.10
3132;BME280;62090;52.330;9.104;2023-01-30T10:09:30;100508.22;;;7.14;87.79
3132;BME280;62090;52.330;9.104;2023-01-30T10:12:19;100517.03;;;7.24;88.64
3132;BME280;62090;52.330;9.104;2023-01-30T10:15:01;100532.63;;;7.36;87.72
3132;BME280;62090;52.330;9.104;2023-01-30T10:17:47;100554.03;;;7.44;87.34
3132;BME280;62090;52.330;9.104;2023-01-30T10:20:33;100547.91;;;7.38;87.60
3132;BME280;62090;52.330;9.104;2023-01-30T10:23:21;100548.47;;;7.29;89.75
3132;BME280;62090;52.330;9.104;2023-01-30T10:26:00;100548.13;;;7.20;92.51
3132;BME280;62090;52.330;9.104;2023-01-30T10:28:37;100506.75;;;6.96;94.04
3132;BME280;62090;52.330;9.104;2023-01-30T10:31:14;100538.09;;;7.23;93.97
3132;BME280;62090;52.330;9.104;2023-01-30T10:33:54;100531.56;;;7.30;93.40
3132;BME280;62090;52.330;9.104;2023-01-30T10:36:28;100542.91;;;7.41;93.00
3132;BME280;62090;52.330;9.104;2023-01-30T10:39:03;100548.34;;;7.51;91.83
3132;BME280;62090;52.330;9.104;2023-01-30T10:41:44;100525.44;;;7.48;91.75
3132;BME280;62090;52.330;9.104;2023-01-30T10:44:22;100554.63;;;7.61;91.58
3132;BME280;62090;52.330;9.104;2023-01-30T10:47:16;100542.63;;;7.57;90.42
3132;BME280;62090;52.330;9.104;2023-01-30T10:49:57;100523.72;;;7.47;90.40
3132;BME280;62090;52.330;9.104;2023-01-30T10:52:37;100518.66;;;7.47;90.89
3132;BME280;62090;52.330;9.104;2023-01-30T10:55:15;100533.19;;;7.53;90.86
3132;BME280;62090;52.330;9.104;2023-01-30T10:58:14;100533.97;;;7.50;90.44
3132;BME280;62090;52.330;9.104;2023-01-30T11:00:49;100530.31;;;7.42;92.26
3132;BME280;62090;52.330;9.104;2023-01-30T11:03:24;100509.53;;;7.27;94.92
3132;BME280;62090;52.330;9.104;2023-01-30T11:05:59;100514.69;;;7.30;95.44
3132;BME280;62090;52.330;9.104;2023-01-30T11:08:31;100519.31;;;7.42;95.48
3132;BME280;62090;52.330;9.104;2023-01-30T11:11:20;100520.22;;;7.44;92.93
3132;BME280;62090;52.330;9.104;2023-01-30T11:14:03;100516.91;;;7.46;93.00
3132;BME280;62090;52.330;9.104;2023-01-30T11:16:42;100526.66;;;7.59;91.92
3132;BME280;62090;52.330;9.104;2023-01-30T11:19:13;100516.72;;;7.66;90.98
3132;BME280;62090;52.330;9.104;2023-01-30T11:21:48;100477.53;;;7.56;90.75
3132;BME280;62090;52.330;9.104;2023-01-30T11:24:22;100524.22;;;7.89;90.14
3132;BME280;62090;52.330;9.104;2023-01-30T11:26:53;100505.38;;;7.81;90.15
3132;BME280;62090;52.330;9.104;2023-01-30T11:29:29;100480.78;;;7.79;89.30
3132;BME280;62090;52.330;9.104;2023-01-30T11:32:01;100489.31;;;7.81;88.81
3132;BME280;62090;52.330;9.104;2023-01-30T11:34:32;100504.31;;;7.75;89.71
3132;BME280;62090;52.330;9.104;2023-01-30T11:37:12;100478.69;;;7.66;90.31
3132;BME280;62090;52.330;9.104;2023-01-30T11:39:50;100494.44;;;7.82;89.65
3132;BME280;62090;52.330;9.104;2023-01-30T11:42:30;100467.81;;;7.70;87.74
3132;BME280;62090;52.330;9.104;2023-01-30T11:45:03;100489.44;;;7.85;87.96
3132;BME280;62090;52.330;9.104;2023-01-30T11:47:50;100472.69;;;7.90;88.27
3132;BME280;62090;52.330;9.104;2023-01-30T11:50:33;100470.78;;;7.83;87.50
3132;BME280;62090;52.330;9.104;2023-01-30T11:53:32;100474.94;;;7.81;87.34
3132;BME280;62090;52.330;9.104;2023-01-30T11:56:08;100465.28;;;7.70;88.12
3132;BME280;62090;52.330;9.104;2023-01-30T11:58:42;100483.91;;;7.70;88.38
3132;BME280;62090;52.330;9.104;2023-01-30T12:01:18;100502.66;;;7.75;90.23
3132;BME280;62090;52.330;9.104;2023-01-30T12:03:49;100477.00;;;7.41;93.13
3132;BME280;62090;52.330;9.104;2023-01-30T12:06:28;100459.91;;;7.08;95.74
3132;BME280;62090;52.330;9.104;2023-01-30T12:08:59;100491.75;;;7.02;99.55
3132;BME280;62090;52.330;9.104;2023-01-30T12:11:39;100526.69;;;7.10;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T12:14:24;100504.44;;;7.02;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T12:17:04;100477.44;;;7.02;100.00
3132;BME280;62090;52.330;9.104;2023-01-30T12:19:51;100485.59;;;7.19;99.20
3132;BME280;62090;52.330;9.104;2023-01-30T12:22:29;100480.94;;;7.31;98.36
3132;BME280;62090;52.330;9.104;2023-01-30T12:25:02;100480.63;;;7.47;98.77
3132;BME280;62090;52.330;9.104;2023-01-30T12:27:47;100481.22;;;7.40;97.66
3132;BME280;62090;52.330;9.104;2023-01-30T12:30:26;100471.84;;;7.38;95.41
3132;BME280;62090;52.330;9.104;2023-01-30T12:33:04;100457.72;;;7.44;94.19
3132;BME280;62090;52.330;9.104;2023-01-30T12:35:48;100471.69;;;7.58;93.86
3132;BME280;62090;52.330;9.104;2023-01-30T12:38:34;100484.44;;;7.61;93.50
3132;BME280;62090;52.330;9.104;2023-01-30T12:41:29;100511.66;;;7.66;91.92
3132;BME280;62090;52.330;9.104;2023-01-30T12:44:25;100508.34;;;7.68;92.06
3132;BME280;62090;52.330;9.104;2023-01-30T12:47:13;100506.66;;;7.69;91.58
3132;BME280;62090;52.330;9.104;2023-01-30T12:49:57;100536.69;;;7.82;91.36
3132;BME280;62090;52.330;9.104;2023-01-30T12:55:36;100531.84;;;7.89;89.44
3132;BME280;62090;52.330;9.104;2023-01-30T12:58:14;100503.72;;;7.82;88.23
3132;BME280;62090;52.330;9.104;2023-01-30T13:01:01;100521.69;;;7.89;87.01
3132;BME280;62090;52.330;9.104;2023-01-30T13:03:39;100513.88;;;8.10;87.85
3132;BME280;62090;52.330;9.104;2023-01-30T13:06:24;100526.69;;;8.13;86.41
3132;BME280;62090;52.330;9.104;2023-01-30T13:09:06;100529.69;;;8.01;83.95
3132;BME280;62090;52.330;9.104;2023-01-30T13:11:49;100541.81;;;8.10;84.74
3132;BME280;62090;52.330;9.104;2023-01-30T13:14:27;100516.28;;;8.05;84.53
3132;BME280;62090;52.330;9.104;2023-01-30T13:17:12;100539.66;;;8.22;84.14
3132;BME280;62090;52.330;9.104;2023-01-30T13:19:49;100549.41;;;8.10;82.91
3132;BME280;62090;52.330;9.104;2023-01-30T13:22:28;100548.59;;;8.11;83.37
3132;BME280;62090;52.330;9.104;2023-01-30T13:25:03;100554.28;;;8.04;82.40
3132;BME280;62090;52.330;9.104;2023-01-30T13:27:39;100538.03;;;7.97;83.08
3132;BME280;62090;52.330;9.104;2023-01-30T13:30:15;100544.13;;;8.02;83.43
3132;BME280;62090;52.330;9.104;2023-01-30T13:32:49;100538.97;;;8.01;82.90
3132;BME280;62090;52.330;9.104;2023-01-30T13:35:25;100552.53;;;8.01;83.89
3132;BME280;62090;52.330;9.104;2023-01-30T13:38:02;100564.97;;;7.94;84.01
3132;BME280;62090;52.330;9.104;2023-01-30T13:40:38;100549.41;;;7.83;84.17
3132;BME280;62090;52.330;9.104;2023-01-30T13:43:14;100564.22;;;7.96;84.80
3132;BME280;62090;52.330;9.104;2023-01-30T13:45:47;100585.53;;;8.01;85.43
3132;BME280;62090;52.330;9.104;2023-01-30T13:48:28;100590.41;;;7.95;86.72
3132;BME280;62090;52.330;9.104;2023-01-30T13:51:14;100558.59;;;7.80;87.88