sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60920;BME280;59039;52.108;19.942;2022-10-16T00:01:23;100646.35;;;14.56;73.36
60920;BME280;59039;52.108;19.942;2022-10-16T00:03:49;100644.88;;;14.56;73.33
60920;BME280;59039;52.108;19.942;2022-10-16T00:06:16;100644.92;;;14.56;73.34
60920;BME280;59039;52.108;19.942;2022-10-16T00:08:42;100651.58;;;14.57;73.22
60920;BME280;59039;52.108;19.942;2022-10-16T00:11:11;100647.02;;;14.57;73.28
60920;BME280;59039;52.108;19.942;2022-10-16T00:13:38;100647.16;;;14.57;73.28
60920;BME280;59039;52.108;19.942;2022-10-16T00:16:04;100658.31;;;14.57;73.23
60920;BME280;59039;52.108;19.942;2022-10-16T00:18:30;100658.27;;;14.57;73.10
60920;BME280;59039;52.108;19.942;2022-10-16T00:21:04;100660.58;;;14.58;73.14
60920;BME280;59039;52.108;19.942;2022-10-16T00:23:30;100663.72;;;14.58;73.32
60920;BME280;59039;52.108;19.942;2022-10-16T00:25:57;100662.80;;;14.58;73.21
60920;BME280;59039;52.108;19.942;2022-10-16T00:28:24;100662.59;;;14.58;73.13
60920;BME280;59039;52.108;19.942;2022-10-16T00:30:49;100661.49;;;14.58;73.05
60920;BME280;59039;52.108;19.942;2022-10-16T00:33:14;100666.18;;;14.58;73.04
60920;BME280;59039;52.108;19.942;2022-10-16T00:35:40;100666.55;;;14.58;73.09
60920;BME280;59039;52.108;19.942;2022-10-16T00:38:05;100664.23;;;14.58;72.95
60920;BME280;59039;52.108;19.942;2022-10-16T00:40:30;100666.02;;;14.58;73.08
60920;BME280;59039;52.108;19.942;2022-10-16T00:42:55;100666.31;;;14.59;73.00
60920;BME280;59039;52.108;19.942;2022-10-16T00:45:20;100663.30;;;14.58;73.04
60920;BME280;59039;52.108;19.942;2022-10-16T00:47:46;100664.16;;;14.58;72.95
60920;BME280;59039;52.108;19.942;2022-10-16T00:50:26;100665.29;;;14.58;73.02
60920;BME280;59039;52.108;19.942;2022-10-16T00:52:54;100667.48;;;14.58;72.94
60920;BME280;59039;52.108;19.942;2022-10-16T00:55:20;100665.33;;;14.58;73.02
60920;BME280;59039;52.108;19.942;2022-10-16T00:57:46;100671.55;;;14.58;72.85
60920;BME280;59039;52.108;19.942;2022-10-16T01:00:15;100673.18;;;14.58;72.87
60920;BME280;59039;52.108;19.942;2022-10-16T01:02:41;100674.08;;;14.58;72.93
60920;BME280;59039;52.108;19.942;2022-10-16T01:05:07;100676.65;;;14.58;72.83
60920;BME280;59039;52.108;19.942;2022-10-16T01:08:08;100681.98;;;14.57;72.92
60920;BME280;59039;52.108;19.942;2022-10-16T01:10:48;100690.25;;;14.57;72.97
60920;BME280;59039;52.108;19.942;2022-10-16T01:13:40;100693.20;;;14.57;72.89
60920;BME280;59039;52.108;19.942;2022-10-16T01:16:28;100689.94;;;14.56;72.87
60920;BME280;59039;52.108;19.942;2022-10-16T01:19:12;100687.99;;;14.56;72.85
60920;BME280;59039;52.108;19.942;2022-10-16T01:21:43;100687.48;;;14.55;73.00
60920;BME280;59039;52.108;19.942;2022-10-16T01:31:59;100678.30;;;14.53;73.11
60920;BME280;59039;52.108;19.942;2022-10-16T01:34:34;100679.63;;;14.52;73.13
60920;BME280;59039;52.108;19.942;2022-10-16T01:37:12;100685.13;;;14.52;73.01
60920;BME280;59039;52.108;19.942;2022-10-16T01:39:42;100680.31;;;14.51;73.09
60920;BME280;59039;52.108;19.942;2022-10-16T01:42:21;100675.88;;;14.50;73.30
60920;BME280;59039;52.108;19.942;2022-10-16T01:44:48;100673.79;;;14.49;73.26
60920;BME280;59039;52.108;19.942;2022-10-16T01:47:17;100676.95;;;14.47;73.31
60920;BME280;59039;52.108;19.942;2022-10-16T01:49:45;100679.65;;;14.46;73.04
60920;BME280;59039;52.108;19.942;2022-10-16T01:52:15;100680.59;;;14.44;73.18
60920;BME280;59039;52.108;19.942;2022-10-16T01:54:43;100686.63;;;14.42;73.14
60920;BME280;59039;52.108;19.942;2022-10-16T01:57:12;100689.87;;;14.40;73.23
60920;BME280;59039;52.108;19.942;2022-10-16T01:59:42;100696.11;;;14.40;73.15
60920;BME280;59039;52.108;19.942;2022-10-16T02:02:10;100701.88;;;14.37;73.13
60920;BME280;59039;52.108;19.942;2022-10-16T02:04:45;100699.83;;;14.35;73.31
60920;BME280;59039;52.108;19.942;2022-10-16T02:07:11;100697.53;;;14.32;73.29
60920;BME280;59039;52.108;19.942;2022-10-16T02:09:37;100702.84;;;14.29;73.26
60920;BME280;59039;52.108;19.942;2022-10-16T02:12:11;100695.87;;;14.26;73.33
60920;BME280;59039;52.108;19.942;2022-10-16T02:14:39;100696.76;;;14.23;73.41
60920;BME280;59039;52.108;19.942;2022-10-16T02:17:13;100701.23;;;14.20;73.47
60920;BME280;59039;52.108;19.942;2022-10-16T02:19:38;100704.86;;;14.17;73.46
60920;BME280;59039;52.108;19.942;2022-10-16T02:22:05;100705.70;;;14.15;73.54
60920;BME280;59039;52.108;19.942;2022-10-16T02:27:52;100701.33;;;14.07;73.56
60920;BME280;59039;52.108;19.942;2022-10-16T02:30:25;100701.95;;;14.04;73.50
60920;BME280;59039;52.108;19.942;2022-10-16T02:32:53;100701.75;;;14.01;73.40
60920;BME280;59039;52.108;19.942;2022-10-16T02:35:21;100703.42;;;13.97;73.56
60920;BME280;59039;52.108;19.942;2022-10-16T02:37:49;100704.95;;;13.93;73.75
60920;BME280;59039;52.108;19.942;2022-10-16T02:40:15;100704.68;;;13.90;73.66
60920;BME280;59039;52.108;19.942;2022-10-16T02:42:41;100710.68;;;13.86;73.80
60920;BME280;59039;52.108;19.942;2022-10-16T02:45:08;100714.10;;;13.84;73.85
60920;BME280;59039;52.108;19.942;2022-10-16T02:47:34;100718.66;;;13.80;73.75
60920;BME280;59039;52.108;19.942;2022-10-16T02:49:59;100720.48;;;13.76;73.82
60920;BME280;59039;52.108;19.942;2022-10-16T02:52:25;100718.35;;;13.73;73.85
60920;BME280;59039;52.108;19.942;2022-10-16T02:54:50;100719.20;;;13.70;73.70
60920;BME280;59039;52.108;19.942;2022-10-16T02:57:15;100717.11;;;13.66;73.88
60920;BME280;59039;52.108;19.942;2022-10-16T02:59:40;100723.69;;;13.62;74.06
60920;BME280;59039;52.108;19.942;2022-10-16T03:02:06;100725.15;;;13.59;73.93
60920;BME280;59039;52.108;19.942;2022-10-16T03:04:31;100725.77;;;13.56;74.10
60920;BME280;59039;52.108;19.942;2022-10-16T03:06:56;100726.95;;;13.54;74.20
60920;BME280;59039;52.108;19.942;2022-10-16T03:09:21;100722.70;;;13.51;73.91
60920;BME280;59039;52.108;19.942;2022-10-16T03:11:46;100726.33;;;13.48;74.00
60920;BME280;59039;52.108;19.942;2022-10-16T03:14:11;100728.02;;;13.46;73.92
60920;BME280;59039;52.108;19.942;2022-10-16T03:16:37;100730.46;;;13.43;74.07
60920;BME280;59039;52.108;19.942;2022-10-16T03:19:02;100732.73;;;13.41;74.08
60920;BME280;59039;52.108;19.942;2022-10-16T03:21:27;100727.92;;;13.38;74.06
60920;BME280;59039;52.108;19.942;2022-10-16T03:23:52;100731.48;;;13.36;74.16
60920;BME280;59039;52.108;19.942;2022-10-16T03:26:18;100733.42;;;13.33;74.23
60920;BME280;59039;52.108;19.942;2022-10-16T03:28:43;100738.86;;;13.30;74.45
60920;BME280;59039;52.108;19.942;2022-10-16T03:31:08;100738.42;;;13.27;74.37
60920;BME280;59039;52.108;19.942;2022-10-16T03:33:33;100744.73;;;13.24;74.62
60920;BME280;59039;52.108;19.942;2022-10-16T03:35:58;100742.42;;;13.20;74.70
60920;BME280;59039;52.108;19.942;2022-10-16T03:38:24;100741.66;;;13.17;74.62
60920;BME280;59039;52.108;19.942;2022-10-16T03:40:49;100741.23;;;13.14;74.58
60920;BME280;59039;52.108;19.942;2022-10-16T03:43:14;100745.35;;;13.11;74.67
60920;BME280;59039;52.108;19.942;2022-10-16T03:45:39;100747.08;;;13.08;74.87
60920;BME280;59039;52.108;19.942;2022-10-16T03:48:04;100745.77;;;13.06;75.06
60920;BME280;59039;52.108;19.942;2022-10-16T03:50:29;100753.99;;;13.03;75.10
60920;BME280;59039;52.108;19.942;2022-10-16T03:52:55;100754.61;;;12.99;75.34
60920;BME280;59039;52.108;19.942;2022-10-16T03:55:20;100759.48;;;12.96;75.49
60920;BME280;59039;52.108;19.942;2022-10-16T03:57:45;100760.47;;;12.92;75.53
60920;BME280;59039;52.108;19.942;2022-10-16T04:00:11;100760.33;;;12.90;75.68
60920;BME280;59039;52.108;19.942;2022-10-16T04:02:37;100759.63;;;12.88;75.70
60920;BME280;59039;52.108;19.942;2022-10-16T04:05:03;100758.04;;;12.86;75.70
60920;BME280;59039;52.108;19.942;2022-10-16T04:07:28;100760.48;;;12.83;75.89
60920;BME280;59039;52.108;19.942;2022-10-16T04:09:54;100755.56;;;12.82;75.99
60920;BME280;59039;52.108;19.942;2022-10-16T04:12:19;100754.27;;;12.80;76.24
60920;BME280;59039;52.108;19.942;2022-10-16T04:14:44;100752.02;;;12.79;76.37
60920;BME280;59039;52.108;19.942;2022-10-16T04:17:09;100750.75;;;12.79;76.16
60920;BME280;59039;52.108;19.942;2022-10-16T04:19:35;100754.66;;;12.78;76.45
60920;BME280;59039;52.108;19.942;2022-10-16T04:22:00;100757.45;;;12.77;76.54
60920;BME280;59039;52.108;19.942;2022-10-16T04:24:25;100763.72;;;12.77;76.65
60920;BME280;59039;52.108;19.942;2022-10-16T04:26:51;100765.22;;;12.76;76.86
60920;BME280;59039;52.108;19.942;2022-10-16T04:29:16;100765.59;;;12.76;76.88
60920;BME280;59039;52.108;19.942;2022-10-16T04:31:41;100759.90;;;12.75;76.77
60920;BME280;59039;52.108;19.942;2022-10-16T04:34:06;100761.61;;;12.74;76.78
60920;BME280;59039;52.108;19.942;2022-10-16T04:36:31;100769.27;;;12.74;76.72
60920;BME280;59039;52.108;19.942;2022-10-16T04:38:57;100772.17;;;12.74;77.22
60920;BME280;59039;52.108;19.942;2022-10-16T04:41:22;100771.04;;;12.74;77.28
60920;BME280;59039;52.108;19.942;2022-10-16T04:43:47;100775.08;;;12.74;77.05
60920;BME280;59039;52.108;19.942;2022-10-16T04:46:12;100775.44;;;12.74;77.23
60920;BME280;59039;52.108;19.942;2022-10-16T04:48:38;100777.92;;;12.74;77.37
60920;BME280;59039;52.108;19.942;2022-10-16T04:51:03;100777.62;;;12.74;77.26
60920;BME280;59039;52.108;19.942;2022-10-16T04:53:28;100777.44;;;12.74;77.65
60920;BME280;59039;52.108;19.942;2022-10-16T04:55:53;100779.40;;;12.74;77.51
60920;BME280;59039;52.108;19.942;2022-10-16T04:58:18;100778.80;;;12.75;77.34
60920;BME280;59039;52.108;19.942;2022-10-16T05:00:44;100777.30;;;12.75;77.56
60920;BME280;59039;52.108;19.942;2022-10-16T05:03:09;100778.85;;;12.76;77.67
60920;BME280;59039;52.108;19.942;2022-10-16T05:05:36;100780.98;;;12.77;77.99
60920;BME280;59039;52.108;19.942;2022-10-16T05:08:01;100779.85;;;12.77;77.86
60920;BME280;59039;52.108;19.942;2022-10-16T05:10:27;100782.85;;;12.78;78.03
60920;BME280;59039;52.108;19.942;2022-10-16T05:12:52;100782.73;;;12.79;77.87
60920;BME280;59039;52.108;19.942;2022-10-16T05:15:17;100782.73;;;12.79;78.03
60920;BME280;59039;52.108;19.942;2022-10-16T05:17:43;100784.77;;;12.81;77.97
60920;BME280;59039;52.108;19.942;2022-10-16T05:20:08;100783.25;;;12.81;78.31
60920;BME280;59039;52.108;19.942;2022-10-16T05:22:33;100783.15;;;12.82;78.30
60920;BME280;59039;52.108;19.942;2022-10-16T05:24:59;100780.85;;;12.83;78.29
60920;BME280;59039;52.108;19.942;2022-10-16T05:27:24;100781.45;;;12.84;78.46
60920;BME280;59039;52.108;19.942;2022-10-16T05:29:49;100780.02;;;12.86;78.25
60920;BME280;59039;52.108;19.942;2022-10-16T05:32:15;100780.46;;;12.87;78.14
60920;BME280;59039;52.108;19.942;2022-10-16T05:34:41;100782.89;;;12.88;78.42
60920;BME280;59039;52.108;19.942;2022-10-16T05:37:07;100781.90;;;12.89;78.54
60920;BME280;59039;52.108;19.942;2022-10-16T05:39:32;100783.07;;;12.90;78.64
60920;BME280;59039;52.108;19.942;2022-10-16T05:41:57;100785.80;;;12.91;78.94
60920;BME280;59039;52.108;19.942;2022-10-16T05:44:22;100787.11;;;12.93;78.80
60920;BME280;59039;52.108;19.942;2022-10-16T05:46:47;100786.41;;;12.94;78.73
60920;BME280;59039;52.108;19.942;2022-10-16T05:49:13;100788.94;;;12.96;78.61
60920;BME280;59039;52.108;19.942;2022-10-16T05:51:38;100792.45;;;12.98;78.66
60920;BME280;59039;52.108;19.942;2022-10-16T05:54:03;100805.05;;;12.99;79.13
60920;BME280;59039;52.108;19.942;2022-10-16T05:56:28;100810.13;;;13.01;79.54
60920;BME280;59039;52.108;19.942;2022-10-16T05:58:54;100799.13;;;13.01;78.96
60920;BME280;59039;52.108;19.942;2022-10-16T06:01:19;100787.85;;;13.03;78.89
60920;BME280;59039;52.108;19.942;2022-10-16T06:03:45;100786.27;;;13.04;78.91
60920;BME280;59039;52.108;19.942;2022-10-16T06:06:10;100789.98;;;13.05;79.05
60920;BME280;59039;52.108;19.942;2022-10-16T06:08:36;100800.90;;;13.07;79.31
60920;BME280;59039;52.108;19.942;2022-10-16T06:11:04;100792.13;;;13.09;79.52
60920;BME280;59039;52.108;19.942;2022-10-16T06:13:29;100785.84;;;13.12;78.96
60920;BME280;59039;52.108;19.942;2022-10-16T06:15:57;100797.56;;;13.13;79.22
60920;BME280;59039;52.108;19.942;2022-10-16T06:18:22;100811.75;;;13.14;79.40
60920;BME280;59039;52.108;19.942;2022-10-16T06:20:47;100821.55;;;13.16;79.13
60920;BME280;59039;52.108;19.942;2022-10-16T06:23:13;100823.45;;;13.19;79.39
60920;BME280;59039;52.108;19.942;2022-10-16T06:25:38;100828.72;;;13.21;79.52
60920;BME280;59039;52.108;19.942;2022-10-16T06:28:03;100827.55;;;13.23;79.68
60920;BME280;59039;52.108;19.942;2022-10-16T06:30:28;100832.11;;;13.25;79.85
60920;BME280;59039;52.108;19.942;2022-10-16T06:32:53;100837.70;;;13.27;79.51
60920;BME280;59039;52.108;19.942;2022-10-16T06:35:18;100838.80;;;13.29;79.49
60920;BME280;59039;52.108;19.942;2022-10-16T06:37:44;100837.42;;;13.32;79.49
60920;BME280;59039;52.108;19.942;2022-10-16T06:40:09;100842.84;;;13.34;79.55
60920;BME280;59039;52.108;19.942;2022-10-16T06:42:34;100841.19;;;13.36;79.69
60920;BME280;59039;52.108;19.942;2022-10-16T06:44:59;100848.52;;;13.39;79.74
60920;BME280;59039;52.108;19.942;2022-10-16T06:47:24;100842.88;;;13.41;79.78
60920;BME280;59039;52.108;19.942;2022-10-16T06:49:50;100845.93;;;13.43;79.52
60920;BME280;59039;52.108;19.942;2022-10-16T06:52:15;100851.13;;;13.45;79.80
60920;BME280;59039;52.108;19.942;2022-10-16T06:54:40;100853.42;;;13.48;79.66
60920;BME280;59039;52.108;19.942;2022-10-16T06:57:05;100857.23;;;13.50;79.71
60920;BME280;59039;52.108;19.942;2022-10-16T06:59:30;100862.11;;;13.51;79.72
60920;BME280;59039;52.108;19.942;2022-10-16T07:01:55;100867.98;;;13.54;79.68
60920;BME280;59039;52.108;19.942;2022-10-16T07:04:21;100874.09;;;13.57;79.73
60920;BME280;59039;52.108;19.942;2022-10-16T07:06:46;100872.21;;;13.59;79.97
60920;BME280;59039;52.108;19.942;2022-10-16T07:09:11;100877.15;;;13.63;80.02
60920;BME280;59039;52.108;19.942;2022-10-16T07:11:38;100877.84;;;13.66;79.79
60920;BME280;59039;52.108;19.942;2022-10-16T07:14:04;100880.98;;;13.69;79.82
60920;BME280;59039;52.108;19.942;2022-10-16T07:16:32;100881.70;;;13.73;79.88
60920;BME280;59039;52.108;19.942;2022-10-16T07:18:59;100880.55;;;13.76;79.84
60920;BME280;59039;52.108;19.942;2022-10-16T07:21:30;100880.40;;;13.80;79.70
60920;BME280;59039;52.108;19.942;2022-10-16T07:23:59;100875.12;;;13.84;79.59
60920;BME280;59039;52.108;19.942;2022-10-16T07:26:26;100874.04;;;13.87;79.67
60920;BME280;59039;52.108;19.942;2022-10-16T07:28:52;100871.84;;;13.90;79.79
60920;BME280;59039;52.108;19.942;2022-10-16T07:31:18;100876.73;;;13.94;79.81
60920;BME280;59039;52.108;19.942;2022-10-16T07:33:45;100885.15;;;13.98;79.51
60920;BME280;59039;52.108;19.942;2022-10-16T07:36:12;100882.39;;;14.02;79.73
60920;BME280;59039;52.108;19.942;2022-10-16T07:38:37;100883.95;;;14.06;79.69
60920;BME280;59039;52.108;19.942;2022-10-16T07:41:05;100881.33;;;14.10;79.67
60920;BME280;59039;52.108;19.942;2022-10-16T07:43:31;100886.39;;;14.14;79.62
60920;BME280;59039;52.108;19.942;2022-10-16T07:45:57;100887.02;;;14.18;79.39
60920;BME280;59039;52.108;19.942;2022-10-16T07:48:23;100886.38;;;14.22;79.32
60920;BME280;59039;52.108;19.942;2022-10-16T07:50:49;100882.29;;;14.26;79.47
60920;BME280;59039;52.108;19.942;2022-10-16T07:53:14;100888.10;;;14.32;79.25
60920;BME280;59039;52.108;19.942;2022-10-16T07:55:40;100884.89;;;14.36;79.35
60920;BME280;59039;52.108;19.942;2022-10-16T07:58:06;100885.56;;;14.40;79.41
60920;BME280;59039;52.108;19.942;2022-10-16T08:00:32;100886.52;;;14.44;79.36
60920;BME280;59039;52.108;19.942;2022-10-16T08:02:58;100887.28;;;14.49;79.30
60920;BME280;59039;52.108;19.942;2022-10-16T08:05:23;100896.84;;;14.53;79.08
60920;BME280;59039;52.108;19.942;2022-10-16T08:07:49;100895.64;;;14.58;79.06
60920;BME280;59039;52.108;19.942;2022-10-16T08:10:19;100895.09;;;14.63;79.05
60920;BME280;59039;52.108;19.942;2022-10-16T08:12:45;100894.53;;;14.68;78.99
60920;BME280;59039;52.108;19.942;2022-10-16T08:15:10;100894.65;;;14.72;79.14
60920;BME280;59039;52.108;19.942;2022-10-16T08:17:36;100901.52;;;14.77;78.95
60920;BME280;59039;52.108;19.942;2022-10-16T08:20:01;100904.34;;;14.81;79.05
60920;BME280;59039;52.108;19.942;2022-10-16T08:22:27;100906.77;;;14.86;78.96
60920;BME280;59039;52.108;19.942;2022-10-16T08:24:52;100905.70;;;14.91;78.73
60920;BME280;59039;52.108;19.942;2022-10-16T08:27:17;100909.29;;;14.96;78.70
60920;BME280;59039;52.108;19.942;2022-10-16T08:29:42;100913.29;;;15.01;78.69
60920;BME280;59039;52.108;19.942;2022-10-16T08:32:08;100916.79;;;15.06;78.69
60920;BME280;59039;52.108;19.942;2022-10-16T08:34:33;100920.06;;;15.11;78.71
60920;BME280;59039;52.108;19.942;2022-10-16T08:36:58;100921.56;;;15.15;78.71
60920;BME280;59039;52.108;19.942;2022-10-16T08:39:23;100922.27;;;15.20;78.68
60920;BME280;59039;52.108;19.942;2022-10-16T08:42:18;100920.66;;;15.25;78.58
60920;BME280;59039;52.108;19.942;2022-10-16T08:48:00;100934.34;;;15.36;78.32
60920;BME280;59039;52.108;19.942;2022-10-16T08:50:30;100934.38;;;15.41;78.18
60920;BME280;59039;52.108;19.942;2022-10-16T08:52:57;100928.40;;;15.45;78.08
60920;BME280;59039;52.108;19.942;2022-10-16T08:55:34;100931.38;;;15.50;77.99
60920;BME280;59039;52.108;19.942;2022-10-16T08:58:02;100925.91;;;15.54;77.74
60920;BME280;59039;52.108;19.942;2022-10-16T09:00:34;100926.17;;;15.58;77.87
60920;BME280;59039;52.108;19.942;2022-10-16T09:03:10;100923.53;;;15.61;77.89
60920;BME280;59039;52.108;19.942;2022-10-16T09:06:02;100920.13;;;15.65;77.49
60920;BME280;59039;52.108;19.942;2022-10-16T09:09:03;100919.48;;;15.69;77.41
60920;BME280;59039;52.108;19.942;2022-10-16T09:12:08;100921.03;;;15.73;77.34
60920;BME280;59039;52.108;19.942;2022-10-16T09:17:25;100923.65;;;15.81;77.24
60920;BME280;59039;52.108;19.942;2022-10-16T09:22:48;100919.36;;;15.88;76.98
60920;BME280;59039;52.108;19.942;2022-10-16T09:25:20;100917.49;;;15.91;76.96
60920;BME280;59039;52.108;19.942;2022-10-16T09:27:48;100914.30;;;15.95;76.87
60920;BME280;59039;52.108;19.942;2022-10-16T09:30:19;100912.09;;;15.99;76.84
60920;BME280;59039;52.108;19.942;2022-10-16T09:32:47;100910.13;;;16.01;76.67
60920;BME280;59039;52.108;19.942;2022-10-16T09:35:17;100908.42;;;16.05;76.42
60920;BME280;59039;52.108;19.942;2022-10-16T09:37:44;100916.17;;;16.07;76.48
60920;BME280;59039;52.108;19.942;2022-10-16T09:40:26;100919.10;;;16.11;76.40
60920;BME280;59039;52.108;19.942;2022-10-16T09:43:03;100922.76;;;16.14;76.52
60920;BME280;59039;52.108;19.942;2022-10-16T09:45:31;100923.55;;;16.18;76.33
60920;BME280;59039;52.108;19.942;2022-10-16T09:47:56;100920.25;;;16.21;76.43
60920;BME280;59039;52.108;19.942;2022-10-16T09:50:25;100921.95;;;16.25;76.43
60920;BME280;59039;52.108;19.942;2022-10-16T09:53:02;100925.79;;;16.30;76.25
60920;BME280;59039;52.108;19.942;2022-10-16T09:55:27;100925.52;;;16.36;76.34
60920;BME280;59039;52.108;19.942;2022-10-16T09:57:53;100927.41;;;16.40;76.26
60920;BME280;59039;52.108;19.942;2022-10-16T10:00:21;100924.27;;;16.44;76.12
60920;BME280;59039;52.108;19.942;2022-10-16T10:02:47;100924.30;;;16.49;75.97
60920;BME280;59039;52.108;19.942;2022-10-16T10:05:26;100918.98;;;16.54;76.06
60920;BME280;59039;52.108;19.942;2022-10-16T10:07:57;100919.42;;;16.59;75.97
60920;BME280;59039;52.108;19.942;2022-10-16T10:10:28;100916.76;;;16.63;75.64
60920;BME280;59039;52.108;19.942;2022-10-16T10:12:55;100911.90;;;16.67;75.85
60920;BME280;59039;52.108;19.942;2022-10-16T10:15:21;100904.89;;;16.72;75.79
60920;BME280;59039;52.108;19.942;2022-10-16T10:17:49;100902.80;;;16.78;75.86
60920;BME280;59039;52.108;19.942;2022-10-16T10:20:30;100907.16;;;16.81;75.67
60920;BME280;59039;52.108;19.942;2022-10-16T10:22:55;100907.88;;;16.86;75.48
60920;BME280;59039;52.108;19.942;2022-10-16T10:28:29;100909.12;;;16.97;75.30
60920;BME280;59039;52.108;19.942;2022-10-16T10:31:07;100908.30;;;17.00;75.45
60920;BME280;59039;52.108;19.942;2022-10-16T10:54:54;100903.17;;;17.47;74.23
60920;BME280;59039;52.108;19.942;2022-10-16T10:57:30;100909.76;;;17.51;74.26
60920;BME280;59039;52.108;19.942;2022-10-16T11:00:16;100912.11;;;17.57;73.93
60920;BME280;59039;52.108;19.942;2022-10-16T11:08:49;100911.08;;;17.72;73.16
60920;BME280;59039;52.108;19.942;2022-10-16T11:11:32;100904.38;;;17.78;73.11
60920;BME280;59039;52.108;19.942;2022-10-16T11:16:43;100886.14;;;17.87;72.91
60920;BME280;59039;52.108;19.942;2022-10-16T11:22:20;100884.56;;;17.97;72.40
60920;BME280;59039;52.108;19.942;2022-10-16T11:27:42;100878.66;;;18.06;72.13
60920;BME280;59039;52.108;19.942;2022-10-16T11:30:16;100882.40;;;18.10;72.16
60920;BME280;59039;52.108;19.942;2022-10-16T11:33:00;100887.96;;;18.14;72.05
60920;BME280;59039;52.108;19.942;2022-10-16T11:35:44;100898.16;;;18.18;72.17
60920;BME280;59039;52.108;19.942;2022-10-16T11:38:21;100904.64;;;18.23;71.78
60920;BME280;59039;52.108;19.942;2022-10-16T11:40:53;100897.11;;;18.27;71.87
60920;BME280;59039;52.108;19.942;2022-10-16T11:43:25;100891.04;;;18.32;71.75
60920;BME280;59039;52.108;19.942;2022-10-16T11:45:55;100885.33;;;18.36;71.54
60920;BME280;59039;52.108;19.942;2022-10-16T11:48:41;100882.88;;;18.40;71.35
60920;BME280;59039;52.108;19.942;2022-10-16T11:56:20;100895.31;;;18.50;71.07
60920;BME280;59039;52.108;19.942;2022-10-16T11:59:01;100899.48;;;18.52;71.06
60920;BME280;59039;52.108;19.942;2022-10-16T12:01:29;100908.95;;;18.55;70.84
60920;BME280;59039;52.108;19.942;2022-10-16T12:04:26;100906.56;;;18.58;70.95
60920;BME280;59039;52.108;19.942;2022-10-16T12:06:58;100909.19;;;18.61;70.65
60920;BME280;59039;52.108;19.942;2022-10-16T12:09:27;100909.42;;;18.64;70.82
60920;BME280;59039;52.108;19.942;2022-10-16T12:11:53;100909.83;;;18.66;70.78
60920;BME280;59039;52.108;19.942;2022-10-16T12:16:58;100916.52;;;18.71;70.30
60920;BME280;59039;52.108;19.942;2022-10-16T12:19:28;100920.23;;;18.73;70.67
60920;BME280;59039;52.108;19.942;2022-10-16T12:21:56;100920.69;;;18.76;70.24
60920;BME280;59039;52.108;19.942;2022-10-16T12:26:56;100918.17;;;18.80;70.68
60920;BME280;59039;52.108;19.942;2022-10-16T12:29:39;100918.36;;;18.81;70.37
60920;BME280;59039;52.108;19.942;2022-10-16T12:32:21;100915.58;;;18.83;70.04
60920;BME280;59039;52.108;19.942;2022-10-16T12:34:48;100916.05;;;18.84;69.91
60920;BME280;59039;52.108;19.942;2022-10-16T12:37:23;100913.31;;;18.85;70.29
60920;BME280;59039;52.108;19.942;2022-10-16T12:39:50;100920.23;;;18.87;70.37
60920;BME280;59039;52.108;19.942;2022-10-16T12:42:31;100917.41;;;18.89;70.36
60920;BME280;59039;52.108;19.942;2022-10-16T12:44:57;100921.62;;;18.90;70.28
60920;BME280;59039;52.108;19.942;2022-10-16T12:49:57;100923.20;;;18.92;70.15
60920;BME280;59039;52.108;19.942;2022-10-16T12:52:37;100927.06;;;18.93;70.18
60920;BME280;59039;52.108;19.942;2022-10-16T12:55:05;100930.39;;;18.95;70.12
60920;BME280;59039;52.108;19.942;2022-10-16T13:14:36;100933.30;;;18.98;69.19
60920;BME280;59039;52.108;19.942;2022-10-16T13:20:12;100934.65;;;18.97;69.39
60920;BME280;59039;52.108;19.942;2022-10-16T13:25:45;100936.32;;;18.97;69.42
60920;BME280;59039;52.108;19.942;2022-10-16T13:28:12;100945.46;;;18.97;69.22
60920;BME280;59039;52.108;19.942;2022-10-16T13:30:40;100942.20;;;18.97;69.31
60920;BME280;59039;52.108;19.942;2022-10-16T13:35:35;100927.50;;;18.97;69.42
60920;BME280;59039;52.108;19.942;2022-10-16T13:40:57;100927.20;;;18.97;69.21
60920;BME280;59039;52.108;19.942;2022-10-16T13:43:31;100930.67;;;18.97;69.44
60920;BME280;59039;52.108;19.942;2022-10-16T13:46:03;100935.67;;;18.96;69.33
60920;BME280;59039;52.108;19.942;2022-10-16T13:48:29;100943.90;;;18.97;69.37
60920;BME280;59039;52.108;19.942;2022-10-16T13:51:12;100947.41;;;18.96;69.38
60920;BME280;59039;52.108;19.942;2022-10-16T13:53:37;100950.88;;;18.97;69.55
60920;BME280;59039;52.108;19.942;2022-10-16T13:56:05;100956.50;;;18.96;69.47
60920;BME280;59039;52.108;19.942;2022-10-16T13:58:31;100962.36;;;18.96;69.55
60920;BME280;59039;52.108;19.942;2022-10-16T14:01:00;100965.46;;;18.96;69.70
60920;BME280;59039;52.108;19.942;2022-10-16T14:03:26;100960.80;;;18.97;69.78
60920;BME280;59039;52.108;19.942;2022-10-16T14:06:00;100958.17;;;18.97;69.66
60920;BME280;59039;52.108;19.942;2022-10-16T14:08:28;100958.94;;;18.97;69.75
60920;BME280;59039;52.108;19.942;2022-10-16T14:10:56;100962.83;;;18.97;69.71
60920;BME280;59039;52.108;19.942;2022-10-16T14:13:38;100970.75;;;18.96;69.63
60920;BME280;59039;52.108;19.942;2022-10-16T14:16:10;100975.08;;;18.96;69.64
60920;BME280;59039;52.108;19.942;2022-10-16T14:18:40;100975.27;;;18.94;69.41
60920;BME280;59039;52.108;19.942;2022-10-16T14:21:06;100977.20;;;18.93;69.38
60920;BME280;59039;52.108;19.942;2022-10-16T14:23:37;100979.82;;;18.92;69.32
60920;BME280;59039;52.108;19.942;2022-10-16T14:28:34;100977.51;;;18.90;69.31
60920;BME280;59039;52.108;19.942;2022-10-16T14:31:02;100979.53;;;18.88;69.43