sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2022-09-17T00:03:01;4.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T00:08:01;4.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T00:13:01;4.7;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T00:18:01;1.4;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T00:23:01;3.5;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T00:28:01;5.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T00:33:01;5.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T00:38:01;5.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T00:43:01;3.8;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T00:48:02;5.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T00:53:03;4.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T00:58:02;3.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T01:03:01;3.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T01:08:05;3.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T01:13:08;4.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T01:18:10;3.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T01:23:16;3.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T01:28:13;3.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T01:33:04;5.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T01:38:03;5.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T01:43:03;4.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T01:48:01;3.6;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T01:53:01;2.4;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T01:58:01;1.6;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T02:03:03;1.7;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T02:08:04;1.7;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T02:13:02;2.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T02:18:03;4.3;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T02:23:03;4.1;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T02:28:02;1.7;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T02:33:01;3.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T02:38:01;3.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T02:43:07;3.4;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T02:48:07;4.6;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T02:53:17;1.8;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T02:58:04;3.3;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T03:03:02;5.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T03:08:01;5.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T03:13:01;1.4;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T03:18:01;3.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T03:23:01;4.2;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T03:28:01;2.2;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T03:33:01;6.2;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T03:38:01;6.2;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T03:43:01;3.4;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T03:48:01;3.4;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T03:53:01;2.5;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T03:58:01;2.5;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T04:03:01;2.0;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T04:08:01;2.0;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T04:13:01;4.4;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T04:18:01;5.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T04:23:01;4.3;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T04:28:01;2.0;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T04:33:02;1.5;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T04:38:01;1.5;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T04:43:01;5.7;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T04:48:01;2.4;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T04:53:01;2.4;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T04:58:01;2.5;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T05:03:01;2.3;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T05:08:01;2.3;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T05:13:01;1.8;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T05:18:01;2.1;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T05:23:01;3.3;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T05:28:01;2.4;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T05:33:02;2.9;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T05:38:02;2.9;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T05:43:02;3.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T05:48:01;3.2;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T05:53:03;5.8;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T05:58:07;1.6;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T06:03:01;3.0;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T06:08:01;3.0;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T06:13:01;2.8;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T06:18:01;3.1;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T06:23:01;2.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T06:28:01;0.7;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T06:33:01;1.8;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T06:38:02;1.8;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T06:43:01;1.5;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T06:48:03;3.2;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T06:53:01;1.2;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T06:58:01;1.3;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T07:03:01;3.2;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T07:08:01;3.2;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T07:13:01;5.0;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T07:18:06;2.3;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T07:23:01;5.4;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T07:28:01;1.9;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T07:33:01;1.4;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T07:38:01;1.4;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T07:43:01;1.0;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T07:48:01;2.7;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T07:53:01;1.0;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T07:58:01;1.4;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T08:03:01;1.2;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T08:08:01;1.2;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T08:13:01;1.3;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T08:18:01;2.8;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T08:23:01;0.9;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T08:28:01;2.7;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T08:33:01;2.4;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T08:38:01;2.4;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T08:43:01;2.3;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T08:48:02;1.9;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T08:53:15;0.7;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T08:58:10;1.6;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T09:03:11;3.9;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T09:08:03;3.9;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T09:13:01;3.0;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T09:18:03;1.4;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T09:23:03;2.5;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T09:28:06;3.7;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T09:33:03;1.1;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T09:38:04;1.1;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T09:43:06;2.0;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T09:48:03;2.1;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T09:53:05;3.1;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T09:58:04;2.0;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T10:03:05;2.3;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T10:08:10;2.3;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T10:13:04;1.8;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T10:18:17;1.3;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T10:28:02;1.5;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T10:33:11;1.5;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T10:38:01;3.2;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T10:43:20;5.6;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T10:48:01;1.1;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T10:53:02;1.2;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T10:58:03;2.1;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T11:03:18;2.1;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T11:08:03;2.5;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T11:13:09;1.7;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T11:18:11;3.1;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T11:23:15;1.4;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T11:28:05;1.9;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T11:33:12;1.9;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T11:38:04;5.9;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T11:43:03;2.3;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T11:48:03;2.3;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T11:53:04;2.2;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T11:58:06;1.4;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T12:03:03;1.4;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T12:08:03;4.3;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T12:13:05;1.6;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T12:18:06;1.9;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T12:23:03;2.2;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T12:28:03;1.4;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T12:33:07;1.4;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T12:38:10;1.1;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T12:43:10;2.2;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T12:48:10;1.0;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T12:53:09;2.4;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T12:58:06;2.6;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T13:03:03;2.6;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T13:08:25;0.9;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T13:13:04;1.8;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T13:18:07;1.0;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T13:23:01;0.8;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T13:28:03;2.6;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T13:33:01;2.6;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T13:38:01;2.0;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T13:43:06;1.0;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T13:48:02;3.1;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T13:53:04;4.5;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T13:58:02;1.8;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T14:03:36;1.8;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T14:08:10;1.4;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T14:13:23;1.1;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T14:18:01;2.4;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T14:23:01;1.0;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T14:28:02;2.0;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T14:33:04;2.0;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T14:38:02;2.1;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T14:43:01;3.1;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T14:48:18;1.2;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T14:53:06;2.5;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T14:58:01;0.7;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T15:03:01;0.7;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T15:08:06;2.5;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T15:13:01;2.1;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T15:18:01;2.0;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T15:23:05;1.7;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T15:28:04;1.7;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T15:33:01;1.7;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T15:38:02;0.9;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T15:43:03;0.8;;;0.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T15:48:01;0.6;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T15:53:20;0.9;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T15:58:03;0.4;;;0.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T16:03:41;0.4;;;0.1;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T16:08:16;1.1;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T16:13:01;1.4;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T16:18:01;0.7;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T16:23:01;0.8;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T16:28:02;0.9;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T16:33:01;0.9;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T16:38:01;0.9;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T16:43:01;0.7;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T16:48:01;0.6;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T16:53:01;0.8;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T16:58:01;0.4;;;0.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T17:03:02;0.4;;;0.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T17:08:01;0.6;;;0.2;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T17:13:01;1.0;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T17:18:01;1.0;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T17:23:01;1.9;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T17:28:01;0.8;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T17:33:01;0.8;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T17:38:01;1.5;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T17:43:01;0.7;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T17:48:01;1.2;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T17:53:01;2.9;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T17:58:01;1.7;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T18:03:01;1.7;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T18:08:01;0.9;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T18:13:01;5.1;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T18:18:01;4.3;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T18:23:01;1.5;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T18:28:01;2.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T18:33:01;2.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T18:38:02;3.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T18:43:01;2.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T18:48:01;2.8;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T18:53:01;5.6;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T18:58:01;1.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T19:03:01;1.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T19:08:01;2.9;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T19:13:01;0.8;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T19:18:01;3.5;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T19:23:01;1.0;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T19:28:01;3.0;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T19:33:01;3.0;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T19:38:01;0.7;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T19:43:01;2.0;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T19:48:01;1.3;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T19:53:01;4.8;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T19:58:01;5.6;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T20:03:01;5.6;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T20:08:01;1.6;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T20:13:01;2.3;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T20:18:01;1.4;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T20:23:01;3.0;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T20:28:01;0.9;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T20:33:01;0.9;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T20:38:01;2.4;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T20:43:01;1.5;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T20:48:01;2.9;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T20:53:01;1.1;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T20:58:01;2.0;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T21:03:01;2.0;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T21:08:01;2.2;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T21:13:01;1.2;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T21:18:01;4.3;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T21:23:01;2.0;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T21:28:01;2.4;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T21:33:01;2.4;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T21:38:01;0.8;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T21:43:01;0.9;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T21:48:01;2.2;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T21:53:01;1.9;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T21:58:01;1.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T22:03:01;1.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T22:08:01;1.5;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T22:13:01;1.4;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T22:18:01;1.1;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T22:23:01;1.4;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T22:28:01;1.3;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T22:33:01;1.3;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T22:38:01;1.1;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T22:43:01;1.5;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T22:48:02;0.7;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T22:53:01;1.2;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T22:58:01;3.4;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T23:03:01;3.4;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T23:08:01;0.9;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T23:13:01;5.1;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T23:18:01;1.7;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T23:23:01;1.3;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T23:28:01;0.7;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T23:33:01;0.7;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T23:38:01;3.2;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T23:43:01;3.1;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T23:48:01;1.6;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T23:53:01;2.3;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2022-09-17T23:58:01;0.9;;;0.5;;
