sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60086;SDS011;45960;53.630;55.972;2023-05-07T00:00:11;24.90;;;3.97;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:01:15;18.23;;;3.60;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:02:17;25.13;;;5.85;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:03:18;17.75;;;4.18;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:04:19;31.25;;;4.10;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:05:21;20.17;;;3.85;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:06:22;28.42;;;5.25;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:07:23;31.52;;;3.33;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:08:24;22.45;;;4.15;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:09:26;28.10;;;4.35;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:10:27;32.42;;;3.17;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:11:28;21.75;;;3.55;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:12:29;21.33;;;3.20;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:13:34;39.88;;;4.40;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:14:36;21.50;;;3.58;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:15:37;20.98;;;3.35;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:16:38;22.60;;;3.05;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:17:39;24.33;;;3.75;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:18:40;32.55;;;3.42;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:19:41;17.98;;;3.47;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:20:42;28.00;;;4.47;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:21:43;26.00;;;3.38;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:22:44;25.38;;;3.83;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:23:45;18.25;;;3.60;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:24:46;31.40;;;4.78;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:25:47;22.80;;;3.35;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:26:49;18.77;;;3.42;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:27:50;23.13;;;4.15;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:28:51;23.08;;;4.20;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:29:52;26.75;;;3.70;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:30:54;26.00;;;4.05;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:31:55;20.50;;;3.60;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:32:56;17.98;;;4.28;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:33:57;21.92;;;3.78;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:34:58;25.75;;;4.25;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:35:59;18.45;;;3.38;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:37:02;20.85;;;3.13;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:38:03;24.73;;;3.35;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:39:04;30.58;;;4.97;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:40:06;37.25;;;5.00;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:41:08;18.60;;;3.58;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:42:09;22.52;;;3.85;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:43:11;33.97;;;4.53;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:44:13;31.73;;;4.70;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:45:15;29.98;;;4.38;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:46:18;35.47;;;4.50;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:47:21;25.92;;;4.32;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:48:22;27.13;;;3.95;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:49:26;24.08;;;3.75;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:50:53;21.05;;;3.55;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:51:54;26.08;;;4.97;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:52:56;20.67;;;3.75;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:53:57;20.60;;;4.07;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:54:59;17.63;;;3.92;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:56:06;27.90;;;3.95;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:57:08;17.58;;;3.25;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:58:12;27.90;;;4.25;;
60086;SDS011;45960;53.630;55.972;2023-05-07T00:59:13;18.63;;;3.55;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:00:14;23.45;;;3.05;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:01:15;30.15;;;4.22;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:02:17;36.67;;;4.15;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:03:18;31.08;;;3.92;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:04:19;24.20;;;3.75;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:05:20;39.42;;;3.65;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:06:25;25.63;;;3.03;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:07:28;30.75;;;3.72;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:08:30;21.35;;;3.50;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:09:33;25.40;;;2.80;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:10:35;22.00;;;3.20;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:11:37;23.05;;;2.78;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:12:38;20.42;;;2.50;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:13:41;16.00;;;3.10;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:14:43;24.50;;;3.80;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:15:44;24.00;;;3.50;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:16:46;20.80;;;2.90;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:17:49;24.77;;;3.22;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:18:56;26.27;;;4.28;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:19:57;19.55;;;2.70;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:20:58;23.05;;;3.65;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:22:03;20.63;;;3.50;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:23:16;20.13;;;3.15;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:24:18;16.80;;;3.03;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:25:19;22.35;;;3.10;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:26:24;23.50;;;2.78;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:27:26;22.13;;;3.17;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:28:27;25.45;;;3.72;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:29:31;29.20;;;3.50;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:30:32;20.73;;;2.60;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:31:37;18.33;;;2.92;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:32:41;28.75;;;3.15;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:33:48;15.05;;;3.10;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:34:52;19.25;;;3.50;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:35:55;15.30;;;2.60;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:36:56;20.95;;;3.25;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:37:59;26.77;;;4.63;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:39:01;155.65;;;9.00;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:40:03;27.05;;;2.70;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:41:05;41.60;;;3.50;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:42:08;30.48;;;3.33;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:43:10;27.35;;;3.15;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:44:12;19.15;;;3.55;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:45:14;27.98;;;4.00;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:46:15;20.35;;;2.83;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:47:18;21.30;;;3.83;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:48:21;33.47;;;3.47;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:49:22;19.95;;;4.60;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:50:23;19.42;;;3.60;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:51:26;25.75;;;3.08;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:52:27;18.83;;;3.38;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:53:30;22.45;;;4.13;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:54:36;18.23;;;3.30;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:55:38;31.67;;;3.58;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:56:41;37.20;;;4.35;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:57:42;34.53;;;3.33;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:58:44;19.83;;;3.72;;
60086;SDS011;45960;53.630;55.972;2023-05-07T01:59:46;36.90;;;5.75;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:00:47;33.47;;;5.35;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:01:48;54.85;;;6.80;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:02:50;25.40;;;4.88;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:04:01;39.35;;;5.57;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:05:04;34.70;;;5.95;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:06:05;22.65;;;4.15;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:07:09;29.33;;;4.60;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:08:11;35.78;;;6.18;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:09:12;47.88;;;6.05;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:10:17;25.30;;;4.22;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:11:18;27.75;;;4.22;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:12:19;46.65;;;5.80;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:13:21;59.00;;;6.18;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:14:23;26.33;;;5.15;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:15:24;25.92;;;5.43;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:16:26;32.50;;;6.28;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:17:28;168.35;;;11.40;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:18:32;147.40;;;10.68;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:19:34;25.13;;;5.45;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:20:35;87.25;;;8.73;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:21:36;285.13;;;18.67;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:22:38;130.25;;;10.75;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:23:38;96.38;;;8.57;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:24:40;39.40;;;5.45;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:25:41;110.18;;;8.60;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:26:43;28.70;;;4.60;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:27:44;24.45;;;4.47;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:28:46;15.23;;;4.25;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:29:47;22.35;;;4.07;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:30:48;23.98;;;4.30;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:31:50;24.92;;;4.45;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:32:53;28.45;;;4.60;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:33:54;28.20;;;5.82;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:34:56;29.38;;;6.22;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:35:57;30.77;;;5.82;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:37:06;25.77;;;7.53;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:38:07;32.75;;;8.20;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:39:09;29.58;;;6.88;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:40:10;31.40;;;6.43;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:41:12;28.48;;;4.97;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:42:13;27.90;;;5.40;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:43:14;33.90;;;5.43;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:44:19;35.08;;;5.03;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:45:23;26.65;;;4.70;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:46:26;23.20;;;4.50;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:47:34;25.08;;;5.25;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:48:36;30.70;;;4.35;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:49:37;27.85;;;4.45;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:50:40;28.80;;;5.07;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:51:41;34.55;;;5.65;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:52:47;20.83;;;5.20;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:53:48;16.77;;;5.45;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:54:49;26.70;;;5.32;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:55:54;23.13;;;4.32;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:56:56;17.02;;;5.05;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:57:58;29.45;;;5.43;;
60086;SDS011;45960;53.630;55.972;2023-05-07T02:59:00;24.75;;;8.68;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:00:14;27.58;;;8.32;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:01:24;16.13;;;5.20;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:02:32;19.63;;;5.38;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:03:33;17.35;;;5.00;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:04:35;22.02;;;4.90;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:05:36;10.80;;;4.43;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:06:37;12.93;;;4.47;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:07:38;24.10;;;5.10;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:08:40;22.63;;;5.15;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:09:41;14.55;;;3.72;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:10:42;11.32;;;3.78;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:11:43;13.63;;;4.00;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:12:44;13.80;;;3.53;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:13:49;19.00;;;3.78;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:14:53;13.80;;;3.17;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:15:54;14.05;;;3.38;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:16:55;8.23;;;3.17;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:17:56;17.27;;;3.10;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:18:58;9.02;;;3.40;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:19:59;11.65;;;3.00;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:21:00;10.00;;;3.20;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:22:01;15.68;;;3.25;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:23:03;15.90;;;2.78;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:24:04;12.48;;;3.25;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:25:06;7.25;;;2.78;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:26:08;10.70;;;2.60;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:27:09;17.42;;;4.50;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:28:10;12.73;;;3.10;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:29:17;18.63;;;3.60;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:30:18;15.70;;;3.38;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:31:20;13.63;;;3.15;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:32:21;12.93;;;3.50;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:33:23;10.75;;;3.65;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:34:24;19.15;;;4.22;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:35:25;24.13;;;3.78;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:36:27;17.65;;;4.38;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:37:29;16.38;;;4.82;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:38:30;14.73;;;3.53;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:39:32;21.50;;;3.95;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:40:33;12.13;;;3.10;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:41:35;25.67;;;4.72;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:42:36;11.15;;;4.15;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:43:38;13.57;;;3.35;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:44:42;23.02;;;3.95;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:45:43;18.92;;;3.13;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:46:49;10.02;;;3.75;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:47:51;10.38;;;3.55;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:48:54;15.50;;;3.35;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:49:55;9.98;;;3.35;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:50:58;10.70;;;2.85;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:52:03;13.43;;;3.65;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:53:05;13.20;;;3.70;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:54:11;12.85;;;3.92;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:55:17;8.95;;;3.33;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:56:23;10.23;;;3.20;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:57:28;10.90;;;2.85;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:58:32;9.52;;;2.88;;
60086;SDS011;45960;53.630;55.972;2023-05-07T03:59:38;10.23;;;2.78;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:00:42;8.68;;;2.50;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:01:52;14.23;;;2.60;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:02:56;6.57;;;2.33;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:04:00;12.40;;;3.00;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:05:02;13.55;;;2.90;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:06:03;11.32;;;2.50;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:07:07;8.60;;;2.70;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:08:13;9.32;;;2.97;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:09:17;19.80;;;3.20;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:10:20;14.68;;;2.60;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:11:23;10.35;;;2.30;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:12:25;8.50;;;2.65;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:13:26;13.02;;;1.77;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:14:27;13.93;;;2.00;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:15:28;7.85;;;1.92;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:16:30;9.40;;;1.95;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:17:32;9.48;;;1.83;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:18:34;5.63;;;1.40;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:19:35;9.25;;;1.85;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:20:36;11.60;;;1.42;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:21:39;5.43;;;1.50;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:22:40;5.10;;;1.38;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:23:42;9.75;;;1.23;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:24:45;3.92;;;1.50;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:25:47;4.40;;;0.93;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:26:56;4.47;;;0.77;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:27:59;6.40;;;0.80;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:29:01;6.40;;;1.00;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:30:07;6.40;;;0.80;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:31:12;4.90;;;0.70;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:32:14;4.97;;;0.60;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:33:16;19.95;;;1.20;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:34:21;6.85;;;0.65;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:35:23;6.60;;;0.88;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:36:24;10.55;;;0.95;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:37:33;27.25;;;2.00;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:38:36;4.63;;;0.80;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:39:37;6.40;;;1.13;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:40:39;15.60;;;1.40;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:41:41;4.32;;;1.30;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:42:43;5.78;;;1.17;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:43:45;6.20;;;1.00;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:44:48;6.47;;;0.65;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:45:55;8.65;;;0.80;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:46:59;43.80;;;2.92;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:48:00;21.65;;;1.25;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:49:01;13.55;;;0.80;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:50:04;5.65;;;0.82;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:51:06;2.97;;;0.63;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:52:07;7.35;;;0.90;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:53:09;14.90;;;1.00;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:54:10;4.57;;;0.85;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:55:11;9.82;;;1.33;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:56:14;6.15;;;0.70;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:57:18;21.67;;;1.00;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:58:19;6.60;;;0.70;;
60086;SDS011;45960;53.630;55.972;2023-05-07T04:59:21;3.45;;;0.70;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:00:24;12.10;;;0.73;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:01:27;10.05;;;1.20;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:02:29;17.85;;;1.52;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:03:30;9.02;;;0.70;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:04:31;43.28;;;2.28;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:05:33;11.55;;;0.90;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:06:35;4.35;;;0.80;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:07:38;16.15;;;1.30;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:08:39;14.05;;;1.17;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:09:40;9.75;;;1.02;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:10:42;7.10;;;0.98;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:11:44;9.65;;;0.98;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:12:45;9.82;;;1.30;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:13:46;20.83;;;1.52;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:14:52;7.85;;;1.15;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:15:53;4.03;;;0.80;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:16:54;13.45;;;1.00;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:17:55;2.75;;;0.70;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:18:56;1.92;;;0.82;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:19:58;6.90;;;0.80;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:20:59;1.80;;;0.80;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:22:00;11.00;;;1.02;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:23:02;2.28;;;0.73;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:24:04;2.40;;;1.02;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:25:05;7.25;;;1.88;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:26:07;6.15;;;1.10;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:27:08;167.75;;;8.43;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:28:09;3.85;;;0.98;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:29:10;3.50;;;1.00;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:30:14;11.32;;;1.35;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:31:18;11.73;;;1.35;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:32:20;8.52;;;1.17;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:33:21;7.32;;;0.98;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:34:22;2.55;;;0.70;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:35:23;9.95;;;1.08;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:36:25;5.30;;;0.80;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:37:29;7.35;;;1.25;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:38:33;27.23;;;1.65;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:39:35;8.32;;;0.88;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:40:37;88.97;;;4.63;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:41:38;5.53;;;1.20;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:42:40;5.47;;;0.80;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:43:41;12.30;;;1.00;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:44:42;4.35;;;1.52;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:45:43;2.17;;;0.68;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:46:44;5.88;;;1.40;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:47:45;3.35;;;1.17;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:48:47;5.18;;;1.30;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:49:48;4.28;;;1.08;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:50:50;8.68;;;1.13;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:51:53;5.65;;;1.52;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:52:55;4.05;;;1.42;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:53:57;3.08;;;1.15;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:54:58;2.90;;;1.38;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:56:00;6.10;;;1.80;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:57:02;17.52;;;2.25;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:58:05;13.35;;;2.53;;
60086;SDS011;45960;53.630;55.972;2023-05-07T05:59:10;7.63;;;2.25;;
60086;SDS011;45960;53.630;55.972;2023-05-07T06:00:11;5.03;;;2.05;;
60086;SDS011;45960;53.630;55.972;2023-05-07T06:01:22;5.43;;;1.30;;
60086;SDS011;45960;53.630;55.972;2023-05-07T06:02:25;6.85;;;1.48;;
60086;SDS011;45960;53.630;55.972;2023-05-07T06:03:27;4.38;;;1.02;;
60086;SDS011;45960;53.630;55.972;2023-05-07T06:04:29;1.42;;;1.02;;
60086;SDS011;45960;53.630;55.972;2023-05-07T06:05:31;7.60;;;1.25;;