sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38209;DHT22;24016;52.102;11.584;2023-01-01T00:02:04;13.30;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T00:04:31;13.20;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T00:06:59;13.20;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T00:09:24;13.10;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T00:12:09;13.10;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T00:14:34;13.10;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T00:17:00;13.00;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T00:19:26;13.00;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T00:21:51;12.90;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T00:24:17;12.80;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T00:26:43;12.80;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T00:29:08;12.70;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T00:31:34;12.70;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T00:33:59;12.70;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T00:36:26;12.70;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T00:38:52;12.60;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T00:41:17;12.60;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T00:43:43;12.60;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T00:46:10;12.60;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T00:48:36;12.60;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T00:51:01;12.60;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T00:53:27;12.50;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T00:55:53;12.50;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T00:58:22;12.50;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T01:00:49;12.50;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T01:03:15;12.50;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T01:08:33;12.70;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T01:11:19;13.00;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T01:13:47;13.20;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T01:18:50;13.20;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T01:21:17;13.20;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T01:23:43;13.10;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T01:26:14;13.00;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T01:28:41;12.90;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T01:31:07;12.90;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T01:33:32;12.90;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T01:35:58;12.90;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T01:38:24;12.90;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T01:40:50;12.90;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T01:43:46;12.90;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T01:49:13;12.90;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T01:51:39;12.90;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T01:54:11;12.80;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T01:56:49;12.80;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T01:59:17;12.80;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T02:01:44;12.80;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T02:04:10;12.60;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T02:06:38;12.50;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T02:09:05;12.50;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T02:11:31;12.40;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T02:13:57;12.40;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T02:16:49;12.50;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T02:19:54;12.50;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T02:22:51;12.50;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T02:25:40;12.60;99.90
38209;DHT22;24016;52.102;11.584;2023-01-01T02:28:43;12.70;99.90
