sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76604;SDS011;65496;50.978;16.998;2023-03-23T00:00:53;10.63;;;8.57;;
76604;SDS011;65496;50.978;16.998;2023-03-23T00:03:20;15.10;;;9.40;;
76604;SDS011;65496;50.978;16.998;2023-03-23T00:05:47;13.05;;;9.18;;
76604;SDS011;65496;50.978;16.998;2023-03-23T00:08:17;13.38;;;8.90;;
76604;SDS011;65496;50.978;16.998;2023-03-23T00:10:49;12.68;;;9.43;;
76604;SDS011;65496;50.978;16.998;2023-03-23T00:13:23;11.90;;;8.32;;
76604;SDS011;65496;50.978;16.998;2023-03-23T00:15:49;11.90;;;8.27;;
76604;SDS011;65496;50.978;16.998;2023-03-23T00:18:18;12.80;;;9.57;;
76604;SDS011;65496;50.978;16.998;2023-03-23T00:20:54;13.63;;;8.98;;
76604;SDS011;65496;50.978;16.998;2023-03-23T00:23:23;10.93;;;8.30;;
76604;SDS011;65496;50.978;16.998;2023-03-23T00:25:51;10.95;;;8.00;;
76604;SDS011;65496;50.978;16.998;2023-03-23T00:28:22;11.77;;;8.48;;
76604;SDS011;65496;50.978;16.998;2023-03-23T00:30:56;11.75;;;8.48;;
76604;SDS011;65496;50.978;16.998;2023-03-23T00:33:30;11.48;;;8.35;;
76604;SDS011;65496;50.978;16.998;2023-03-23T00:36:09;13.20;;;8.77;;
76604;SDS011;65496;50.978;16.998;2023-03-23T00:38:37;12.00;;;9.00;;
76604;SDS011;65496;50.978;16.998;2023-03-23T00:41:04;11.18;;;8.30;;
76604;SDS011;65496;50.978;16.998;2023-03-23T00:43:31;12.00;;;8.70;;
76604;SDS011;65496;50.978;16.998;2023-03-23T00:46:01;11.05;;;7.68;;
76604;SDS011;65496;50.978;16.998;2023-03-23T00:48:28;11.60;;;7.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T00:50:55;11.80;;;8.60;;
76604;SDS011;65496;50.978;16.998;2023-03-23T00:53:21;11.05;;;8.02;;
76604;SDS011;65496;50.978;16.998;2023-03-23T00:55:48;11.77;;;7.97;;
76604;SDS011;65496;50.978;16.998;2023-03-23T00:58:15;11.45;;;7.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T01:00:41;10.95;;;8.05;;
76604;SDS011;65496;50.978;16.998;2023-03-23T01:03:08;10.98;;;7.60;;
76604;SDS011;65496;50.978;16.998;2023-03-23T01:05:38;11.20;;;7.82;;
76604;SDS011;65496;50.978;16.998;2023-03-23T01:08:06;11.85;;;8.82;;
76604;SDS011;65496;50.978;16.998;2023-03-23T01:10:32;10.35;;;7.63;;
76604;SDS011;65496;50.978;16.998;2023-03-23T01:13:00;13.18;;;7.53;;
76604;SDS011;65496;50.978;16.998;2023-03-23T01:15:26;9.82;;;7.22;;
76604;SDS011;65496;50.978;16.998;2023-03-23T01:17:53;8.55;;;6.57;;
76604;SDS011;65496;50.978;16.998;2023-03-23T01:20:19;11.30;;;8.07;;
76604;SDS011;65496;50.978;16.998;2023-03-23T01:22:46;9.82;;;7.47;;
76604;SDS011;65496;50.978;16.998;2023-03-23T01:25:12;10.80;;;7.88;;
76604;SDS011;65496;50.978;16.998;2023-03-23T01:27:39;10.95;;;7.32;;
76604;SDS011;65496;50.978;16.998;2023-03-23T01:30:06;10.88;;;7.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T01:32:34;11.32;;;8.07;;
76604;SDS011;65496;50.978;16.998;2023-03-23T01:35:00;10.65;;;7.88;;
76604;SDS011;65496;50.978;16.998;2023-03-23T01:37:27;10.43;;;7.22;;
76604;SDS011;65496;50.978;16.998;2023-03-23T01:39:54;11.50;;;7.53;;
76604;SDS011;65496;50.978;16.998;2023-03-23T01:42:22;9.10;;;6.97;;
76604;SDS011;65496;50.978;16.998;2023-03-23T01:47:16;10.88;;;7.00;;
76604;SDS011;65496;50.978;16.998;2023-03-23T01:49:48;9.18;;;6.72;;
76604;SDS011;65496;50.978;16.998;2023-03-23T01:52:19;8.85;;;6.95;;
76604;SDS011;65496;50.978;16.998;2023-03-23T01:54:52;11.50;;;7.35;;
76604;SDS011;65496;50.978;16.998;2023-03-23T01:57:22;9.93;;;6.90;;
76604;SDS011;65496;50.978;16.998;2023-03-23T01:59:52;9.30;;;6.35;;
76604;SDS011;65496;50.978;16.998;2023-03-23T02:02:21;8.50;;;6.30;;
76604;SDS011;65496;50.978;16.998;2023-03-23T02:04:49;8.93;;;6.63;;
76604;SDS011;65496;50.978;16.998;2023-03-23T02:07:18;12.20;;;7.28;;
76604;SDS011;65496;50.978;16.998;2023-03-23T02:09:45;9.27;;;6.70;;
76604;SDS011;65496;50.978;16.998;2023-03-23T02:12:12;10.82;;;6.65;;
76604;SDS011;65496;50.978;16.998;2023-03-23T02:14:38;8.93;;;6.38;;
76604;SDS011;65496;50.978;16.998;2023-03-23T02:28:24;7.93;;;6.30;;
76604;SDS011;65496;50.978;16.998;2023-03-23T02:34:09;10.70;;;6.70;;
76604;SDS011;65496;50.978;16.998;2023-03-23T02:36:46;8.60;;;6.18;;
76604;SDS011;65496;50.978;16.998;2023-03-23T02:42:13;7.82;;;6.40;;
76604;SDS011;65496;50.978;16.998;2023-03-23T02:44:45;7.07;;;5.70;;
76604;SDS011;65496;50.978;16.998;2023-03-23T02:47:25;7.47;;;5.65;;
76604;SDS011;65496;50.978;16.998;2023-03-23T02:49:53;7.38;;;5.50;;
76604;SDS011;65496;50.978;16.998;2023-03-23T02:52:23;7.20;;;5.47;;
76604;SDS011;65496;50.978;16.998;2023-03-23T02:54:53;7.57;;;5.60;;
76604;SDS011;65496;50.978;16.998;2023-03-23T02:57:22;6.50;;;4.97;;
76604;SDS011;65496;50.978;16.998;2023-03-23T02:59:50;7.75;;;5.13;;
76604;SDS011;65496;50.978;16.998;2023-03-23T03:02:23;7.00;;;4.97;;
76604;SDS011;65496;50.978;16.998;2023-03-23T03:05:17;8.65;;;5.60;;
76604;SDS011;65496;50.978;16.998;2023-03-23T03:07:59;6.90;;;5.38;;
76604;SDS011;65496;50.978;16.998;2023-03-23T03:13:03;6.57;;;4.85;;
76604;SDS011;65496;50.978;16.998;2023-03-23T03:15:39;7.70;;;5.00;;
76604;SDS011;65496;50.978;16.998;2023-03-23T03:18:42;6.78;;;5.15;;
76604;SDS011;65496;50.978;16.998;2023-03-23T03:21:13;7.18;;;5.00;;
76604;SDS011;65496;50.978;16.998;2023-03-23T03:23:42;7.30;;;5.05;;
76604;SDS011;65496;50.978;16.998;2023-03-23T03:26:11;9.70;;;5.20;;
76604;SDS011;65496;50.978;16.998;2023-03-23T03:28:43;5.93;;;4.60;;
76604;SDS011;65496;50.978;16.998;2023-03-23T03:31:13;7.47;;;4.65;;
76604;SDS011;65496;50.978;16.998;2023-03-23T03:33:43;6.53;;;5.10;;
76604;SDS011;65496;50.978;16.998;2023-03-23T03:36:14;5.90;;;4.85;;
76604;SDS011;65496;50.978;16.998;2023-03-23T03:38:46;8.40;;;5.00;;
76604;SDS011;65496;50.978;16.998;2023-03-23T03:41:14;8.10;;;5.07;;
76604;SDS011;65496;50.978;16.998;2023-03-23T03:43:40;6.22;;;4.82;;
76604;SDS011;65496;50.978;16.998;2023-03-23T03:46:06;7.13;;;4.70;;
76604;SDS011;65496;50.978;16.998;2023-03-23T03:48:32;6.28;;;4.93;;
76604;SDS011;65496;50.978;16.998;2023-03-23T03:50:59;6.70;;;5.05;;
76604;SDS011;65496;50.978;16.998;2023-03-23T03:53:26;5.72;;;4.30;;
76604;SDS011;65496;50.978;16.998;2023-03-23T03:55:53;6.10;;;4.88;;
76604;SDS011;65496;50.978;16.998;2023-03-23T03:58:22;6.35;;;4.25;;
76604;SDS011;65496;50.978;16.998;2023-03-23T04:00:49;6.15;;;4.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T04:03:15;6.80;;;4.63;;
76604;SDS011;65496;50.978;16.998;2023-03-23T04:05:42;6.35;;;4.38;;
76604;SDS011;65496;50.978;16.998;2023-03-23T04:08:10;6.03;;;4.75;;
76604;SDS011;65496;50.978;16.998;2023-03-23T04:10:37;5.40;;;4.20;;
76604;SDS011;65496;50.978;16.998;2023-03-23T04:13:03;5.93;;;4.63;;
76604;SDS011;65496;50.978;16.998;2023-03-23T04:15:30;6.38;;;4.50;;
76604;SDS011;65496;50.978;16.998;2023-03-23T04:17:56;6.63;;;4.82;;
76604;SDS011;65496;50.978;16.998;2023-03-23T04:20:23;5.35;;;4.18;;
76604;SDS011;65496;50.978;16.998;2023-03-23T04:22:50;5.53;;;4.25;;
76604;SDS011;65496;50.978;16.998;2023-03-23T04:25:18;6.05;;;4.07;;
76604;SDS011;65496;50.978;16.998;2023-03-23T04:27:51;6.65;;;4.47;;
76604;SDS011;65496;50.978;16.998;2023-03-23T04:30:21;5.85;;;4.10;;
76604;SDS011;65496;50.978;16.998;2023-03-23T04:32:48;4.88;;;4.00;;
76604;SDS011;65496;50.978;16.998;2023-03-23T04:35:21;5.68;;;4.28;;
76604;SDS011;65496;50.978;16.998;2023-03-23T04:37:51;4.63;;;3.63;;
76604;SDS011;65496;50.978;16.998;2023-03-23T04:40:18;6.32;;;4.22;;
76604;SDS011;65496;50.978;16.998;2023-03-23T04:42:44;4.88;;;4.10;;
76604;SDS011;65496;50.978;16.998;2023-03-23T04:45:12;5.57;;;3.97;;
76604;SDS011;65496;50.978;16.998;2023-03-23T04:47:40;5.47;;;4.32;;
76604;SDS011;65496;50.978;16.998;2023-03-23T04:50:07;5.53;;;4.13;;
76604;SDS011;65496;50.978;16.998;2023-03-23T04:52:35;6.47;;;4.10;;
76604;SDS011;65496;50.978;16.998;2023-03-23T04:55:11;4.60;;;3.65;;
76604;SDS011;65496;50.978;16.998;2023-03-23T04:57:38;4.97;;;4.00;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:00:06;4.38;;;3.90;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:02:37;5.30;;;4.18;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:05:07;5.28;;;3.92;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:07:36;6.07;;;3.65;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:10:03;4.55;;;3.60;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:12:30;5.10;;;3.60;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:14:57;4.57;;;3.53;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:17:22;4.57;;;3.75;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:19:50;4.88;;;3.45;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:22:16;5.07;;;3.60;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:24:42;4.60;;;3.65;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:27:09;4.80;;;3.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:29:36;5.05;;;3.63;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:32:06;5.07;;;3.78;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:34:34;4.40;;;3.50;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:37:01;4.57;;;3.55;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:39:29;4.60;;;3.40;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:41:56;4.30;;;3.40;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:44:23;5.15;;;3.63;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:46:49;4.63;;;3.40;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:49:15;4.90;;;3.42;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:51:43;4.03;;;3.17;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:54:11;4.13;;;3.05;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:56:38;4.65;;;3.65;;
76604;SDS011;65496;50.978;16.998;2023-03-23T05:59:04;6.32;;;4.78;;
76604;SDS011;65496;50.978;16.998;2023-03-23T06:01:30;5.68;;;3.78;;
76604;SDS011;65496;50.978;16.998;2023-03-23T06:03:57;4.22;;;3.75;;
76604;SDS011;65496;50.978;16.998;2023-03-23T06:06:24;5.63;;;4.00;;
76604;SDS011;65496;50.978;16.998;2023-03-23T06:08:56;5.10;;;3.40;;
76604;SDS011;65496;50.978;16.998;2023-03-23T06:11:27;6.05;;;3.72;;
76604;SDS011;65496;50.978;16.998;2023-03-23T06:13:53;4.60;;;3.50;;
76604;SDS011;65496;50.978;16.998;2023-03-23T06:16:19;4.53;;;3.28;;
76604;SDS011;65496;50.978;16.998;2023-03-23T06:18:46;5.13;;;3.63;;
76604;SDS011;65496;50.978;16.998;2023-03-23T06:21:13;5.72;;;3.55;;
76604;SDS011;65496;50.978;16.998;2023-03-23T06:23:40;4.05;;;3.15;;
76604;SDS011;65496;50.978;16.998;2023-03-23T06:26:11;4.32;;;3.38;;
76604;SDS011;65496;50.978;16.998;2023-03-23T06:28:40;4.70;;;3.10;;
76604;SDS011;65496;50.978;16.998;2023-03-23T06:31:06;3.75;;;3.20;;
76604;SDS011;65496;50.978;16.998;2023-03-23T06:33:34;4.38;;;3.30;;
76604;SDS011;65496;50.978;16.998;2023-03-23T06:36:01;4.00;;;2.90;;
76604;SDS011;65496;50.978;16.998;2023-03-23T06:38:28;5.43;;;4.28;;
76604;SDS011;65496;50.978;16.998;2023-03-23T06:40:55;5.20;;;3.28;;
76604;SDS011;65496;50.978;16.998;2023-03-23T06:43:22;4.05;;;3.00;;
76604;SDS011;65496;50.978;16.998;2023-03-23T06:45:49;4.55;;;3.53;;
76604;SDS011;65496;50.978;16.998;2023-03-23T06:48:17;3.90;;;2.78;;
76604;SDS011;65496;50.978;16.998;2023-03-23T06:50:43;4.43;;;3.03;;
76604;SDS011;65496;50.978;16.998;2023-03-23T06:53:11;5.20;;;2.90;;
76604;SDS011;65496;50.978;16.998;2023-03-23T06:55:37;3.90;;;3.08;;
76604;SDS011;65496;50.978;16.998;2023-03-23T06:58:05;3.65;;;2.90;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:00:32;3.83;;;2.85;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:02:59;3.75;;;2.95;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:05:25;3.75;;;3.22;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:07:52;3.53;;;2.90;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:10:18;4.13;;;2.97;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:12:45;4.32;;;2.88;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:15:11;3.72;;;2.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:17:38;4.40;;;3.03;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:20:05;4.95;;;2.90;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:22:32;4.05;;;2.97;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:24:58;3.90;;;2.85;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:27:25;4.35;;;3.08;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:29:51;3.47;;;2.72;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:32:17;4.45;;;3.20;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:34:43;3.60;;;2.75;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:37:11;4.30;;;3.10;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:39:37;3.47;;;2.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:42:03;3.65;;;2.88;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:44:29;3.67;;;2.92;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:46:55;3.85;;;2.60;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:49:21;3.63;;;2.78;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:51:48;4.57;;;2.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:54:14;4.07;;;2.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:56:42;3.47;;;2.92;;
76604;SDS011;65496;50.978;16.998;2023-03-23T07:59:08;3.30;;;2.85;;
76604;SDS011;65496;50.978;16.998;2023-03-23T08:01:35;3.58;;;2.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T08:04:01;3.35;;;2.55;;
76604;SDS011;65496;50.978;16.998;2023-03-23T08:06:28;3.47;;;2.50;;
76604;SDS011;65496;50.978;16.998;2023-03-23T08:08:53;4.15;;;3.10;;
76604;SDS011;65496;50.978;16.998;2023-03-23T08:11:20;3.90;;;2.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T08:13:47;3.85;;;2.70;;
76604;SDS011;65496;50.978;16.998;2023-03-23T08:16:14;3.47;;;2.38;;
76604;SDS011;65496;50.978;16.998;2023-03-23T08:18:40;3.78;;;2.58;;
76604;SDS011;65496;50.978;16.998;2023-03-23T08:21:07;3.42;;;2.60;;
76604;SDS011;65496;50.978;16.998;2023-03-23T08:23:36;3.58;;;2.58;;
76604;SDS011;65496;50.978;16.998;2023-03-23T08:26:03;3.47;;;2.83;;
76604;SDS011;65496;50.978;16.998;2023-03-23T08:28:33;3.50;;;2.60;;
76604;SDS011;65496;50.978;16.998;2023-03-23T08:31:05;3.22;;;2.60;;
76604;SDS011;65496;50.978;16.998;2023-03-23T08:33:32;4.28;;;3.08;;
76604;SDS011;65496;50.978;16.998;2023-03-23T08:36:00;3.55;;;2.58;;
76604;SDS011;65496;50.978;16.998;2023-03-23T08:38:26;3.17;;;2.60;;
76604;SDS011;65496;50.978;16.998;2023-03-23T08:40:57;3.40;;;2.78;;
76604;SDS011;65496;50.978;16.998;2023-03-23T08:43:24;3.10;;;2.42;;
76604;SDS011;65496;50.978;16.998;2023-03-23T08:45:51;2.88;;;2.45;;
76604;SDS011;65496;50.978;16.998;2023-03-23T08:48:17;3.17;;;2.35;;
76604;SDS011;65496;50.978;16.998;2023-03-23T08:50:43;4.68;;;2.60;;
76604;SDS011;65496;50.978;16.998;2023-03-23T08:53:09;2.78;;;2.20;;
76604;SDS011;65496;50.978;16.998;2023-03-23T08:55:37;2.50;;;2.17;;
76604;SDS011;65496;50.978;16.998;2023-03-23T08:58:03;3.15;;;2.30;;
76604;SDS011;65496;50.978;16.998;2023-03-23T09:00:30;3.72;;;2.55;;
76604;SDS011;65496;50.978;16.998;2023-03-23T09:02:56;2.90;;;2.58;;
76604;SDS011;65496;50.978;16.998;2023-03-23T09:05:23;5.13;;;2.90;;
76604;SDS011;65496;50.978;16.998;2023-03-23T09:07:52;2.70;;;2.22;;
76604;SDS011;65496;50.978;16.998;2023-03-23T09:10:20;2.72;;;2.30;;
76604;SDS011;65496;50.978;16.998;2023-03-23T09:12:47;2.78;;;2.00;;
76604;SDS011;65496;50.978;16.998;2023-03-23T09:15:15;2.92;;;2.38;;
76604;SDS011;65496;50.978;16.998;2023-03-23T09:17:47;2.28;;;1.90;;
76604;SDS011;65496;50.978;16.998;2023-03-23T09:20:17;3.17;;;2.30;;
76604;SDS011;65496;50.978;16.998;2023-03-23T09:22:47;3.45;;;2.13;;
76604;SDS011;65496;50.978;16.998;2023-03-23T09:25:18;2.50;;;2.20;;
76604;SDS011;65496;50.978;16.998;2023-03-23T09:27:50;2.67;;;2.00;;
76604;SDS011;65496;50.978;16.998;2023-03-23T09:30:19;2.60;;;2.05;;
76604;SDS011;65496;50.978;16.998;2023-03-23T09:32:51;2.63;;;2.05;;
76604;SDS011;65496;50.978;16.998;2023-03-23T09:35:18;2.78;;;2.33;;
76604;SDS011;65496;50.978;16.998;2023-03-23T09:37:47;2.53;;;2.00;;
76604;SDS011;65496;50.978;16.998;2023-03-23T09:40:16;3.13;;;2.15;;
76604;SDS011;65496;50.978;16.998;2023-03-23T09:42:52;3.05;;;2.17;;
76604;SDS011;65496;50.978;16.998;2023-03-23T09:45:29;2.92;;;2.17;;
76604;SDS011;65496;50.978;16.998;2023-03-23T09:51:48;2.55;;;1.90;;
76604;SDS011;65496;50.978;16.998;2023-03-23T09:54:19;2.63;;;1.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T09:57:03;3.00;;;2.00;;
76604;SDS011;65496;50.978;16.998;2023-03-23T10:05:38;2.90;;;2.00;;
76604;SDS011;65496;50.978;16.998;2023-03-23T10:08:14;2.30;;;1.70;;
76604;SDS011;65496;50.978;16.998;2023-03-23T10:10:48;2.58;;;2.10;;
76604;SDS011;65496;50.978;16.998;2023-03-23T10:18:58;2.40;;;1.83;;
76604;SDS011;65496;50.978;16.998;2023-03-23T10:21:44;2.90;;;1.92;;
76604;SDS011;65496;50.978;16.998;2023-03-23T10:24:18;2.78;;;1.90;;
76604;SDS011;65496;50.978;16.998;2023-03-23T10:29:50;3.00;;;2.00;;
76604;SDS011;65496;50.978;16.998;2023-03-23T10:32:40;2.50;;;1.83;;
76604;SDS011;65496;50.978;16.998;2023-03-23T10:35:18;2.30;;;1.90;;
76604;SDS011;65496;50.978;16.998;2023-03-23T10:37:49;2.67;;;1.77;;
76604;SDS011;65496;50.978;16.998;2023-03-23T10:40:23;2.20;;;1.83;;
76604;SDS011;65496;50.978;16.998;2023-03-23T10:42:52;2.80;;;2.08;;
76604;SDS011;65496;50.978;16.998;2023-03-23T10:45:25;3.13;;;1.90;;
76604;SDS011;65496;50.978;16.998;2023-03-23T10:47:55;2.83;;;2.03;;
76604;SDS011;65496;50.978;16.998;2023-03-23T10:50:27;2.42;;;1.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T10:52:57;2.83;;;2.10;;
76604;SDS011;65496;50.978;16.998;2023-03-23T10:55:35;2.40;;;1.90;;
76604;SDS011;65496;50.978;16.998;2023-03-23T10:58:06;2.45;;;1.83;;
76604;SDS011;65496;50.978;16.998;2023-03-23T11:01:01;2.40;;;1.75;;
76604;SDS011;65496;50.978;16.998;2023-03-23T11:06:12;2.58;;;2.00;;
76604;SDS011;65496;50.978;16.998;2023-03-23T11:09:00;2.50;;;1.52;;
76604;SDS011;65496;50.978;16.998;2023-03-23T11:11:37;2.20;;;1.70;;
76604;SDS011;65496;50.978;16.998;2023-03-23T11:14:27;2.30;;;1.70;;
76604;SDS011;65496;50.978;16.998;2023-03-23T11:16:56;2.38;;;1.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T11:19:28;2.47;;;1.65;;
76604;SDS011;65496;50.978;16.998;2023-03-23T11:22:04;2.35;;;1.63;;
76604;SDS011;65496;50.978;16.998;2023-03-23T11:24:32;2.63;;;1.73;;
76604;SDS011;65496;50.978;16.998;2023-03-23T11:27:00;2.30;;;1.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T11:29:29;2.53;;;1.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T11:34:29;2.50;;;1.83;;
76604;SDS011;65496;50.978;16.998;2023-03-23T11:37:02;2.42;;;1.65;;
76604;SDS011;65496;50.978;16.998;2023-03-23T11:39:32;2.22;;;1.70;;
76604;SDS011;65496;50.978;16.998;2023-03-23T11:42:01;2.00;;;1.50;;
76604;SDS011;65496;50.978;16.998;2023-03-23T11:44:44;2.03;;;1.60;;
76604;SDS011;65496;50.978;16.998;2023-03-23T11:47:16;2.38;;;1.70;;
76604;SDS011;65496;50.978;16.998;2023-03-23T11:53:25;2.25;;;1.63;;
76604;SDS011;65496;50.978;16.998;2023-03-23T11:56:46;2.25;;;1.60;;
76604;SDS011;65496;50.978;16.998;2023-03-23T11:58:53;2.10;;;1.67;;
76604;SDS011;65496;50.978;16.998;2023-03-23T12:01:23;2.10;;;1.65;;
76604;SDS011;65496;50.978;16.998;2023-03-23T12:09:38;2.25;;;1.67;;
76604;SDS011;65496;50.978;16.998;2023-03-23T12:12:52;2.10;;;1.67;;
76604;SDS011;65496;50.978;16.998;2023-03-23T12:18:40;1.88;;;1.70;;
76604;SDS011;65496;50.978;16.998;2023-03-23T12:26:56;2.10;;;1.50;;
76604;SDS011;65496;50.978;16.998;2023-03-23T12:38:30;1.90;;;1.58;;
76604;SDS011;65496;50.978;16.998;2023-03-23T12:41:24;2.53;;;1.70;;
76604;SDS011;65496;50.978;16.998;2023-03-23T12:43:59;2.40;;;1.50;;
76604;SDS011;65496;50.978;16.998;2023-03-23T12:49:19;2.10;;;1.77;;
76604;SDS011;65496;50.978;16.998;2023-03-23T12:52:11;2.15;;;1.65;;
76604;SDS011;65496;50.978;16.998;2023-03-23T12:54:48;2.45;;;1.85;;
76604;SDS011;65496;50.978;16.998;2023-03-23T13:00:14;2.40;;;1.67;;
76604;SDS011;65496;50.978;16.998;2023-03-23T13:06:15;2.22;;;1.55;;
76604;SDS011;65496;50.978;16.998;2023-03-23T13:08:31;2.45;;;1.77;;
76604;SDS011;65496;50.978;16.998;2023-03-23T13:11:15;2.92;;;1.60;;
76604;SDS011;65496;50.978;16.998;2023-03-23T13:19:30;2.80;;;1.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T13:22:09;2.15;;;1.65;;
76604;SDS011;65496;50.978;16.998;2023-03-23T13:25:01;2.20;;;1.70;;
76604;SDS011;65496;50.978;16.998;2023-03-23T13:27:29;2.05;;;1.70;;
76604;SDS011;65496;50.978;16.998;2023-03-23T13:29:56;2.13;;;1.70;;
76604;SDS011;65496;50.978;16.998;2023-03-23T13:32:34;2.42;;;1.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T13:35:02;2.42;;;1.60;;
76604;SDS011;65496;50.978;16.998;2023-03-23T13:37:32;2.53;;;1.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T13:42:47;2.20;;;1.60;;
76604;SDS011;65496;50.978;16.998;2023-03-23T13:47:43;2.17;;;1.70;;
76604;SDS011;65496;50.978;16.998;2023-03-23T14:10:56;1.88;;;1.48;;
76604;SDS011;65496;50.978;16.998;2023-03-23T14:18:35;2.22;;;1.60;;
76604;SDS011;65496;50.978;16.998;2023-03-23T14:21:04;2.30;;;1.70;;
76604;SDS011;65496;50.978;16.998;2023-03-23T14:23:32;2.30;;;1.60;;
76604;SDS011;65496;50.978;16.998;2023-03-23T14:26:00;2.53;;;1.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T14:28:37;2.22;;;1.83;;
76604;SDS011;65496;50.978;16.998;2023-03-23T14:31:05;2.20;;;1.98;;
76604;SDS011;65496;50.978;16.998;2023-03-23T14:33:43;2.50;;;1.90;;
76604;SDS011;65496;50.978;16.998;2023-03-23T14:36:09;2.30;;;1.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T14:38:36;2.40;;;1.70;;
76604;SDS011;65496;50.978;16.998;2023-03-23T14:41:04;2.60;;;1.70;;
76604;SDS011;65496;50.978;16.998;2023-03-23T14:43:33;2.03;;;1.52;;
76604;SDS011;65496;50.978;16.998;2023-03-23T14:46:03;2.30;;;1.90;;
76604;SDS011;65496;50.978;16.998;2023-03-23T14:48:33;2.22;;;1.85;;
76604;SDS011;65496;50.978;16.998;2023-03-23T14:51:01;2.30;;;1.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T14:53:32;3.13;;;2.10;;
76604;SDS011;65496;50.978;16.998;2023-03-23T14:56:10;2.63;;;1.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T14:58:45;2.38;;;1.90;;
76604;SDS011;65496;50.978;16.998;2023-03-23T15:01:13;2.60;;;1.77;;
76604;SDS011;65496;50.978;16.998;2023-03-23T15:03:49;2.20;;;1.70;;
76604;SDS011;65496;50.978;16.998;2023-03-23T15:06:28;2.55;;;1.77;;
76604;SDS011;65496;50.978;16.998;2023-03-23T15:08:58;1.90;;;1.63;;
76604;SDS011;65496;50.978;16.998;2023-03-23T15:11:28;2.92;;;1.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T15:13:58;2.65;;;1.70;;
76604;SDS011;65496;50.978;16.998;2023-03-23T15:16:30;2.47;;;1.85;;
76604;SDS011;65496;50.978;16.998;2023-03-23T15:19:05;2.40;;;1.70;;
76604;SDS011;65496;50.978;16.998;2023-03-23T15:21:47;2.75;;;2.10;;
76604;SDS011;65496;50.978;16.998;2023-03-23T15:26:53;2.63;;;1.92;;
76604;SDS011;65496;50.978;16.998;2023-03-23T15:29:28;2.42;;;1.90;;
76604;SDS011;65496;50.978;16.998;2023-03-23T15:31:55;2.60;;;1.95;;
76604;SDS011;65496;50.978;16.998;2023-03-23T15:36:55;2.97;;;1.92;;
76604;SDS011;65496;50.978;16.998;2023-03-23T15:41:51;3.30;;;2.13;;
76604;SDS011;65496;50.978;16.998;2023-03-23T15:44:22;2.85;;;2.03;;
76604;SDS011;65496;50.978;16.998;2023-03-23T15:47:17;2.45;;;1.83;;
76604;SDS011;65496;50.978;16.998;2023-03-23T15:49:46;2.38;;;1.90;;
76604;SDS011;65496;50.978;16.998;2023-03-23T15:52:32;3.13;;;2.15;;
76604;SDS011;65496;50.978;16.998;2023-03-23T15:55:01;2.90;;;1.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T15:57:28;2.72;;;2.35;;
76604;SDS011;65496;50.978;16.998;2023-03-23T15:59:56;2.55;;;2.00;;
76604;SDS011;65496;50.978;16.998;2023-03-23T16:02:22;2.92;;;2.10;;
76604;SDS011;65496;50.978;16.998;2023-03-23T16:04:53;2.85;;;2.00;;
76604;SDS011;65496;50.978;16.998;2023-03-23T16:07:21;2.90;;;2.10;;
76604;SDS011;65496;50.978;16.998;2023-03-23T16:09:48;3.10;;;2.08;;
76604;SDS011;65496;50.978;16.998;2023-03-23T16:12:14;3.13;;;2.25;;
76604;SDS011;65496;50.978;16.998;2023-03-23T16:14:40;3.25;;;2.13;;
76604;SDS011;65496;50.978;16.998;2023-03-23T16:17:09;2.88;;;1.92;;
76604;SDS011;65496;50.978;16.998;2023-03-23T16:19:38;2.80;;;2.10;;
76604;SDS011;65496;50.978;16.998;2023-03-23T16:22:04;2.90;;;2.25;;
76604;SDS011;65496;50.978;16.998;2023-03-23T16:24:31;2.72;;;2.20;;
76604;SDS011;65496;50.978;16.998;2023-03-23T16:26:57;3.08;;;2.03;;
76604;SDS011;65496;50.978;16.998;2023-03-23T16:29:24;2.38;;;1.80;;
76604;SDS011;65496;50.978;16.998;2023-03-23T16:31:51;3.40;;;2.20;;
76604;SDS011;65496;50.978;16.998;2023-03-23T16:34:17;2.60;;;2.30;;
76604;SDS011;65496;50.978;16.998;2023-03-23T16:36:43;3.38;;;2.00;;
76604;SDS011;65496;50.978;16.998;2023-03-23T16:39:12;2.70;;;2.08;;
76604;SDS011;65496;50.978;16.998;2023-03-23T16:41:43;2.95;;;2.17;;
76604;SDS011;65496;50.978;16.998;2023-03-23T16:44:10;3.33;;;2.03;;
76604;SDS011;65496;50.978;16.998;2023-03-23T16:46:36;3.22;;;1.95;;
76604;SDS011;65496;50.978;16.998;2023-03-23T16:49:04;2.78;;;1.98;;
76604;SDS011;65496;50.978;16.998;2023-03-23T16:51:30;2.92;;;2.08;;
76604;SDS011;65496;50.978;16.998;2023-03-23T16:53:57;2.80;;;2.13;;
76604;SDS011;65496;50.978;16.998;2023-03-23T16:56:23;3.40;;;2.20;;