sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60354;SDS011;46198;51.464;-0.066;2023-01-08T00:01:22;12.13;;;2.97;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T00:03:51;17.70;;;3.27;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T00:06:19;15.97;;;3.03;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T00:08:47;23.43;;;3.30;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T00:11:16;16.47;;;2.70;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T00:13:44;25.70;;;3.17;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T00:16:13;20.13;;;2.60;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T00:18:44;21.38;;;3.15;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T00:21:13;13.13;;;2.50;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T00:23:42;20.80;;;3.17;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T00:26:10;14.90;;;2.70;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T00:28:39;12.93;;;2.47;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T00:31:09;17.83;;;2.67;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T00:33:38;22.25;;;3.40;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T00:36:09;19.23;;;2.57;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T00:38:38;10.90;;;2.67;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T00:41:07;6.67;;;2.20;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T00:43:35;15.53;;;2.37;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T00:46:04;15.23;;;2.53;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T00:48:34;11.87;;;2.67;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T00:51:06;9.13;;;1.90;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T00:53:36;16.35;;;2.67;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T00:56:05;11.97;;;1.87;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T00:58:35;9.95;;;2.35;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T01:01:08;12.03;;;2.13;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T01:03:37;12.10;;;2.53;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T01:06:05;9.90;;;1.80;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T01:08:35;17.07;;;2.47;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T01:11:07;12.63;;;2.43;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T01:13:35;11.33;;;2.17;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T01:16:04;16.27;;;2.83;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T01:18:33;15.90;;;3.00;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T01:21:01;14.13;;;3.07;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T01:23:29;8.80;;;2.10;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T01:25:58;11.23;;;2.30;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T01:28:26;15.23;;;2.23;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T01:30:55;12.10;;;2.47;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T01:33:24;21.23;;;3.40;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T01:35:58;17.43;;;2.87;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T01:38:27;16.27;;;2.67;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T01:41:00;19.30;;;3.27;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T01:43:33;27.43;;;3.63;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T01:46:02;21.87;;;4.07;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T01:48:32;10.53;;;2.37;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T01:51:00;17.73;;;3.70;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T01:53:29;16.33;;;2.77;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T01:58:30;25.30;;;2.83;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T02:01:00;18.53;;;2.70;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T02:03:33;20.57;;;3.17;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T02:06:05;24.52;;;3.15;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T02:08:44;14.57;;;2.53;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T02:11:25;22.40;;;2.67;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T02:13:57;29.17;;;3.30;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T02:16:33;22.00;;;2.73;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T02:19:12;30.23;;;3.20;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T02:21:50;30.83;;;5.10;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T02:24:32;15.23;;;3.67;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T02:27:11;24.15;;;3.35;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T02:32:08;16.23;;;2.97;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T02:34:37;20.47;;;2.97;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T02:37:06;15.87;;;2.63;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T02:39:48;15.98;;;2.83;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T02:42:32;13.13;;;2.07;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T02:45:07;13.67;;;1.93;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T02:47:43;18.03;;;2.10;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T02:50:14;12.47;;;1.80;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T02:52:51;13.97;;;2.37;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T02:55:25;11.97;;;2.20;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T02:57:56;10.88;;;1.88;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T03:00:26;18.42;;;2.50;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T03:03:02;14.18;;;2.13;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T03:05:35;14.87;;;2.57;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T03:08:07;12.33;;;2.73;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T03:10:36;23.07;;;2.47;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T03:13:08;14.50;;;2.95;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T03:15:43;21.40;;;2.43;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T03:18:14;19.50;;;2.90;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T03:20:47;9.40;;;2.20;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T03:23:17;19.30;;;2.00;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T03:25:49;12.97;;;2.63;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T03:28:20;15.57;;;2.80;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T03:30:55;19.53;;;2.60;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T03:33:25;11.60;;;2.10;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T03:35:57;13.83;;;2.17;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T03:38:29;14.23;;;2.57;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T03:41:02;14.77;;;1.97;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T03:43:36;14.07;;;2.17;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T03:46:06;10.77;;;2.10;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T03:48:40;5.30;;;1.90;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T03:51:09;10.20;;;2.23;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T03:53:38;20.23;;;2.70;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T03:56:07;12.80;;;2.40;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T03:58:39;20.40;;;3.20;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T04:01:07;17.77;;;2.57;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T04:03:35;20.53;;;2.67;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T04:06:04;20.93;;;2.50;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T04:08:32;19.93;;;3.03;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T04:11:00;10.37;;;2.27;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T04:13:28;11.53;;;1.83;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T04:15:58;8.47;;;1.50;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T04:18:26;7.87;;;1.77;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T04:20:54;8.33;;;2.47;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T04:23:22;14.10;;;1.60;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T04:25:51;15.97;;;2.37;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T04:28:20;13.67;;;2.67;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T04:30:48;18.50;;;2.40;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T04:33:17;10.60;;;1.80;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T04:35:45;12.93;;;1.40;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T04:38:14;17.93;;;2.27;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T04:40:42;15.93;;;2.47;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T04:43:11;19.33;;;2.53;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T04:45:39;16.23;;;2.00;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T04:48:07;10.33;;;1.40;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T04:50:38;7.23;;;1.37;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T04:53:06;11.10;;;1.77;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T04:55:34;5.43;;;1.70;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T04:58:05;6.30;;;1.08;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T05:00:33;5.63;;;1.20;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T05:03:01;5.20;;;2.10;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T05:05:29;4.23;;;1.07;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T05:07:59;5.77;;;1.10;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T05:10:27;4.83;;;0.80;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T05:12:56;3.67;;;0.80;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T05:15:25;8.17;;;1.10;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T05:17:57;6.17;;;0.97;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T05:20:26;3.93;;;0.87;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T05:22:56;2.23;;;0.70;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T05:25:26;4.93;;;1.20;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T05:27:54;3.07;;;0.70;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T05:30:22;4.03;;;0.70;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T05:32:50;8.50;;;1.00;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T05:35:19;6.10;;;1.20;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T05:37:47;4.80;;;0.80;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T05:40:15;3.83;;;0.70;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T05:42:45;6.73;;;0.97;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T05:45:13;4.63;;;0.80;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T05:47:43;3.70;;;0.73;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T05:50:11;2.63;;;0.80;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T05:52:39;3.80;;;0.80;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T05:55:10;3.72;;;1.05;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T05:57:38;3.47;;;0.70;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T06:00:09;2.97;;;0.70;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T06:02:37;3.35;;;1.00;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T06:05:06;2.17;;;0.80;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T06:07:34;2.13;;;0.50;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T06:10:02;4.17;;;0.80;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T06:12:31;1.57;;;0.70;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T06:14:59;2.53;;;0.70;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T06:17:29;5.27;;;1.00;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T06:19:57;3.83;;;0.70;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T06:22:25;2.50;;;0.50;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T06:24:54;4.13;;;0.80;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T06:27:22;1.90;;;0.67;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T06:29:50;4.93;;;0.80;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T06:32:18;4.13;;;1.10;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T06:34:48;5.93;;;1.00;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T06:37:16;4.83;;;0.90;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T06:39:44;5.87;;;0.90;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T06:42:14;4.10;;;0.97;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T06:44:46;8.30;;;1.60;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T06:47:18;7.93;;;1.75;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T06:49:50;9.90;;;1.30;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T06:52:24;6.80;;;1.20;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T06:54:58;9.27;;;1.57;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T07:07:18;10.50;;;1.67;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T07:09:46;10.17;;;1.43;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T07:12:14;10.23;;;1.63;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T07:14:42;6.23;;;1.63;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T07:17:13;11.27;;;2.20;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T07:19:41;7.70;;;1.70;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T07:22:09;9.77;;;1.53;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T07:24:39;11.77;;;1.23;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T07:27:08;4.45;;;1.00;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T07:29:36;7.10;;;1.83;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T07:32:10;9.60;;;1.53;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T07:34:44;8.33;;;2.20;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T07:37:17;9.00;;;1.67;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T07:39:46;10.03;;;1.80;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T07:42:19;7.70;;;1.50;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T07:44:47;9.37;;;1.33;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T07:47:19;6.53;;;1.07;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T07:49:47;10.20;;;1.70;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T07:52:15;9.83;;;1.47;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T07:54:44;5.50;;;1.13;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T07:57:13;7.17;;;0.87;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T07:59:42;4.93;;;1.20;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T08:02:10;9.70;;;1.13;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T08:04:38;10.63;;;1.73;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T08:07:07;11.40;;;1.40;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T08:09:35;8.87;;;1.50;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T08:12:04;6.30;;;1.50;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T08:14:34;7.77;;;1.73;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T08:17:02;5.03;;;0.70;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T08:19:30;5.73;;;1.80;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T08:21:59;9.53;;;1.83;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T08:24:27;5.77;;;1.37;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T08:26:55;8.97;;;1.53;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T08:29:23;6.63;;;1.20;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T08:31:53;6.93;;;1.73;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T08:34:21;10.57;;;2.17;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T08:36:50;7.40;;;1.37;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T08:39:19;7.20;;;1.33;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T08:41:48;10.50;;;1.83;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T08:44:16;9.43;;;2.50;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T08:46:45;10.73;;;1.57;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T08:49:14;4.63;;;1.60;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T08:51:42;13.70;;;1.60;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T08:54:11;11.37;;;1.90;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T08:56:39;11.80;;;1.93;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T08:59:08;10.17;;;2.10;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T09:01:40;6.40;;;1.00;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T09:04:11;10.93;;;2.03;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T09:06:42;11.20;;;1.30;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T09:09:12;9.18;;;1.52;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T09:14:09;7.23;;;1.80;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T09:16:37;4.60;;;1.83;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T09:19:05;13.03;;;2.13;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T09:21:34;5.70;;;1.17;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T09:24:05;12.73;;;1.87;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T09:26:34;7.72;;;1.90;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T09:29:02;8.73;;;1.77;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T09:31:32;11.57;;;1.80;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T09:34:01;14.53;;;2.20;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T09:36:29;10.40;;;1.90;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T09:38:57;12.73;;;2.00;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T09:41:26;5.70;;;1.40;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T09:43:57;16.13;;;2.30;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T09:46:29;12.00;;;2.53;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T09:48:58;11.53;;;2.83;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T09:51:32;5.57;;;1.50;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T09:54:02;10.90;;;2.70;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T09:56:34;11.02;;;2.65;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T10:01:33;6.93;;;1.63;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T10:04:05;15.90;;;2.27;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T10:06:45;13.23;;;2.23;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T10:09:20;12.00;;;1.93;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T10:11:53;14.53;;;2.50;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T10:14:25;14.93;;;2.20;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T10:16:57;6.70;;;1.90;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T10:19:29;24.27;;;4.40;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T10:21:57;17.83;;;2.83;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T10:24:30;17.20;;;2.40;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T10:27:07;15.63;;;1.93;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T10:29:38;14.07;;;2.40;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T10:32:07;12.77;;;2.10;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T10:34:42;14.53;;;2.97;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T10:37:13;11.70;;;2.80;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T10:39:45;17.47;;;2.20;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T10:42:16;13.40;;;2.47;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T10:44:48;10.60;;;2.67;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T10:47:21;12.20;;;3.60;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T10:49:51;17.15;;;3.00;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T10:52:26;18.27;;;3.10;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T10:55:09;14.33;;;2.50;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T10:57:40;16.35;;;4.10;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T11:00:26;17.17;;;2.90;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T11:02:57;15.03;;;3.30;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T11:05:31;10.80;;;1.83;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T11:08:01;7.55;;;1.65;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T11:10:33;10.23;;;1.67;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T11:13:05;10.43;;;3.20;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T11:15:35;14.18;;;1.88;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T11:18:06;15.40;;;2.10;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T11:20:43;5.63;;;1.30;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T11:23:14;16.77;;;2.67;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T11:25:46;24.40;;;3.13;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T11:28:27;11.33;;;2.87;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T11:31:03;12.17;;;2.00;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T11:33:39;18.07;;;2.27;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T11:36:10;11.07;;;2.47;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T11:38:47;12.20;;;2.80;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T11:41:18;6.20;;;2.23;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T11:44:02;11.48;;;3.22;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T11:46:45;12.37;;;1.90;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T11:49:29;13.13;;;2.63;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T11:52:10;8.63;;;1.97;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T11:54:53;11.73;;;2.23;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T11:57:35;16.37;;;2.33;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T12:00:21;19.47;;;4.13;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T12:03:00;11.97;;;1.90;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T12:05:30;13.33;;;2.33;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T12:08:10;9.87;;;2.40;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T12:10:48;16.60;;;3.23;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T12:13:37;17.33;;;2.63;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T12:16:21;11.10;;;3.33;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T12:19:04;15.57;;;3.37;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T12:21:50;8.33;;;2.20;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T12:24:37;14.47;;;2.33;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T12:27:22;10.77;;;2.57;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T12:30:22;12.57;;;2.03;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T12:33:00;13.07;;;2.10;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T12:35:35;7.07;;;1.40;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T12:38:08;12.23;;;2.17;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T12:40:40;13.43;;;2.20;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T12:43:13;15.13;;;3.47;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T12:45:46;20.57;;;3.17;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T12:48:19;12.73;;;3.00;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T12:50:55;16.10;;;4.03;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T12:53:29;27.30;;;7.40;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T12:56:09;17.87;;;3.77;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T12:58:55;17.93;;;2.97;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T13:01:34;9.25;;;2.50;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T13:04:09;15.20;;;2.87;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T13:06:48;15.27;;;2.60;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T13:09:19;17.97;;;2.90;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T13:11:50;20.17;;;3.47;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T13:14:23;13.13;;;2.53;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T13:17:00;11.93;;;2.27;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T13:19:35;13.23;;;2.07;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T13:22:16;15.30;;;3.10;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T13:25:06;16.27;;;2.97;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T13:27:36;16.50;;;3.40;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T13:36:16;12.18;;;1.55;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T13:39:04;7.53;;;2.10;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T13:42:16;3.43;;;1.10;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T13:51:41;4.03;;;1.03;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T13:54:49;6.63;;;1.40;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T13:57:29;4.47;;;1.23;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T14:00:06;5.03;;;1.10;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T14:02:49;5.10;;;1.17;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T14:05:22;7.30;;;2.10;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T14:08:19;23.27;;;7.80;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T14:10:50;43.10;;;15.40;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T14:13:19;10.57;;;2.33;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T14:15:53;9.93;;;2.53;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T14:18:25;5.97;;;1.77;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T14:20:56;13.67;;;2.13;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T14:23:53;10.80;;;2.73;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T14:26:31;9.70;;;2.07;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T14:29:32;9.63;;;1.70;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T14:32:28;10.73;;;2.47;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T14:43:33;7.67;;;2.83;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T14:51:45;5.70;;;1.90;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T14:58:22;4.17;;;1.40;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T15:11:48;4.13;;;1.40;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T15:15:07;5.00;;;1.60;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T15:18:19;2.53;;;1.57;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T15:22:00;1.60;;;1.40;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T15:33:07;5.17;;;1.40;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T15:40:10;4.37;;;1.40;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T15:43:35;1.20;;;1.10;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T16:00:42;2.67;;;1.20;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T16:07:22;4.37;;;1.70;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T16:09:54;4.87;;;1.70;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T16:12:46;5.83;;;1.93;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T16:15:35;4.83;;;2.07;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T16:18:17;2.17;;;1.37;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T16:21:06;3.27;;;1.50;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T16:23:56;4.90;;;1.30;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T16:26:27;2.73;;;1.17;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T16:33:13;2.67;;;1.20;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T16:42:40;2.80;;;1.40;;
60354;SDS011;46198;51.464;-0.066;2023-01-08T16:57:05;3.20;;;1.73;;