sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21588;BME280;10956;48.878;13.316;2024-01-16T00:00:54;93128.97;;;-2.65;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T00:03:19;93138.91;;;-2.68;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T00:05:44;93123.00;;;-2.65;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T00:08:10;93124.16;;;-2.61;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T00:10:35;93121.38;;;-2.59;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T00:13:01;93132.13;;;-2.63;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T00:15:26;93134.28;;;-2.59;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T00:17:51;93138.84;;;-2.62;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T00:20:18;93139.06;;;-2.63;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T00:22:43;93147.06;;;-2.71;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T00:25:09;93137.75;;;-2.72;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T00:27:34;93151.84;;;-2.75;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T00:30:00;93139.44;;;-2.84;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T00:32:25;93144.75;;;-2.79;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T00:34:50;93139.53;;;-2.73;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T00:37:16;93152.06;;;-2.76;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T00:39:42;93147.91;;;-2.77;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T00:42:07;93144.13;;;-2.75;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T00:44:33;93158.44;;;-2.79;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T00:46:59;93159.22;;;-2.78;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T00:49:27;93155.84;;;-2.79;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T00:51:52;93165.22;;;-2.84;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T00:54:17;93174.78;;;-2.91;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T00:56:43;93181.50;;;-2.90;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T00:59:08;93186.66;;;-2.90;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T01:01:34;93194.66;;;-2.99;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T01:04:02;93204.13;;;-2.92;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T01:06:27;93203.72;;;-2.89;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T01:08:53;93207.03;;;-2.82;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T01:11:18;93210.03;;;-2.85;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T01:13:43;93217.94;;;-2.80;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T01:16:09;93234.19;;;-2.80;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T01:18:34;93224.25;;;-2.76;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T01:21:00;93230.81;;;-2.80;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T01:23:25;93229.00;;;-2.73;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T01:25:51;93222.84;;;-2.72;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T01:28:17;93241.94;;;-2.80;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T01:30:42;93238.97;;;-2.83;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T01:33:07;93238.56;;;-2.80;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T01:35:33;93245.28;;;-2.79;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T01:37:58;93247.28;;;-2.81;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T01:40:24;93252.81;;;-2.78;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T01:42:49;93250.44;;;-2.79;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T01:45:14;93261.19;;;-2.82;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T01:47:41;93252.03;;;-2.78;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T01:50:10;93246.88;;;-2.78;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T01:52:38;93231.78;;;-2.75;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T01:55:05;93244.72;;;-2.81;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T01:57:33;93244.13;;;-2.83;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:00:00;93252.06;;;-2.85;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:02:26;93256.03;;;-2.82;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:04:52;93250.81;;;-2.76;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:07:17;93258.19;;;-2.79;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:09:43;93250.28;;;-2.84;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:12:09;93245.72;;;-2.82;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:14:35;93250.13;;;-2.89;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:17:00;93254.44;;;-2.83;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:19:25;93248.09;;;-2.81;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:21:53;93245.72;;;-2.82;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:24:20;93263.34;;;-2.79;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:26:45;93265.94;;;-2.79;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:29:11;93262.25;;;-2.97;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:31:36;93259.25;;;-2.94;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:34:02;93267.19;;;-2.95;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:36:29;93274.50;;;-2.92;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:38:55;93282.66;;;-2.95;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:41:21;93273.59;;;-3.04;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:43:46;93279.53;;;-3.04;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:46:13;93275.13;;;-2.97;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:48:39;93270.38;;;-3.00;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:51:04;93283.88;;;-2.98;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:53:31;93283.44;;;-2.95;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:55:56;93286.44;;;-2.98;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T02:58:26;93272.72;;;-2.91;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:00:51;93287.00;;;-2.89;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:03:19;93281.47;;;-2.92;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:05:44;93284.03;;;-2.92;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:08:10;93283.03;;;-2.91;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:10:35;93302.66;;;-2.90;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:13:01;93301.44;;;-2.81;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:15:27;93302.44;;;-2.82;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:17:52;93313.56;;;-2.88;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:20:17;93308.41;;;-2.88;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:22:48;93319.13;;;-2.91;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:25:14;93324.28;;;-2.91;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:27:39;93312.75;;;-2.82;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:30:06;93316.13;;;-2.82;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:32:31;93306.00;;;-2.83;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:34:57;93296.88;;;-2.79;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:37:22;93314.16;;;-2.86;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:39:48;93315.56;;;-2.90;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:42:15;93300.91;;;-2.97;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:44:41;93306.44;;;-2.93;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:47:07;93315.97;;;-2.94;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:49:33;93310.44;;;-2.97;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:51:58;93326.28;;;-2.94;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:54:24;93323.50;;;-2.99;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:56:49;93327.09;;;-3.00;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T03:59:14;93318.19;;;-3.04;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:01:40;93323.13;;;-3.02;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:04:06;93321.13;;;-2.94;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:06:32;93330.63;;;-2.87;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:08:58;93337.16;;;-2.91;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:11:23;93338.22;;;-3.06;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:13:48;93340.97;;;-3.01;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:16:15;93330.88;;;-3.02;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:18:42;93332.25;;;-3.00;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:21:08;93342.91;;;-2.89;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:23:33;93339.75;;;-2.91;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:25:59;93326.28;;;-2.94;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:28:25;93342.31;;;-2.91;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:30:50;93339.75;;;-2.91;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:33:16;93344.91;;;-2.91;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:35:41;93347.66;;;-2.86;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:38:07;93354.00;;;-2.82;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:40:33;93354.00;;;-2.82;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:42:59;93356.75;;;-2.77;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:45:24;93351.78;;;-2.72;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:47:49;93356.75;;;-2.77;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:50:15;93363.91;;;-2.79;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:52:41;93364.09;;;-2.81;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:55:06;93358.94;;;-2.81;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:57:33;93376.00;;;-2.80;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T04:59:58;93376.19;;;-2.81;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T05:02:24;93371.44;;;-2.78;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T05:04:49;93372.44;;;-2.79;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T05:07:20;93370.88;;;-2.86;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T05:09:48;93377.00;;;-2.81;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T05:12:13;93374.22;;;-2.79;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T05:14:39;93386.50;;;-2.81;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T05:17:04;93383.72;;;-2.80;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T05:19:29;93380.13;;;-2.72;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T05:21:55;93375.19;;;-2.74;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T05:24:20;93371.03;;;-2.81;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T05:26:46;93378.59;;;-2.86;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T05:29:11;93374.28;;;-2.99;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T05:31:43;93370.13;;;-3.00;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T05:34:09;93371.50;;;-2.98;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T05:36:34;93384.97;;;-2.96;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T05:39:00;93386.97;;;-2.98;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T05:41:26;93391.72;;;-2.95;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T05:43:51;93393.66;;;-2.83;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T05:46:18;93393.66;;;-2.83;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T05:48:43;93392.88;;;-2.84;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T05:51:09;93392.50;;;-2.87;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T05:53:34;93393.06;;;-2.85;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T05:56:00;93390.09;;;-2.82;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T05:58:25;93395.44;;;-2.77;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:00:51;93396.81;;;-2.81;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:03:16;93392.47;;;-2.81;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:05:41;93402.00;;;-2.81;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:08:07;93400.81;;;-2.85;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:10:33;93402.81;;;-2.87;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:12:58;93405.97;;;-2.92;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:15:24;93405.97;;;-2.92;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:17:49;93410.94;;;-2.90;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:20:14;93415.50;;;-2.92;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:22:40;93416.50;;;-2.94;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:25:05;93415.69;;;-2.87;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:27:31;93412.72;;;-2.84;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:29:57;93410.94;;;-2.90;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:32:23;93409.97;;;-2.96;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:34:48;93406.00;;;-2.99;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:37:14;93413.91;;;-2.94;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:39:39;93411.34;;;-2.94;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:42:05;93404.78;;;-2.89;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:44:31;93408.75;;;-2.94;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:46:56;93406.00;;;-2.99;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:49:21;93404.81;;;-3.03;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:51:47;93413.56;;;-3.10;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:54:12;93419.50;;;-3.10;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:56:38;93417.53;;;-3.08;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T06:59:03;93416.34;;;-3.12;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:01:29;93423.88;;;-3.17;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:03:54;93427.25;;;-3.16;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:06:19;93423.09;;;-3.17;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:08:45;93414.78;;;-3.26;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:11:11;93414.78;;;-3.26;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:13:39;93425.66;;;-3.24;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:16:06;93427.47;;;-3.24;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:18:31;93423.09;;;-3.24;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:20:57;93431.44;;;-3.29;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:23:22;93433.00;;;-3.34;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:25:48;93433.81;;;-3.34;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:28:13;93427.06;;;-3.28;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:30:40;93436.97;;;-3.25;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:33:05;93447.28;;;-3.25;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:35:30;93443.72;;;-3.24;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:37:56;93441.72;;;-3.09;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:40:22;93444.88;;;-3.07;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:42:49;93463.09;;;-3.02;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:45:14;93445.66;;;-2.93;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:47:39;93451.59;;;-2.92;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:50:05;93455.53;;;-2.83;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:52:31;93447.19;;;-2.79;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:54:57;93450.38;;;-2.77;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:57:22;93444.59;;;-2.72;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T07:59:48;93460.25;;;-2.67;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T08:02:13;93451.53;;;-2.66;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T08:04:38;93453.53;;;-2.68;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T08:07:04;93454.50;;;-2.69;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T08:09:29;93466.22;;;-2.67;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T08:11:54;93458.69;;;-2.68;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T08:14:20;93465.00;;;-2.57;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T08:16:45;93470.16;;;-2.57;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T08:19:10;93457.66;;;-2.54;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T08:21:36;93460.59;;;-2.44;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T08:24:01;93469.88;;;-2.30;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T08:26:27;93474.03;;;-2.29;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T08:28:54;93472.03;;;-2.26;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T08:31:19;93472.03;;;-2.26;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T08:33:45;93466.47;;;-2.23;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T08:36:11;93471.81;;;-2.18;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T08:38:36;93468.03;;;-2.16;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T08:41:02;93474.75;;;-2.08;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T08:43:31;93476.88;;;-1.99;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T08:45:56;93473.91;;;-2.02;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T08:48:22;93473.13;;;-2.03;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T08:50:47;93480.66;;;-2.01;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T08:53:12;93474.28;;;-1.99;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T08:55:38;93482.59;;;-1.90;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T08:58:03;93478.66;;;-1.99;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:00:29;93483.00;;;-1.93;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:02:54;93473.84;;;-1.89;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:05:27;93472.41;;;-1.78;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:07:52;93468.94;;;-1.66;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:10:18;93474.84;;;-1.58;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:12:44;93475.19;;;-1.48;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:15:09;93477.34;;;-1.45;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:17:35;93474.94;;;-1.40;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:20:00;93467.03;;;-1.20;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:22:26;93463.06;;;-0.98;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:24:52;93466.53;;;-0.86;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:27:17;93464.53;;;-0.84;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:29:43;93469.91;;;-0.85;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:32:08;93473.94;;;-0.89;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:34:34;93473.81;;;-0.76;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:36:59;93470.00;;;-0.74;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:39:27;93471.78;;;-0.74;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:41:53;93473.69;;;-0.63;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:44:18;93475.97;;;-0.55;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:46:44;93474.34;;;-0.49;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:49:14;93479.56;;;-0.56;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:51:40;93485.19;;;-0.59;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:54:05;93480.84;;;-0.65;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:56:35;93487.19;;;-0.61;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T09:59:05;93486.91;;;-0.53;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T10:01:32;93491.81;;;-0.45;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T10:03:58;93492.38;;;-0.43;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T10:06:27;93493.81;;;-0.47;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T10:08:52;93495.41;;;-0.46;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T10:11:18;93483.09;;;-0.32;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T10:13:44;93488.06;;;-0.30;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T10:16:10;93486.47;;;-0.31;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T10:18:35;93485.47;;;-0.30;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T10:21:03;93485.03;;;-0.27;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T10:23:30;93483.16;;;-0.20;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T10:28:40;93480.63;;;0.10;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T10:31:10;93477.50;;;0.19;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T10:33:37;93477.06;;;0.22;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T10:36:15;93473.47;;;0.23;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T10:38:43;93478.22;;;0.26;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T10:41:13;93476.44;;;0.39;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T10:43:39;93474.13;;;0.49;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T10:46:08;93470.41;;;0.56;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T10:48:35;93464.56;;;0.61;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T10:51:02;93467.53;;;0.76;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T10:53:32;93473.66;;;0.93;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T10:55:59;93474.56;;;1.11;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T10:58:25;93463.50;;;1.27;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T11:00:52;93463.06;;;1.30;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T11:05:48;93467.56;;;1.23;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T11:08:14;93462.72;;;1.15;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T11:10:42;93459.91;;;1.05;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T11:13:09;93461.94;;;1.03;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T11:15:37;93469.25;;;0.94;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T11:18:04;93461.78;;;0.86;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T11:20:30;93457.84;;;0.83;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T11:22:57;93455.69;;;0.80;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T11:25:33;93453.09;;;0.80;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T11:28:14;93451.47;;;0.56;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T11:30:41;93445.44;;;0.32;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T11:35:57;93446.00;;;0.34;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T11:38:24;93448.06;;;0.44;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T11:40:52;93455.97;;;0.49;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T11:46:04;93436.41;;;0.76;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T11:48:29;93433.81;;;0.88;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T11:50:55;93439.34;;;0.91;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T12:02:02;93429.88;;;0.85;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T12:04:30;93425.81;;;0.89;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T12:06:59;93416.56;;;0.93;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T12:09:27;93419.16;;;0.93;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T12:11:57;93419.16;;;0.82;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T12:14:23;93435.63;;;0.76;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T12:16:49;93429.41;;;0.65;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T12:19:14;93426.78;;;0.53;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T12:21:42;93424.88;;;0.49;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T12:24:10;93424.53;;;0.45;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T12:26:35;93421.94;;;0.45;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T12:29:01;93420.56;;;0.43;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T12:31:27;93419.00;;;0.42;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T12:33:54;93413.81;;;0.42;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T12:36:20;93416.75;;;0.57;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T12:38:54;93412.63;;;0.68;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T12:41:20;93407.78;;;0.71;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T12:43:50;93408.34;;;0.85;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T12:46:15;93398.53;;;0.99;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T12:48:41;93396.38;;;1.19;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T12:51:06;93397.16;;;1.31;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T12:53:32;93387.22;;;1.28;100.00
21588;BME280;10956;48.878;13.316;2024-01-16T12:55:59;93389.25;;;1.26;100.00