sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4448;SDS011;2237;51.870;6.160;2022-08-19T00:01:57;6.80;;;5.68;;
4448;SDS011;2237;51.870;6.160;2022-08-19T00:04:29;9.35;;;5.88;;
4448;SDS011;2237;51.870;6.160;2022-08-19T00:06:59;8.40;;;6.38;;
4448;SDS011;2237;51.870;6.160;2022-08-19T00:09:26;7.32;;;5.75;;
4448;SDS011;2237;51.870;6.160;2022-08-19T00:11:54;8.95;;;5.85;;
4448;SDS011;2237;51.870;6.160;2022-08-19T00:14:23;9.48;;;6.13;;
4448;SDS011;2237;51.870;6.160;2022-08-19T00:16:50;8.38;;;5.70;;
4448;SDS011;2237;51.870;6.160;2022-08-19T00:19:20;9.43;;;5.88;;
4448;SDS011;2237;51.870;6.160;2022-08-19T00:21:47;7.45;;;5.93;;
4448;SDS011;2237;51.870;6.160;2022-08-19T00:24:14;10.38;;;7.13;;
4448;SDS011;2237;51.870;6.160;2022-08-19T00:26:41;8.98;;;6.43;;
4448;SDS011;2237;51.870;6.160;2022-08-19T00:29:10;8.77;;;6.75;;
4448;SDS011;2237;51.870;6.160;2022-08-19T00:31:39;11.82;;;6.65;;
4448;SDS011;2237;51.870;6.160;2022-08-19T00:34:07;9.82;;;7.53;;
4448;SDS011;2237;51.870;6.160;2022-08-19T00:36:34;10.50;;;7.50;;
4448;SDS011;2237;51.870;6.160;2022-08-19T00:39:00;10.27;;;7.57;;
4448;SDS011;2237;51.870;6.160;2022-08-19T00:41:27;12.38;;;7.35;;
4448;SDS011;2237;51.870;6.160;2022-08-19T00:44:03;9.98;;;7.47;;
4448;SDS011;2237;51.870;6.160;2022-08-19T00:46:40;11.40;;;7.63;;
4448;SDS011;2237;51.870;6.160;2022-08-19T00:54:30;11.65;;;7.55;;
4448;SDS011;2237;51.870;6.160;2022-08-19T00:56:58;9.45;;;7.40;;
4448;SDS011;2237;51.870;6.160;2022-08-19T00:59:25;10.90;;;7.88;;
4448;SDS011;2237;51.870;6.160;2022-08-19T01:02:14;11.82;;;8.65;;
4448;SDS011;2237;51.870;6.160;2022-08-19T01:04:42;11.07;;;8.15;;
4448;SDS011;2237;51.870;6.160;2022-08-19T01:07:08;12.80;;;8.18;;
4448;SDS011;2237;51.870;6.160;2022-08-19T01:09:40;11.82;;;8.48;;
4448;SDS011;2237;51.870;6.160;2022-08-19T01:12:06;14.57;;;8.10;;
4448;SDS011;2237;51.870;6.160;2022-08-19T01:14:34;13.73;;;8.18;;
4448;SDS011;2237;51.870;6.160;2022-08-19T01:17:02;10.43;;;7.75;;
4448;SDS011;2237;51.870;6.160;2022-08-19T01:19:33;11.43;;;7.85;;
4448;SDS011;2237;51.870;6.160;2022-08-19T01:22:15;13.00;;;7.43;;
4448;SDS011;2237;51.870;6.160;2022-08-19T01:24:55;10.82;;;7.18;;
4448;SDS011;2237;51.870;6.160;2022-08-19T01:27:24;10.98;;;7.55;;
4448;SDS011;2237;51.870;6.160;2022-08-19T01:29:51;11.05;;;7.55;;
4448;SDS011;2237;51.870;6.160;2022-08-19T01:32:17;9.25;;;6.85;;
4448;SDS011;2237;51.870;6.160;2022-08-19T01:34:59;10.38;;;7.63;;
4448;SDS011;2237;51.870;6.160;2022-08-19T01:37:28;10.88;;;7.57;;
4448;SDS011;2237;51.870;6.160;2022-08-19T01:39:56;11.60;;;7.40;;
4448;SDS011;2237;51.870;6.160;2022-08-19T01:42:23;11.15;;;7.15;;
4448;SDS011;2237;51.870;6.160;2022-08-19T01:54:41;11.48;;;7.53;;
4448;SDS011;2237;51.870;6.160;2022-08-19T01:57:08;11.52;;;7.57;;
4448;SDS011;2237;51.870;6.160;2022-08-19T01:59:38;11.53;;;7.50;;
4448;SDS011;2237;51.870;6.160;2022-08-19T02:02:06;11.32;;;7.75;;
4448;SDS011;2237;51.870;6.160;2022-08-19T02:04:34;10.88;;;6.88;;
4448;SDS011;2237;51.870;6.160;2022-08-19T02:07:01;11.80;;;7.55;;
4448;SDS011;2237;51.870;6.160;2022-08-19T02:09:28;11.20;;;8.18;;
4448;SDS011;2237;51.870;6.160;2022-08-19T02:11:54;12.82;;;7.95;;
4448;SDS011;2237;51.870;6.160;2022-08-19T02:14:21;12.85;;;7.82;;
4448;SDS011;2237;51.870;6.160;2022-08-19T02:16:47;12.60;;;7.75;;
4448;SDS011;2237;51.870;6.160;2022-08-19T02:19:14;14.18;;;7.25;;
4448;SDS011;2237;51.870;6.160;2022-08-19T02:21:40;13.88;;;9.63;;
4448;SDS011;2237;51.870;6.160;2022-08-19T02:24:07;19.88;;;9.13;;
4448;SDS011;2237;51.870;6.160;2022-08-19T02:26:33;15.32;;;8.60;;
4448;SDS011;2237;51.870;6.160;2022-08-19T02:29:00;11.05;;;7.63;;
4448;SDS011;2237;51.870;6.160;2022-08-19T02:31:26;11.75;;;8.30;;
4448;SDS011;2237;51.870;6.160;2022-08-19T02:33:54;11.73;;;7.78;;
4448;SDS011;2237;51.870;6.160;2022-08-19T02:36:23;11.95;;;7.85;;
4448;SDS011;2237;51.870;6.160;2022-08-19T02:38:50;12.35;;;8.18;;
4448;SDS011;2237;51.870;6.160;2022-08-19T02:41:30;12.55;;;8.32;;
4448;SDS011;2237;51.870;6.160;2022-08-19T02:44:00;12.98;;;8.30;;
4448;SDS011;2237;51.870;6.160;2022-08-19T02:46:47;11.48;;;8.10;;
4448;SDS011;2237;51.870;6.160;2022-08-19T02:49:17;17.00;;;9.70;;
4448;SDS011;2237;51.870;6.160;2022-08-19T02:51:44;14.60;;;10.23;;
4448;SDS011;2237;51.870;6.160;2022-08-19T02:54:12;13.00;;;9.32;;
4448;SDS011;2237;51.870;6.160;2022-08-19T02:56:40;16.63;;;9.48;;
4448;SDS011;2237;51.870;6.160;2022-08-19T02:59:07;12.85;;;8.70;;
4448;SDS011;2237;51.870;6.160;2022-08-19T03:01:37;13.05;;;8.27;;
4448;SDS011;2237;51.870;6.160;2022-08-19T03:04:06;12.88;;;9.18;;
4448;SDS011;2237;51.870;6.160;2022-08-19T03:06:36;13.13;;;9.55;;
4448;SDS011;2237;51.870;6.160;2022-08-19T03:09:03;14.75;;;9.05;;
4448;SDS011;2237;51.870;6.160;2022-08-19T03:11:30;13.20;;;9.15;;
4448;SDS011;2237;51.870;6.160;2022-08-19T03:13:58;12.20;;;8.52;;
4448;SDS011;2237;51.870;6.160;2022-08-19T03:16:27;14.70;;;9.57;;
4448;SDS011;2237;51.870;6.160;2022-08-19T03:18:59;14.77;;;9.07;;
4448;SDS011;2237;51.870;6.160;2022-08-19T03:21:27;14.02;;;8.30;;
4448;SDS011;2237;51.870;6.160;2022-08-19T03:23:56;18.08;;;8.57;;
4448;SDS011;2237;51.870;6.160;2022-08-19T03:26:24;13.40;;;7.90;;
4448;SDS011;2237;51.870;6.160;2022-08-19T03:28:51;11.25;;;7.85;;
4448;SDS011;2237;51.870;6.160;2022-08-19T03:31:24;12.02;;;7.82;;
4448;SDS011;2237;51.870;6.160;2022-08-19T03:34:13;12.77;;;8.55;;
4448;SDS011;2237;51.870;6.160;2022-08-19T03:36:43;12.07;;;8.88;;
4448;SDS011;2237;51.870;6.160;2022-08-19T03:39:11;13.30;;;7.85;;
4448;SDS011;2237;51.870;6.160;2022-08-19T03:41:39;13.07;;;8.48;;
4448;SDS011;2237;51.870;6.160;2022-08-19T03:44:12;14.77;;;8.48;;
4448;SDS011;2237;51.870;6.160;2022-08-19T03:46:44;15.30;;;8.80;;
4448;SDS011;2237;51.870;6.160;2022-08-19T03:49:24;10.63;;;7.95;;
4448;SDS011;2237;51.870;6.160;2022-08-19T03:51:54;15.25;;;8.43;;
4448;SDS011;2237;51.870;6.160;2022-08-19T03:54:23;14.50;;;8.23;;
4448;SDS011;2237;51.870;6.160;2022-08-19T03:56:51;14.02;;;9.00;;
4448;SDS011;2237;51.870;6.160;2022-08-19T03:59:22;12.57;;;8.88;;
4448;SDS011;2237;51.870;6.160;2022-08-19T04:01:52;11.73;;;8.35;;
4448;SDS011;2237;51.870;6.160;2022-08-19T04:04:20;12.57;;;8.90;;
4448;SDS011;2237;51.870;6.160;2022-08-19T04:06:47;13.02;;;8.52;;
4448;SDS011;2237;51.870;6.160;2022-08-19T04:09:14;12.70;;;8.95;;
4448;SDS011;2237;51.870;6.160;2022-08-19T04:11:42;14.77;;;8.55;;
4448;SDS011;2237;51.870;6.160;2022-08-19T04:14:12;13.88;;;9.20;;
4448;SDS011;2237;51.870;6.160;2022-08-19T04:16:40;13.20;;;9.02;;
4448;SDS011;2237;51.870;6.160;2022-08-19T04:19:07;14.13;;;8.65;;
4448;SDS011;2237;51.870;6.160;2022-08-19T04:21:34;14.95;;;9.30;;
4448;SDS011;2237;51.870;6.160;2022-08-19T04:24:00;14.85;;;8.85;;
4448;SDS011;2237;51.870;6.160;2022-08-19T04:26:33;15.18;;;9.27;;
4448;SDS011;2237;51.870;6.160;2022-08-19T04:29:03;13.77;;;9.07;;
4448;SDS011;2237;51.870;6.160;2022-08-19T04:31:37;13.23;;;8.73;;
4448;SDS011;2237;51.870;6.160;2022-08-19T04:34:07;14.98;;;9.23;;
4448;SDS011;2237;51.870;6.160;2022-08-19T04:36:37;13.85;;;8.48;;
4448;SDS011;2237;51.870;6.160;2022-08-19T04:39:07;13.13;;;8.43;;
4448;SDS011;2237;51.870;6.160;2022-08-19T04:41:38;14.52;;;8.45;;
4448;SDS011;2237;51.870;6.160;2022-08-19T04:44:24;16.83;;;9.77;;
4448;SDS011;2237;51.870;6.160;2022-08-19T04:46:51;13.52;;;8.68;;
4448;SDS011;2237;51.870;6.160;2022-08-19T04:49:20;13.63;;;9.32;;
4448;SDS011;2237;51.870;6.160;2022-08-19T04:51:52;16.45;;;9.25;;
4448;SDS011;2237;51.870;6.160;2022-08-19T04:56:54;13.88;;;8.90;;
4448;SDS011;2237;51.870;6.160;2022-08-19T04:59:20;17.63;;;10.50;;
4448;SDS011;2237;51.870;6.160;2022-08-19T05:01:47;17.20;;;11.18;;
4448;SDS011;2237;51.870;6.160;2022-08-19T05:04:19;19.73;;;11.55;;
4448;SDS011;2237;51.870;6.160;2022-08-19T05:06:47;21.08;;;11.50;;
4448;SDS011;2237;51.870;6.160;2022-08-19T05:09:14;17.27;;;11.52;;
4448;SDS011;2237;51.870;6.160;2022-08-19T05:11:42;22.45;;;13.27;;
4448;SDS011;2237;51.870;6.160;2022-08-19T05:14:09;21.80;;;12.52;;
4448;SDS011;2237;51.870;6.160;2022-08-19T05:16:39;20.75;;;11.85;;
4448;SDS011;2237;51.870;6.160;2022-08-19T05:19:06;20.77;;;11.98;;
4448;SDS011;2237;51.870;6.160;2022-08-19T05:21:51;23.58;;;11.85;;
4448;SDS011;2237;51.870;6.160;2022-08-19T05:24:36;23.50;;;12.38;;
4448;SDS011;2237;51.870;6.160;2022-08-19T05:27:22;21.50;;;12.27;;
4448;SDS011;2237;51.870;6.160;2022-08-19T05:29:49;25.63;;;13.10;;
4448;SDS011;2237;51.870;6.160;2022-08-19T05:32:15;25.65;;;11.85;;
4448;SDS011;2237;51.870;6.160;2022-08-19T05:34:42;22.30;;;12.35;;
4448;SDS011;2237;51.870;6.160;2022-08-19T05:37:10;18.77;;;11.45;;
4448;SDS011;2237;51.870;6.160;2022-08-19T05:39:37;18.45;;;11.18;;
4448;SDS011;2237;51.870;6.160;2022-08-19T05:42:05;24.35;;;12.27;;
4448;SDS011;2237;51.870;6.160;2022-08-19T05:44:38;24.02;;;14.35;;
4448;SDS011;2237;51.870;6.160;2022-08-19T05:47:10;22.85;;;14.43;;
4448;SDS011;2237;51.870;6.160;2022-08-19T05:49:38;25.10;;;15.57;;
4448;SDS011;2237;51.870;6.160;2022-08-19T05:52:06;23.55;;;15.48;;
4448;SDS011;2237;51.870;6.160;2022-08-19T05:54:38;25.17;;;15.25;;
4448;SDS011;2237;51.870;6.160;2022-08-19T05:57:07;21.50;;;13.98;;
4448;SDS011;2237;51.870;6.160;2022-08-19T05:59:38;22.45;;;13.68;;
4448;SDS011;2237;51.870;6.160;2022-08-19T06:02:05;21.73;;;13.45;;
4448;SDS011;2237;51.870;6.160;2022-08-19T06:04:33;20.45;;;13.95;;
4448;SDS011;2237;51.870;6.160;2022-08-19T06:06:59;25.70;;;13.27;;
4448;SDS011;2237;51.870;6.160;2022-08-19T06:09:38;24.90;;;15.02;;
4448;SDS011;2237;51.870;6.160;2022-08-19T06:12:05;26.17;;;14.25;;
4448;SDS011;2237;51.870;6.160;2022-08-19T06:14:32;27.30;;;15.32;;
4448;SDS011;2237;51.870;6.160;2022-08-19T06:17:05;21.67;;;14.45;;
4448;SDS011;2237;51.870;6.160;2022-08-19T06:19:32;24.10;;;15.00;;
4448;SDS011;2237;51.870;6.160;2022-08-19T06:22:05;24.27;;;12.75;;
4448;SDS011;2237;51.870;6.160;2022-08-19T06:24:34;21.40;;;13.82;;
4448;SDS011;2237;51.870;6.160;2022-08-19T06:27:01;35.85;;;14.50;;
4448;SDS011;2237;51.870;6.160;2022-08-19T06:29:28;23.98;;;14.30;;
4448;SDS011;2237;51.870;6.160;2022-08-19T06:31:56;22.80;;;14.00;;
4448;SDS011;2237;51.870;6.160;2022-08-19T06:34:25;22.88;;;13.57;;
4448;SDS011;2237;51.870;6.160;2022-08-19T06:36:54;23.77;;;15.13;;
4448;SDS011;2237;51.870;6.160;2022-08-19T06:39:26;28.63;;;15.95;;
4448;SDS011;2237;51.870;6.160;2022-08-19T06:41:57;30.10;;;17.35;;
4448;SDS011;2237;51.870;6.160;2022-08-19T06:44:28;30.20;;;18.13;;
4448;SDS011;2237;51.870;6.160;2022-08-19T06:47:08;32.30;;;17.83;;
4448;SDS011;2237;51.870;6.160;2022-08-19T06:49:48;34.10;;;18.55;;
4448;SDS011;2237;51.870;6.160;2022-08-19T06:52:15;30.08;;;18.30;;
4448;SDS011;2237;51.870;6.160;2022-08-19T06:54:42;31.83;;;18.65;;
4448;SDS011;2237;51.870;6.160;2022-08-19T06:57:22;41.35;;;19.38;;
4448;SDS011;2237;51.870;6.160;2022-08-19T06:59:53;29.67;;;18.80;;
4448;SDS011;2237;51.870;6.160;2022-08-19T07:02:19;31.73;;;17.67;;
4448;SDS011;2237;51.870;6.160;2022-08-19T07:04:47;35.20;;;18.92;;
4448;SDS011;2237;51.870;6.160;2022-08-19T07:07:18;28.92;;;16.85;;
4448;SDS011;2237;51.870;6.160;2022-08-19T07:09:47;32.17;;;16.83;;
4448;SDS011;2237;51.870;6.160;2022-08-19T07:12:25;34.22;;;18.13;;
4448;SDS011;2237;51.870;6.160;2022-08-19T07:15:01;35.08;;;19.00;;
4448;SDS011;2237;51.870;6.160;2022-08-19T07:17:30;32.45;;;17.67;;
4448;SDS011;2237;51.870;6.160;2022-08-19T07:19:59;36.15;;;19.42;;
4448;SDS011;2237;51.870;6.160;2022-08-19T07:22:32;32.63;;;18.95;;
4448;SDS011;2237;51.870;6.160;2022-08-19T07:24:59;34.55;;;19.48;;
4448;SDS011;2237;51.870;6.160;2022-08-19T07:27:29;36.67;;;19.67;;
4448;SDS011;2237;51.870;6.160;2022-08-19T07:29:58;37.97;;;20.15;;
4448;SDS011;2237;51.870;6.160;2022-08-19T07:32:25;40.67;;;22.63;;
4448;SDS011;2237;51.870;6.160;2022-08-19T07:34:52;35.58;;;18.85;;
4448;SDS011;2237;51.870;6.160;2022-08-19T07:37:19;40.88;;;21.08;;
4448;SDS011;2237;51.870;6.160;2022-08-19T07:39:46;45.95;;;21.65;;
4448;SDS011;2237;51.870;6.160;2022-08-19T07:42:13;45.00;;;22.95;;
4448;SDS011;2237;51.870;6.160;2022-08-19T07:44:40;55.28;;;25.33;;
4448;SDS011;2237;51.870;6.160;2022-08-19T07:47:15;51.47;;;25.13;;
4448;SDS011;2237;51.870;6.160;2022-08-19T07:50:03;49.08;;;25.48;;
4448;SDS011;2237;51.870;6.160;2022-08-19T07:52:33;48.40;;;23.83;;
4448;SDS011;2237;51.870;6.160;2022-08-19T07:55:03;48.97;;;25.45;;
4448;SDS011;2237;51.870;6.160;2022-08-19T07:57:30;55.05;;;26.38;;
4448;SDS011;2237;51.870;6.160;2022-08-19T07:59:56;56.85;;;26.92;;
4448;SDS011;2237;51.870;6.160;2022-08-19T08:02:23;57.40;;;27.17;;
4448;SDS011;2237;51.870;6.160;2022-08-19T08:04:49;58.25;;;27.25;;
4448;SDS011;2237;51.870;6.160;2022-08-19T08:07:34;53.08;;;25.70;;
4448;SDS011;2237;51.870;6.160;2022-08-19T08:10:19;53.70;;;26.10;;
4448;SDS011;2237;51.870;6.160;2022-08-19T08:12:49;53.80;;;25.25;;
4448;SDS011;2237;51.870;6.160;2022-08-19T08:15:35;52.70;;;25.90;;
4448;SDS011;2237;51.870;6.160;2022-08-19T08:18:08;49.22;;;22.10;;
4448;SDS011;2237;51.870;6.160;2022-08-19T08:20:35;45.95;;;24.42;;
4448;SDS011;2237;51.870;6.160;2022-08-19T08:23:01;48.88;;;24.88;;
4448;SDS011;2237;51.870;6.160;2022-08-19T08:25:46;44.58;;;24.00;;
4448;SDS011;2237;51.870;6.160;2022-08-19T08:28:15;42.30;;;21.25;;
4448;SDS011;2237;51.870;6.160;2022-08-19T08:30:45;45.40;;;23.63;;
4448;SDS011;2237;51.870;6.160;2022-08-19T08:33:19;45.67;;;23.48;;
4448;SDS011;2237;51.870;6.160;2022-08-19T08:35:59;42.85;;;21.33;;
4448;SDS011;2237;51.870;6.160;2022-08-19T08:38:29;47.08;;;22.90;;
4448;SDS011;2237;51.870;6.160;2022-08-19T08:44:00;48.58;;;21.95;;
4448;SDS011;2237;51.870;6.160;2022-08-19T08:46:34;46.42;;;21.98;;
4448;SDS011;2237;51.870;6.160;2022-08-19T08:52:03;39.72;;;20.70;;
4448;SDS011;2237;51.870;6.160;2022-08-19T08:54:33;38.45;;;20.48;;
4448;SDS011;2237;51.870;6.160;2022-08-19T08:57:04;35.60;;;19.85;;
4448;SDS011;2237;51.870;6.160;2022-08-19T08:59:38;31.50;;;17.23;;
4448;SDS011;2237;51.870;6.160;2022-08-19T09:02:07;23.05;;;12.95;;
4448;SDS011;2237;51.870;6.160;2022-08-19T09:04:35;23.75;;;13.18;;
4448;SDS011;2237;51.870;6.160;2022-08-19T09:07:10;34.63;;;16.70;;
4448;SDS011;2237;51.870;6.160;2022-08-19T09:10:07;29.52;;;16.48;;
4448;SDS011;2237;51.870;6.160;2022-08-19T09:12:52;26.45;;;15.20;;
4448;SDS011;2237;51.870;6.160;2022-08-19T09:15:25;25.05;;;13.73;;
4448;SDS011;2237;51.870;6.160;2022-08-19T09:18:02;21.83;;;12.15;;
4448;SDS011;2237;51.870;6.160;2022-08-19T09:20:32;20.45;;;11.52;;
4448;SDS011;2237;51.870;6.160;2022-08-19T09:22:58;21.30;;;12.45;;
4448;SDS011;2237;51.870;6.160;2022-08-19T09:25:25;20.50;;;11.23;;
4448;SDS011;2237;51.870;6.160;2022-08-19T09:27:55;21.45;;;12.00;;
4448;SDS011;2237;51.870;6.160;2022-08-19T09:30:39;27.50;;;13.70;;
4448;SDS011;2237;51.870;6.160;2022-08-19T09:33:07;20.42;;;11.18;;
4448;SDS011;2237;51.870;6.160;2022-08-19T09:35:34;17.00;;;9.70;;
4448;SDS011;2237;51.870;6.160;2022-08-19T09:38:18;16.17;;;9.20;;
4448;SDS011;2237;51.870;6.160;2022-08-19T09:40:46;13.77;;;8.23;;
4448;SDS011;2237;51.870;6.160;2022-08-19T09:43:13;18.90;;;11.50;;
4448;SDS011;2237;51.870;6.160;2022-08-19T09:45:58;14.48;;;8.18;;
4448;SDS011;2237;51.870;6.160;2022-08-19T09:48:26;18.33;;;6.78;;
4448;SDS011;2237;51.870;6.160;2022-08-19T09:50:53;14.15;;;8.40;;
4448;SDS011;2237;51.870;6.160;2022-08-19T09:53:19;17.88;;;8.90;;
4448;SDS011;2237;51.870;6.160;2022-08-19T09:55:50;17.60;;;9.50;;
4448;SDS011;2237;51.870;6.160;2022-08-19T09:58:17;15.40;;;8.35;;
4448;SDS011;2237;51.870;6.160;2022-08-19T10:00:49;7.43;;;4.25;;
4448;SDS011;2237;51.870;6.160;2022-08-19T10:03:16;14.23;;;7.30;;
4448;SDS011;2237;51.870;6.160;2022-08-19T10:05:43;12.48;;;7.03;;
4448;SDS011;2237;51.870;6.160;2022-08-19T10:08:42;16.45;;;8.27;;
4448;SDS011;2237;51.870;6.160;2022-08-19T10:11:15;16.45;;;8.48;;
4448;SDS011;2237;51.870;6.160;2022-08-19T10:14:01;17.55;;;8.90;;
4448;SDS011;2237;51.870;6.160;2022-08-19T10:16:31;13.52;;;7.18;;
4448;SDS011;2237;51.870;6.160;2022-08-19T10:19:04;17.15;;;7.68;;
4448;SDS011;2237;51.870;6.160;2022-08-19T10:21:31;14.50;;;7.40;;
4448;SDS011;2237;51.870;6.160;2022-08-19T10:24:01;12.60;;;6.78;;
4448;SDS011;2237;51.870;6.160;2022-08-19T10:26:31;11.95;;;6.47;;
4448;SDS011;2237;51.870;6.160;2022-08-19T10:29:04;14.35;;;6.85;;
4448;SDS011;2237;51.870;6.160;2022-08-19T10:34:20;13.07;;;7.45;;
4448;SDS011;2237;51.870;6.160;2022-08-19T10:36:53;21.20;;;10.82;;
4448;SDS011;2237;51.870;6.160;2022-08-19T10:39:25;23.52;;;12.02;;
4448;SDS011;2237;51.870;6.160;2022-08-19T10:41:56;19.67;;;8.80;;
4448;SDS011;2237;51.870;6.160;2022-08-19T10:44:23;22.73;;;11.90;;
4448;SDS011;2237;51.870;6.160;2022-08-19T10:46:57;25.55;;;11.80;;
4448;SDS011;2237;51.870;6.160;2022-08-19T10:49:25;21.38;;;10.73;;
4448;SDS011;2237;51.870;6.160;2022-08-19T10:51:53;24.30;;;13.18;;
4448;SDS011;2237;51.870;6.160;2022-08-19T10:54:45;16.20;;;8.85;;
4448;SDS011;2237;51.870;6.160;2022-08-19T10:57:33;25.50;;;12.23;;
4448;SDS011;2237;51.870;6.160;2022-08-19T11:00:20;22.55;;;12.77;;
4448;SDS011;2237;51.870;6.160;2022-08-19T11:02:48;28.58;;;13.43;;
4448;SDS011;2237;51.870;6.160;2022-08-19T11:05:15;26.48;;;13.70;;
4448;SDS011;2237;51.870;6.160;2022-08-19T11:07:43;20.15;;;10.82;;
4448;SDS011;2237;51.870;6.160;2022-08-19T11:10:11;18.33;;;10.60;;
4448;SDS011;2237;51.870;6.160;2022-08-19T11:12:46;21.35;;;12.00;;
4448;SDS011;2237;51.870;6.160;2022-08-19T11:15:13;20.60;;;11.90;;
4448;SDS011;2237;51.870;6.160;2022-08-19T11:17:39;14.30;;;8.13;;
4448;SDS011;2237;51.870;6.160;2022-08-19T11:20:10;21.33;;;10.98;;
4448;SDS011;2237;51.870;6.160;2022-08-19T11:22:40;25.80;;;11.10;;
4448;SDS011;2237;51.870;6.160;2022-08-19T11:25:08;20.85;;;12.18;;
4448;SDS011;2237;51.870;6.160;2022-08-19T11:27:40;18.92;;;10.07;;
4448;SDS011;2237;51.870;6.160;2022-08-19T11:30:11;14.88;;;7.78;;
4448;SDS011;2237;51.870;6.160;2022-08-19T11:32:41;15.00;;;8.95;;
4448;SDS011;2237;51.870;6.160;2022-08-19T11:35:14;14.57;;;8.25;;
4448;SDS011;2237;51.870;6.160;2022-08-19T11:37:42;19.58;;;11.07;;
4448;SDS011;2237;51.870;6.160;2022-08-19T11:40:08;12.63;;;8.05;;
4448;SDS011;2237;51.870;6.160;2022-08-19T11:42:35;11.52;;;6.00;;
4448;SDS011;2237;51.870;6.160;2022-08-19T11:45:25;14.48;;;7.53;;
4448;SDS011;2237;51.870;6.160;2022-08-19T11:47:53;14.55;;;8.48;;
4448;SDS011;2237;51.870;6.160;2022-08-19T11:50:20;17.45;;;8.15;;
4448;SDS011;2237;51.870;6.160;2022-08-19T11:52:47;14.40;;;6.93;;
4448;SDS011;2237;51.870;6.160;2022-08-19T11:55:16;16.30;;;7.40;;
4448;SDS011;2237;51.870;6.160;2022-08-19T11:57:43;16.92;;;8.77;;
4448;SDS011;2237;51.870;6.160;2022-08-19T12:00:10;16.83;;;7.25;;
4448;SDS011;2237;51.870;6.160;2022-08-19T12:02:39;12.15;;;6.95;;
4448;SDS011;2237;51.870;6.160;2022-08-19T12:05:06;11.13;;;6.75;;
4448;SDS011;2237;51.870;6.160;2022-08-19T12:07:38;13.75;;;8.18;;
4448;SDS011;2237;51.870;6.160;2022-08-19T12:10:07;14.68;;;8.02;;
4448;SDS011;2237;51.870;6.160;2022-08-19T12:12:35;15.15;;;7.68;;
4448;SDS011;2237;51.870;6.160;2022-08-19T12:15:05;12.65;;;7.43;;
4448;SDS011;2237;51.870;6.160;2022-08-19T12:17:33;11.27;;;6.55;;
4448;SDS011;2237;51.870;6.160;2022-08-19T12:19:59;14.80;;;7.53;;
4448;SDS011;2237;51.870;6.160;2022-08-19T12:22:26;14.95;;;7.75;;
4448;SDS011;2237;51.870;6.160;2022-08-19T12:24:52;13.88;;;5.90;;
4448;SDS011;2237;51.870;6.160;2022-08-19T12:27:19;10.77;;;5.28;;
4448;SDS011;2237;51.870;6.160;2022-08-19T12:30:06;13.90;;;7.53;;
4448;SDS011;2237;51.870;6.160;2022-08-19T12:32:35;13.65;;;7.82;;
4448;SDS011;2237;51.870;6.160;2022-08-19T12:35:02;14.20;;;8.75;;
4448;SDS011;2237;51.870;6.160;2022-08-19T12:37:29;14.75;;;8.90;;
4448;SDS011;2237;51.870;6.160;2022-08-19T12:39:58;15.15;;;8.82;;
4448;SDS011;2237;51.870;6.160;2022-08-19T12:42:25;14.95;;;7.80;;
4448;SDS011;2237;51.870;6.160;2022-08-19T12:44:51;11.02;;;6.72;;
4448;SDS011;2237;51.870;6.160;2022-08-19T12:47:18;12.90;;;7.40;;
4448;SDS011;2237;51.870;6.160;2022-08-19T12:49:45;18.58;;;9.43;;
4448;SDS011;2237;51.870;6.160;2022-08-19T12:52:21;15.35;;;8.98;;
4448;SDS011;2237;51.870;6.160;2022-08-19T12:54:49;13.52;;;7.70;;
4448;SDS011;2237;51.870;6.160;2022-08-19T12:59:46;18.88;;;9.70;;
4448;SDS011;2237;51.870;6.160;2022-08-19T13:02:13;19.38;;;11.20;;
4448;SDS011;2237;51.870;6.160;2022-08-19T13:04:39;17.23;;;9.88;;
4448;SDS011;2237;51.870;6.160;2022-08-19T13:07:07;20.17;;;11.38;;
4448;SDS011;2237;51.870;6.160;2022-08-19T13:09:35;15.70;;;8.55;;
4448;SDS011;2237;51.870;6.160;2022-08-19T13:12:02;14.48;;;10.00;;
4448;SDS011;2237;51.870;6.160;2022-08-19T13:14:34;19.35;;;10.77;;
4448;SDS011;2237;51.870;6.160;2022-08-19T13:17:02;18.77;;;11.50;;
4448;SDS011;2237;51.870;6.160;2022-08-19T13:19:28;21.15;;;12.23;;
4448;SDS011;2237;51.870;6.160;2022-08-19T13:21:56;15.43;;;10.32;;
4448;SDS011;2237;51.870;6.160;2022-08-19T13:24:25;17.85;;;10.57;;
4448;SDS011;2237;51.870;6.160;2022-08-19T13:26:59;21.10;;;11.18;;
4448;SDS011;2237;51.870;6.160;2022-08-19T13:29:26;19.65;;;11.75;;
4448;SDS011;2237;51.870;6.160;2022-08-19T13:32:11;18.17;;;12.57;;
4448;SDS011;2237;51.870;6.160;2022-08-19T13:34:57;18.35;;;11.68;;
4448;SDS011;2237;51.870;6.160;2022-08-19T13:37:23;18.08;;;11.98;;
4448;SDS011;2237;51.870;6.160;2022-08-19T13:40:08;23.75;;;13.63;;
4448;SDS011;2237;51.870;6.160;2022-08-19T13:42:38;19.73;;;11.63;;
4448;SDS011;2237;51.870;6.160;2022-08-19T13:45:06;17.17;;;11.20;;
4448;SDS011;2237;51.870;6.160;2022-08-19T13:47:34;20.15;;;12.45;;
4448;SDS011;2237;51.870;6.160;2022-08-19T13:50:04;20.55;;;11.73;;
4448;SDS011;2237;51.870;6.160;2022-08-19T13:52:31;22.33;;;12.63;;
4448;SDS011;2237;51.870;6.160;2022-08-19T13:54:57;18.13;;;11.45;;
4448;SDS011;2237;51.870;6.160;2022-08-19T13:57:24;19.45;;;12.35;;
4448;SDS011;2237;51.870;6.160;2022-08-19T13:59:51;15.63;;;10.23;;
4448;SDS011;2237;51.870;6.160;2022-08-19T14:02:20;15.45;;;10.20;;
4448;SDS011;2237;51.870;6.160;2022-08-19T14:04:47;12.85;;;9.73;;
4448;SDS011;2237;51.870;6.160;2022-08-19T14:07:13;11.25;;;9.02;;
4448;SDS011;2237;51.870;6.160;2022-08-19T14:09:40;14.20;;;11.75;;
4448;SDS011;2237;51.870;6.160;2022-08-19T14:12:08;12.32;;;9.48;;
4448;SDS011;2237;51.870;6.160;2022-08-19T14:14:38;13.25;;;10.02;;
4448;SDS011;2237;51.870;6.160;2022-08-19T14:17:06;21.70;;;9.65;;
4448;SDS011;2237;51.870;6.160;2022-08-19T14:19:33;14.38;;;9.32;;
4448;SDS011;2237;51.870;6.160;2022-08-19T14:22:00;15.60;;;10.10;;
4448;SDS011;2237;51.870;6.160;2022-08-19T14:24:27;12.77;;;9.40;;
4448;SDS011;2237;51.870;6.160;2022-08-19T14:26:53;12.40;;;9.35;;
4448;SDS011;2237;51.870;6.160;2022-08-19T14:29:20;9.85;;;8.25;;
4448;SDS011;2237;51.870;6.160;2022-08-19T14:31:46;12.95;;;9.00;;
4448;SDS011;2237;51.870;6.160;2022-08-19T14:34:13;10.98;;;8.45;;
4448;SDS011;2237;51.870;6.160;2022-08-19T14:36:40;10.82;;;8.70;;
4448;SDS011;2237;51.870;6.160;2022-08-19T14:39:08;10.52;;;8.10;;
4448;SDS011;2237;51.870;6.160;2022-08-19T14:41:35;12.85;;;8.75;;
4448;SDS011;2237;51.870;6.160;2022-08-19T14:44:02;10.73;;;8.13;;
4448;SDS011;2237;51.870;6.160;2022-08-19T14:46:28;13.23;;;8.13;;
4448;SDS011;2237;51.870;6.160;2022-08-19T14:48:55;13.77;;;9.15;;
4448;SDS011;2237;51.870;6.160;2022-08-19T14:51:25;13.23;;;9.50;;
4448;SDS011;2237;51.870;6.160;2022-08-19T14:53:52;15.45;;;10.60;;
4448;SDS011;2237;51.870;6.160;2022-08-19T14:56:20;15.82;;;10.00;;
4448;SDS011;2237;51.870;6.160;2022-08-19T14:58:48;14.15;;;10.48;;
4448;SDS011;2237;51.870;6.160;2022-08-19T15:01:18;15.25;;;10.80;;
4448;SDS011;2237;51.870;6.160;2022-08-19T15:03:46;15.75;;;9.45;;
4448;SDS011;2237;51.870;6.160;2022-08-19T15:06:13;15.27;;;10.80;;
4448;SDS011;2237;51.870;6.160;2022-08-19T15:08:41;14.88;;;9.20;;
4448;SDS011;2237;51.870;6.160;2022-08-19T15:11:10;16.58;;;10.70;;
4448;SDS011;2237;51.870;6.160;2022-08-19T15:13:40;15.43;;;9.88;;
4448;SDS011;2237;51.870;6.160;2022-08-19T15:16:08;13.02;;;9.18;;
4448;SDS011;2237;51.870;6.160;2022-08-19T15:18:43;20.42;;;10.20;;
4448;SDS011;2237;51.870;6.160;2022-08-19T15:21:11;15.57;;;10.20;;
4448;SDS011;2237;51.870;6.160;2022-08-19T15:23:40;13.35;;;9.73;;
4448;SDS011;2237;51.870;6.160;2022-08-19T15:26:10;14.32;;;9.38;;
4448;SDS011;2237;51.870;6.160;2022-08-19T15:28:41;14.13;;;9.07;;
4448;SDS011;2237;51.870;6.160;2022-08-19T15:31:08;14.73;;;9.48;;
4448;SDS011;2237;51.870;6.160;2022-08-19T15:33:54;16.48;;;8.98;;
4448;SDS011;2237;51.870;6.160;2022-08-19T15:36:23;15.43;;;9.02;;
4448;SDS011;2237;51.870;6.160;2022-08-19T15:38:51;16.42;;;9.20;;
4448;SDS011;2237;51.870;6.160;2022-08-19T15:43:49;10.45;;;5.68;;
4448;SDS011;2237;51.870;6.160;2022-08-19T15:48:48;13.07;;;8.15;;