sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63771;DHT22;60282;43.862;18.430;2022-09-21T00:05:01;7.60;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T00:07:27;7.60;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T00:09:53;7.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T00:12:19;7.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T00:14:48;7.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T00:17:34;7.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T00:20:21;7.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T00:22:47;7.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T00:25:14;7.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T00:27:41;7.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T00:30:07;7.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T00:32:53;7.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T00:35:23;7.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T00:40:23;7.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T00:43:11;7.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T00:45:40;5.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T00:48:09;7.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T00:50:49;6.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T00:55:56;6.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T00:58:46;6.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T01:01:35;6.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T01:04:04;6.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T01:06:32;6.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T01:08:59;6.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T01:11:49;6.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T01:14:47;6.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T01:26:23;6.60;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T01:32:08;6.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T01:34:59;6.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T01:37:51;6.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T01:40:35;6.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T01:43:29;6.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T01:46:16;6.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T01:48:45;6.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T01:51:25;6.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T01:54:00;6.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T01:56:38;6.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T01:59:45;6.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T02:02:18;6.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T02:05:05;6.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T02:07:32;6.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T02:09:59;6.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T02:12:29;6.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T02:15:15;6.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T02:17:59;5.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T02:20:57;6.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T02:32:27;6.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T02:35:07;6.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T02:40:28;6.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T02:43:05;6.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T02:45:43;6.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T02:48:32;6.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T02:51:20;6.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T02:54:08;6.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T02:56:49;6.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T02:59:27;6.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T03:04:22;6.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T03:09:15;6.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T03:12:17;6.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T03:14:42;6.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T03:17:08;6.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T03:19:54;6.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T03:22:24;6.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T03:30:09;7.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T03:35:02;6.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T03:37:35;6.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T03:40:02;6.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T03:42:28;7.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T03:44:54;6.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T03:47:20;6.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T03:50:05;6.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T03:52:33;6.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T03:55:05;6.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T03:57:35;6.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T04:00:14;6.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T04:02:44;6.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T04:05:13;6.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T04:07:41;6.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T04:10:14;7.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T04:13:18;7.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T04:15:47;7.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T04:18:12;7.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T04:20:38;7.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T04:23:12;7.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T04:25:38;7.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T04:28:04;7.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T04:30:29;5.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T04:32:55;7.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T04:35:29;7.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T04:40:22;7.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T04:42:51;7.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T04:45:21;7.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T04:47:48;7.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T04:50:22;7.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T04:52:50;7.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T04:55:16;7.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T04:57:41;7.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T05:00:15;7.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T05:02:41;7.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T05:05:08;7.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T05:07:34;7.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T05:10:03;6.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T05:12:33;7.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T05:15:01;7.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T05:17:28;7.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T05:19:55;8.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T05:22:20;7.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T05:24:46;7.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T05:27:12;8.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T05:30:00;8.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T05:32:55;8.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T05:36:06;8.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T05:38:45;8.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T05:41:12;8.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T05:43:38;8.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T05:49:21;8.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T06:03:34;8.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T06:06:04;8.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T06:08:30;8.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T06:10:57;8.60;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T06:13:26;8.60;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T06:15:52;8.60;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T06:18:21;9.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T06:20:47;8.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T06:23:14;8.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T06:25:41;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T06:28:11;9.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T06:30:38;9.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T06:33:09;9.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T06:35:36;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T06:38:06;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T06:40:34;9.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T06:43:01;9.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T06:45:29;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T06:47:55;9.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T06:50:21;10.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T06:52:47;9.60;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T06:55:18;9.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T06:57:44;9.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:00:14;9.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:02:43;10.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:05:10;10.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:07:41;10.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:10:08;10.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:12:34;10.60;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:15:03;10.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:17:34;10.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:20:01;10.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:22:29;10.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:24:56;10.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:27:26;10.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:29:52;7.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:32:19;10.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:34:45;10.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:37:12;10.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:39:37;10.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:42:05;10.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:44:34;10.60;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:47:00;10.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:49:29;10.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:51:54;10.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:54:21;10.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:56:47;10.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T07:59:33;10.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T08:01:58;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T08:04:25;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T08:06:51;11.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T08:09:19;10.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T08:11:44;10.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T08:14:12;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T08:16:44;10.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T08:19:10;10.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T08:21:35;10.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T08:24:01;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T08:26:27;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T08:28:53;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T08:31:25;11.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T08:33:53;9.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T08:36:19;11.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T08:38:47;11.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T08:41:18;11.60;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T08:44:22;11.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T08:47:07;11.60;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T08:49:51;11.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T08:52:18;11.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T08:54:57;11.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T08:57:32;11.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T08:59:59;11.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T09:05:20;11.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T09:18:40;11.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T09:21:21;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T09:29:25;11.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T09:31:53;11.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T09:34:35;11.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T09:37:16;11.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T09:39:49;11.60;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T09:45:08;11.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T09:50:36;12.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T09:53:15;12.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T09:55:44;12.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T10:01:01;13.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T10:03:27;14.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T10:05:53;13.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T10:10:53;13.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T10:13:29;13.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T10:16:01;13.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T10:21:24;13.60;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T10:23:58;14.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T10:26:33;14.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T10:37:33;16.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T10:40:02;14.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T10:42:33;13.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T10:45:09;13.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T10:53:26;13.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T11:01:27;14.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T11:03:56;14.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T11:06:49;14.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T11:18:22;15.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T11:21:00;15.50;97.80
63771;DHT22;60282;43.862;18.430;2022-09-21T11:26:24;15.20;97.20
63771;DHT22;60282;43.862;18.430;2022-09-21T11:37:46;14.50;98.60
63771;DHT22;60282;43.862;18.430;2022-09-21T11:51:52;14.60;98.70
63771;DHT22;60282;43.862;18.430;2022-09-21T12:00:28;13.20;97.40
63771;DHT22;60282;43.862;18.430;2022-09-21T12:13:58;16.10;94.30
63771;DHT22;60282;43.862;18.430;2022-09-21T12:19:12;15.70;94.80
63771;DHT22;60282;43.862;18.430;2022-09-21T12:21:47;16.00;95.00
63771;DHT22;60282;43.862;18.430;2022-09-21T12:24:15;15.00;95.80
63771;DHT22;60282;43.862;18.430;2022-09-21T12:26:48;14.50;97.50
63771;DHT22;60282;43.862;18.430;2022-09-21T12:29:38;14.00;99.80
63771;DHT22;60282;43.862;18.430;2022-09-21T12:32:14;13.60;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T12:34:48;13.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T12:42:57;12.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T12:45:45;12.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T12:48:30;13.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T12:51:23;13.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T12:53:52;13.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T13:01:45;15.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T13:10:06;16.00;96.40
63771;DHT22;60282;43.862;18.430;2022-09-21T13:12:38;16.30;96.50
63771;DHT22;60282;43.862;18.430;2022-09-21T13:15:25;16.60;95.70
63771;DHT22;60282;43.862;18.430;2022-09-21T13:18:06;16.90;94.60
63771;DHT22;60282;43.862;18.430;2022-09-21T13:20:41;17.00;93.60
63771;DHT22;60282;43.862;18.430;2022-09-21T13:23:20;16.80;93.30
63771;DHT22;60282;43.862;18.430;2022-09-21T13:25:49;16.60;93.60
63771;DHT22;60282;43.862;18.430;2022-09-21T13:29:00;16.20;93.10
63771;DHT22;60282;43.862;18.430;2022-09-21T13:34:19;16.40;93.50
63771;DHT22;60282;43.862;18.430;2022-09-21T13:37:11;16.30;93.70
63771;DHT22;60282;43.862;18.430;2022-09-21T13:39:31;16.20;93.00
63771;DHT22;60282;43.862;18.430;2022-09-21T13:41:57;16.30;93.40
63771;DHT22;60282;43.862;18.430;2022-09-21T13:44:42;16.30;93.20
63771;DHT22;60282;43.862;18.430;2022-09-21T13:47:08;16.40;93.00
63771;DHT22;60282;43.862;18.430;2022-09-21T13:49:41;16.30;93.20
63771;DHT22;60282;43.862;18.430;2022-09-21T13:54:53;16.00;93.40
63771;DHT22;60282;43.862;18.430;2022-09-21T14:07:44;15.00;93.70
63771;DHT22;60282;43.862;18.430;2022-09-21T14:10:17;14.90;94.20
63771;DHT22;60282;43.862;18.430;2022-09-21T14:12:45;17.10;95.20
63771;DHT22;60282;43.862;18.430;2022-09-21T14:17:44;13.90;98.90
63771;DHT22;60282;43.862;18.430;2022-09-21T14:20:30;13.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T14:25:50;13.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T14:28:25;13.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T14:30:55;12.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T14:33:28;13.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T14:35:55;13.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T14:38:26;13.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T14:40:59;13.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T14:43:29;13.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T14:56:50;14.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T15:02:22;13.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T15:07:43;13.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T15:10:36;13.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T15:16:28;13.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T15:19:21;14.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T15:21:50;14.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T15:24:32;13.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T15:27:17;13.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T15:29:46;13.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T15:35:16;13.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T15:37:43;13.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T15:45:55;12.60;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T15:53:31;12.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T15:56:01;12.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T15:58:37;12.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T16:01:14;12.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T16:03:41;12.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T16:08:47;12.60;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T16:13:38;12.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T16:16:24;12.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T16:18:53;12.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T16:21:24;12.60;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T16:23:54;12.60;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T16:26:27;13.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T16:28:55;12.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T16:31:31;12.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T16:34:00;12.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T16:36:34;12.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T16:39:03;11.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T16:41:36;12.60;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T16:44:14;11.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T16:46:55;11.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T16:49:22;11.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T16:51:52;11.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T16:54:23;11.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T16:56:54;11.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T16:59:21;11.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T17:01:51;11.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T17:04:18;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T17:06:50;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T17:09:41;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T17:12:14;11.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T17:14:42;10.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T17:17:18;10.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T17:19:46;10.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T17:22:14;11.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T17:24:52;10.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T17:27:22;10.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T17:29:48;10.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T17:32:16;10.60;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T17:37:11;10.60;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T17:39:39;10.60;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T17:42:21;10.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T17:47:39;10.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T17:52:41;10.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T17:55:55;10.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T17:58:43;9.90;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T18:01:29;10.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T18:03:56;10.60;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T18:06:23;10.00;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T18:12:00;10.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T18:20:33;10.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T18:26:22;10.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T18:28:49;10.10;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T18:45:12;9.80;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T18:50:34;9.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T18:55:45;9.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T18:58:14;9.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T19:00:41;9.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T19:03:11;9.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T19:06:30;9.70;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T19:23:33;9.60;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T19:31:25;9.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T19:33:51;9.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T19:36:18;9.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T19:38:45;9.50;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T19:47:15;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T19:49:53;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T19:52:28;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T19:54:55;9.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T19:57:41;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T20:00:27;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T20:03:00;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T20:08:54;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T20:11:45;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T20:14:44;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T20:17:17;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T20:19:58;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T20:22:35;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T20:25:17;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T20:27:53;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T20:30:28;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T20:33:04;9.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T20:35:31;9.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T20:37:57;9.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T20:40:24;9.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T20:42:51;9.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T20:45:19;9.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T20:47:50;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T20:50:17;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T20:52:44;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T20:55:14;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T20:57:42;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T21:00:11;9.40;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T21:02:37;9.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T21:05:04;9.30;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T21:07:30;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T21:09:56;9.20;99.90
63771;DHT22;60282;43.862;18.430;2022-09-21T21:12:23;9.20;99.90