sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42001;BME280;27689;48.390;10.856;2023-05-08T00:00:56;96370.09;;;14.87;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T00:03:41;96366.47;;;14.88;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T00:06:25;96367.00;;;14.84;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T00:09:12;96370.44;;;14.84;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T00:11:56;96363.34;;;14.93;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T00:14:40;96372.44;;;14.82;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T00:17:24;96363.84;;;14.72;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T00:20:09;96373.44;;;14.81;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T00:22:53;96373.72;;;14.86;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T00:25:37;96376.38;;;14.86;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T00:28:21;96379.69;;;14.80;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T00:31:06;96370.75;;;14.89;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T00:33:49;96372.41;;;14.98;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T00:36:33;96382.47;;;14.87;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T00:39:17;96376.88;;;14.81;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T00:42:01;96375.91;;;14.82;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T00:44:45;96379.38;;;14.83;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T00:47:30;96380.81;;;14.86;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T00:50:15;96381.66;;;14.86;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T00:53:01;96379.34;;;14.75;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T00:55:47;96377.03;;;14.88;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T00:58:32;96379.19;;;14.93;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T01:01:16;96387.59;;;14.88;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T01:04:04;96388.56;;;14.87;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T01:06:48;96383.47;;;14.86;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T01:09:33;96384.94;;;14.88;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T01:12:32;96388.09;;;14.75;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T01:15:32;96388.59;;;14.79;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T01:18:32;96389.91;;;14.75;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T01:33:12;96400.63;;;14.73;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T01:36:07;96393.22;;;14.69;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T01:42:06;96394.19;;;14.76;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T01:44:57;96397.16;;;14.65;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T01:47:43;96400.44;;;14.59;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T01:50:39;96403.28;;;14.65;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T01:53:32;96397.16;;;14.57;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T01:56:22;96407.53;;;14.58;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T01:59:09;96402.41;;;14.57;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T02:01:57;96410.69;;;14.62;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T02:04:43;96396.16;;;14.58;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T02:07:28;96403.09;;;14.67;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T02:10:12;96404.09;;;14.66;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T02:12:58;96413.66;;;14.51;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T02:15:46;96402.09;;;14.60;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T02:18:31;96409.34;;;14.50;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T02:21:15;96407.72;;;14.49;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T02:24:01;96408.84;;;14.46;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T02:26:47;96405.72;;;14.42;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T02:29:32;96410.19;;;14.50;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T02:32:18;96406.88;;;14.48;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T02:35:03;96413.31;;;14.45;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T02:37:51;96410.34;;;14.49;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T02:40:44;96409.69;;;14.46;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T02:43:29;96413.97;;;14.48;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T02:46:19;96417.78;;;14.53;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T02:49:28;96417.59;;;14.46;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T02:52:26;96418.56;;;14.45;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T02:58:23;96413.13;;;14.39;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T03:01:23;96421.19;;;14.37;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T03:04:10;96422.81;;;14.30;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T03:06:56;96415.88;;;14.21;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T03:09:44;96416.88;;;14.20;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T03:12:32;96409.59;;;14.14;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T03:15:22;96409.59;;;14.14;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T03:18:10;96405.81;;;14.08;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T03:20:58;96405.63;;;14.02;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T03:23:43;96413.84;;;13.99;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T03:26:29;96412.19;;;13.98;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T03:29:15;96421.72;;;13.99;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T03:32:00;96420.44;;;13.95;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T03:34:46;96419.09;;;13.91;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T03:37:31;96423.53;;;13.90;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T03:40:15;96424.34;;;13.91;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T03:42:59;96414.66;;;13.91;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T03:45:44;96425.03;;;13.93;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T03:48:29;96425.50;;;13.88;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T03:51:14;96429.94;;;13.88;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T03:53:58;96424.31;;;13.83;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T03:56:42;96427.09;;;13.81;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T03:59:58;96432.88;;;13.85;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T04:02:49;96433.56;;;13.87;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T04:05:37;96432.38;;;13.81;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T04:08:31;96438.31;;;13.83;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T04:11:25;96442.75;;;13.83;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T04:14:15;96446.22;;;13.83;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T04:17:04;96445.53;;;13.81;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T04:19:57;96444.72;;;13.81;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T04:22:44;96443.41;;;13.76;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T04:25:30;96451.63;;;13.82;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T04:28:16;96450.63;;;13.74;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T04:31:01;96463.34;;;13.79;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T04:33:46;96460.84;;;13.77;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T04:36:30;96462.81;;;13.75;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T04:39:14;96463.13;;;13.72;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T04:41:58;96477.94;;;13.73;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T04:44:46;96474.47;;;13.65;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T04:47:33;96477.09;;;13.65;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T04:50:16;96472.13;;;13.62;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T04:53:01;96477.03;;;13.57;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T04:55:44;96472.22;;;13.52;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T04:58:28;96476.19;;;13.56;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T05:01:12;96480.50;;;13.57;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T05:03:56;96480.50;;;13.57;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T05:06:41;96491.00;;;13.57;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T05:09:25;96488.66;;;13.46;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T05:12:09;96492.44;;;13.52;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T05:14:53;96493.28;;;13.52;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T05:17:37;96502.53;;;13.56;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T05:20:21;96498.91;;;13.57;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T05:23:05;96503.50;;;13.55;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T05:25:49;96497.22;;;13.48;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T05:28:33;96501.66;;;13.48;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T05:31:17;96506.09;;;13.47;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T05:34:01;96503.47;;;13.47;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T05:36:45;96510.53;;;13.47;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T05:39:29;96516.94;;;13.44;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T05:42:13;96516.84;;;13.36;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T05:44:57;96523.13;;;13.35;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T05:47:45;96514.50;;;13.25;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T05:50:32;96519.00;;;13.32;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T05:53:17;96520.66;;;13.33;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T05:56:02;96520.44;;;13.27;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T05:58:46;96515.25;;;13.17;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T06:01:31;96518.41;;;13.21;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T06:04:14;96515.31;;;13.25;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T06:06:58;96524.41;;;13.13;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T06:09:42;96524.84;;;13.08;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T06:12:26;96523.72;;;13.11;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T06:15:11;96522.31;;;12.99;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T06:17:57;96528.59;;;13.06;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T06:20:41;96536.34;;;13.07;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T06:23:26;96528.56;;;13.16;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T06:26:10;96527.78;;;13.23;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T06:28:54;96529.69;;;13.31;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T06:31:38;96538.75;;;13.36;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T06:34:22;96529.53;;;13.32;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T06:37:06;96532.66;;;13.36;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T06:39:50;96534.31;;;13.37;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T06:42:34;96536.63;;;13.40;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T06:45:18;96543.56;;;13.41;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T06:48:03;96537.75;;;13.37;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T06:50:47;96544.59;;;13.48;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T06:53:31;96542.31;;;13.53;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T06:56:15;96535.25;;;13.54;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T06:58:59;96536.06;;;13.54;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T07:01:43;96545.31;;;13.58;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T07:04:27;96538.38;;;13.49;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T07:07:11;96548.63;;;13.60;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T07:09:56;96545.31;;;13.58;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T07:12:40;96551.94;;;13.62;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T07:15:24;96549.97;;;13.64;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T07:18:08;96559.84;;;13.62;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T07:20:52;96552.44;;;13.66;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T07:23:36;96552.91;;;13.61;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T07:26:20;96553.19;;;13.50;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T07:29:04;96552.03;;;13.53;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T07:31:48;96549.28;;;13.36;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T07:34:34;96555.44;;;13.45;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T07:37:18;96553.19;;;13.50;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T07:40:03;96552.16;;;13.51;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T07:42:47;96556.66;;;13.33;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T07:45:31;96555.16;;;13.30;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T07:48:17;96552.38;;;13.32;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T07:51:01;96556.19;;;13.37;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T07:53:45;96556.88;;;13.39;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T07:56:31;96564.09;;;13.37;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T07:59:15;96553.66;;;13.28;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T08:01:59;96556.03;;;13.39;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T08:04:42;96564.63;;;13.23;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T08:07:26;96559.59;;;13.30;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T08:10:10;96566.13;;;13.26;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T08:12:55;96570.66;;;13.16;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T08:15:39;96565.41;;;13.16;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T08:18:22;96562.91;;;13.32;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T08:21:06;96562.50;;;13.09;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T08:23:50;96566.59;;;13.03;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T08:26:34;96570.94;;;13.13;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T08:29:18;96573.06;;;13.27;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T08:32:02;96559.03;;;13.08;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T08:34:47;96561.84;;;13.25;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T08:37:31;96556.88;;;13.22;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T08:40:15;96566.06;;;13.35;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T08:42:59;96561.81;;;13.43;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T08:45:43;96562.09;;;13.57;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T08:48:27;96561.84;;;13.68;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T08:51:17;96570.03;;;13.65;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T08:54:11;96575.63;;;13.62;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T08:56:56;96568.50;;;13.81;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T08:59:43;96569.06;;;13.92;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T09:02:28;96565.63;;;14.00;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T09:05:14;96560.44;;;14.08;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T09:07:58;96574.22;;;14.02;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T09:10:42;96571.22;;;13.97;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T09:13:27;96576.09;;;14.09;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T09:16:11;96568.66;;;14.13;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T09:18:56;96575.97;;;14.19;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T09:21:40;96576.81;;;14.28;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T09:24:24;96578.81;;;14.34;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T09:27:20;96576.31;;;14.24;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T09:30:10;96581.91;;;14.29;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T09:33:00;96583.28;;;14.33;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T09:35:44;96583.63;;;14.38;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T09:38:37;96587.72;;;14.33;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T09:41:21;96586.78;;;14.42;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T09:44:06;96583.53;;;14.48;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T09:46:50;96589.63;;;14.57;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T09:49:34;96585.75;;;14.69;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T09:52:18;96584.25;;;14.66;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T09:55:09;96590.31;;;14.59;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T09:57:58;96588.66;;;14.58;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T10:00:42;96593.97;;;14.66;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T10:03:44;96593.66;;;14.69;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T10:06:29;96590.66;;;14.72;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T10:09:13;96594.97;;;14.73;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T10:11:57;96599.44;;;14.80;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T10:14:41;96591.53;;;14.80;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T10:17:28;96590.88;;;14.78;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T10:20:19;96589.38;;;14.84;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T10:23:06;96592.41;;;14.47;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T10:25:55;96592.47;;;14.71;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T10:28:53;96583.47;;;14.82;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T10:31:39;96594.38;;;14.95;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T10:34:26;96593.38;;;15.04;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T10:37:14;96581.53;;;15.16;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T10:39:58;96588.63;;;15.16;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T10:42:44;96593.06;;;15.15;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T10:45:28;96591.78;;;15.28;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T10:48:25;96586.16;;;15.23;100.00
42001;BME280;27689;48.390;10.856;2023-05-08T10:51:22;96587.63;;;15.33;98.42
42001;BME280;27689;48.390;10.856;2023-05-08T10:55:06;96590.78;;;15.45;99.27
42001;BME280;27689;48.390;10.856;2023-05-08T10:57:18;96578.22;;;15.47;96.40
42001;BME280;27689;48.390;10.856;2023-05-08T11:00:03;96578.59;;;15.28;95.64
42001;BME280;27689;48.390;10.856;2023-05-08T11:02:47;96579.94;;;15.56;98.86
42001;BME280;27689;48.390;10.856;2023-05-08T11:05:44;96575.94;;;15.68;97.32
42001;BME280;27689;48.390;10.856;2023-05-08T11:08:30;96574.75;;;15.95;96.16
42001;BME280;27689;48.390;10.856;2023-05-08T11:19:54;96566.66;;;16.83;92.03
42001;BME280;27689;48.390;10.856;2023-05-08T11:22:46;96552.44;;;16.45;86.94
42001;BME280;27689;48.390;10.856;2023-05-08T11:31:50;96557.16;;;17.19;90.03
42001;BME280;27689;48.390;10.856;2023-05-08T11:37:24;96559.38;;;17.31;86.83
42001;BME280;27689;48.390;10.856;2023-05-08T11:46:21;96563.28;;;17.57;82.62
42001;BME280;27689;48.390;10.856;2023-05-08T11:49:05;96562.53;;;17.72;85.39
42001;BME280;27689;48.390;10.856;2023-05-08T11:51:53;96555.41;;;17.72;81.62
42001;BME280;27689;48.390;10.856;2023-05-08T11:54:41;96555.59;;;17.85;85.92
42001;BME280;27689;48.390;10.856;2023-05-08T11:57:25;96554.44;;;18.03;85.43
42001;BME280;27689;48.390;10.856;2023-05-08T12:00:10;96547.66;;;18.15;83.05
42001;BME280;27689;48.390;10.856;2023-05-08T12:02:55;96551.31;;;18.28;83.82
42001;BME280;27689;48.390;10.856;2023-05-08T12:05:39;96548.38;;;18.38;81.11
42001;BME280;27689;48.390;10.856;2023-05-08T12:08:24;96543.78;;;18.61;78.29
42001;BME280;27689;48.390;10.856;2023-05-08T12:11:08;96550.72;;;18.77;79.04
42001;BME280;27689;48.390;10.856;2023-05-08T12:13:53;96543.81;;;18.97;79.22
42001;BME280;27689;48.390;10.856;2023-05-08T12:16:38;96550.72;;;19.13;78.05
42001;BME280;27689;48.390;10.856;2023-05-08T12:19:22;96541.09;;;19.12;73.96
42001;BME280;27689;48.390;10.856;2023-05-08T12:22:07;96540.31;;;19.18;75.62
42001;BME280;27689;48.390;10.856;2023-05-08T12:24:51;96542.09;;;19.11;77.82
42001;BME280;27689;48.390;10.856;2023-05-08T12:27:36;96544.38;;;19.14;75.73
42001;BME280;27689;48.390;10.856;2023-05-08T12:30:21;96546.00;;;19.15;73.92
42001;BME280;27689;48.390;10.856;2023-05-08T12:33:05;96538.25;;;19.14;77.00
42001;BME280;27689;48.390;10.856;2023-05-08T12:35:49;96549.84;;;18.91;74.97
42001;BME280;27689;48.390;10.856;2023-05-08T12:38:34;96536.22;;;18.94;72.42
42001;BME280;27689;48.390;10.856;2023-05-08T12:41:24;96551.94;;;18.30;72.29
42001;BME280;27689;48.390;10.856;2023-05-08T12:44:22;96546.34;;;18.40;73.66
42001;BME280;27689;48.390;10.856;2023-05-08T12:47:06;96545.53;;;18.54;73.27
42001;BME280;27689;48.390;10.856;2023-05-08T12:49:56;96551.75;;;18.61;73.81
42001;BME280;27689;48.390;10.856;2023-05-08T12:52:40;96548.28;;;18.61;73.92
42001;BME280;27689;48.390;10.856;2023-05-08T12:55:26;96550.84;;;18.54;72.18
42001;BME280;27689;48.390;10.856;2023-05-08T12:58:11;96543.50;;;18.42;71.08
42001;BME280;27689;48.390;10.856;2023-05-08T13:01:05;96550.75;;;18.33;70.24
42001;BME280;27689;48.390;10.856;2023-05-08T13:03:51;96542.72;;;18.26;70.04
42001;BME280;27689;48.390;10.856;2023-05-08T13:06:36;96553.06;;;18.21;68.07
42001;BME280;27689;48.390;10.856;2023-05-08T13:09:20;96549.47;;;18.29;72.46
42001;BME280;27689;48.390;10.856;2023-05-08T13:12:05;96539.22;;;18.26;71.45
42001;BME280;27689;48.390;10.856;2023-05-08T13:14:50;96534.22;;;18.16;71.33
42001;BME280;27689;48.390;10.856;2023-05-08T13:17:34;96537.50;;;18.18;75.54
42001;BME280;27689;48.390;10.856;2023-05-08T13:20:18;96534.56;;;18.13;79.08
42001;BME280;27689;48.390;10.856;2023-05-08T13:23:03;96537.97;;;17.92;81.04
42001;BME280;27689;48.390;10.856;2023-05-08T13:25:47;96528.38;;;17.77;82.84
42001;BME280;27689;48.390;10.856;2023-05-08T13:28:31;96533.31;;;17.57;84.89
42001;BME280;27689;48.390;10.856;2023-05-08T13:31:15;96524.88;;;17.39;86.63
42001;BME280;27689;48.390;10.856;2023-05-08T13:34:00;96525.81;;;17.46;85.66
42001;BME280;27689;48.390;10.856;2023-05-08T13:36:44;96526.72;;;17.15;89.15
42001;BME280;27689;48.390;10.856;2023-05-08T13:39:27;96522.34;;;17.22;88.31
42001;BME280;27689;48.390;10.856;2023-05-08T13:42:15;96523.53;;;16.97;90.49
42001;BME280;27689;48.390;10.856;2023-05-08T13:44:58;96527.78;;;16.83;91.01
42001;BME280;27689;48.390;10.856;2023-05-08T13:47:45;96526.13;;;16.82;92.42
42001;BME280;27689;48.390;10.856;2023-05-08T13:50:31;96524.66;;;16.80;93.14
42001;BME280;27689;48.390;10.856;2023-05-08T13:53:16;96520.06;;;16.74;93.15
42001;BME280;27689;48.390;10.856;2023-05-08T13:56:00;96521.06;;;16.73;95.73
42001;BME280;27689;48.390;10.856;2023-05-08T13:58:44;96518.00;;;16.84;93.71
42001;BME280;27689;48.390;10.856;2023-05-08T14:01:28;96521.25;;;16.71;94.59
42001;BME280;27689;48.390;10.856;2023-05-08T14:04:12;96511.31;;;16.73;95.80
42001;BME280;27689;48.390;10.856;2023-05-08T14:06:56;96527.09;;;16.89;95.22
42001;BME280;27689;48.390;10.856;2023-05-08T14:09:40;96520.91;;;16.97;94.81
42001;BME280;27689;48.390;10.856;2023-05-08T14:12:24;96526.09;;;16.90;94.59
42001;BME280;27689;48.390;10.856;2023-05-08T14:15:08;96525.88;;;16.92;95.64
42001;BME280;27689;48.390;10.856;2023-05-08T14:17:53;96524.03;;;17.01;95.18
42001;BME280;27689;48.390;10.856;2023-05-08T14:20:37;96521.72;;;16.98;96.52
42001;BME280;27689;48.390;10.856;2023-05-08T14:23:21;96506.66;;;16.98;97.62
42001;BME280;27689;48.390;10.856;2023-05-08T14:26:05;96516.09;;;17.01;98.32
42001;BME280;27689;48.390;10.856;2023-05-08T14:28:49;96515.56;;;17.05;97.80
42001;BME280;27689;48.390;10.856;2023-05-08T14:31:33;96514.84;;;17.11;97.59
42001;BME280;27689;48.390;10.856;2023-05-08T14:34:17;96513.47;;;17.15;97.55
42001;BME280;27689;48.390;10.856;2023-05-08T14:37:01;96515.22;;;17.23;98.49
42001;BME280;27689;48.390;10.856;2023-05-08T14:39:46;96507.09;;;17.24;94.97
42001;BME280;27689;48.390;10.856;2023-05-08T14:42:30;96512.41;;;17.24;95.38
42001;BME280;27689;48.390;10.856;2023-05-08T14:45:16;96507.84;;;17.18;94.51
42001;BME280;27689;48.390;10.856;2023-05-08T14:48:02;96511.22;;;17.27;95.42
42001;BME280;27689;48.390;10.856;2023-05-08T14:50:46;96509.69;;;17.33;93.60
42001;BME280;27689;48.390;10.856;2023-05-08T14:53:30;96506.06;;;17.34;94.54
42001;BME280;27689;48.390;10.856;2023-05-08T14:56:14;96508.88;;;17.32;91.15
42001;BME280;27689;48.390;10.856;2023-05-08T14:58:59;96506.06;;;17.34;90.10
42001;BME280;27689;48.390;10.856;2023-05-08T15:01:42;96499.13;;;17.33;90.07