sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45066;DHT22;30830;53.704;10.004;2023-12-20T00:00:25;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T00:02:51;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T00:05:16;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T00:07:42;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T00:10:07;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T00:12:33;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T00:14:59;4.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T00:17:24;4.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T00:19:50;4.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T00:22:15;4.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T00:24:41;4.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T00:27:06;4.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T00:29:32;4.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T00:31:58;4.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T00:34:23;4.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T00:36:49;4.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T00:39:15;4.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T00:41:40;4.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T00:44:06;4.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T00:46:31;4.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T00:48:57;4.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T00:51:23;4.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T00:53:50;4.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T00:56:20;4.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T00:58:46;4.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:01:11;4.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:03:37;4.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:06:02;4.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:08:29;4.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:10:55;4.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:13:21;4.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:15:46;4.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:18:13;4.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:20:39;4.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:23:05;4.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:25:30;4.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:27:56;4.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:30:21;4.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:32:47;4.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:35:12;4.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:37:39;4.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:40:05;4.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:42:31;4.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:44:56;4.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:47:22;4.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:49:48;4.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:52:14;4.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:54:40;4.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:57:07;4.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T01:59:34;4.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T02:01:59;4.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T02:04:26;4.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T02:06:52;4.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T02:09:18;4.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T02:11:44;4.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T02:14:10;4.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T02:16:36;4.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T02:19:02;4.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T02:21:34;4.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T02:24:00;4.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T02:26:26;4.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T02:28:52;4.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T02:31:21;4.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T02:33:47;4.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T02:36:13;4.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T02:38:38;4.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T02:41:04;4.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T02:43:29;4.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T02:45:55;4.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T02:48:21;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T02:50:47;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T02:53:14;4.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T02:55:39;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T02:58:05;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:00:31;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:02:56;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:05:22;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:07:47;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:10:13;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:12:38;4.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:15:04;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:17:30;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:19:55;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:22:21;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:24:46;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:27:12;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:29:38;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:32:03;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:34:29;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:36:55;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:39:20;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:41:46;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:44:11;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:46:37;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:49:02;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:51:28;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:53:53;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:56:19;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T03:58:44;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:01:10;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:03:38;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:06:04;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:08:29;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:10:55;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:13:20;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:15:46;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:18:11;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:20:37;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:23:02;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:25:28;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:27:53;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:30:19;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:32:44;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:35:10;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:37:36;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:40:01;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:42:27;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:44:53;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:47:18;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:49:46;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:52:12;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:54:37;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:57:03;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T04:59:29;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T05:01:54;5.00;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T05:04:20;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T05:06:45;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T05:09:11;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T05:11:37;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T05:14:02;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T05:16:28;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T05:18:53;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T05:21:21;5.00;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T05:23:47;5.00;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T05:26:12;5.00;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T05:28:38;5.00;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T05:31:05;5.00;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T05:33:32;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T05:35:58;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T05:38:23;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T05:40:49;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T05:43:15;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T05:45:40;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T05:48:06;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T05:50:32;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T05:52:57;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T05:55:23;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T05:57:48;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:00:14;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:02:41;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:05:06;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:07:32;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:09:57;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:12:25;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:14:52;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:17:18;5.00;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:19:43;5.00;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:22:10;5.00;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:24:43;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:27:09;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:29:35;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:32:00;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:34:28;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:36:56;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:39:21;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:41:47;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:44:13;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:46:38;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:49:04;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:51:29;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:53:56;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:56:22;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T06:58:47;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:01:13;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:03:39;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:06:06;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:08:31;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:10:57;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:13:23;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:15:48;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:18:14;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:20:40;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:23:06;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:25:31;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:27:58;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:30:24;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:32:50;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:35:16;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:37:49;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:40:14;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:42:42;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:45:08;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:47:36;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:50:01;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:52:28;5.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:54:54;5.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:57:20;5.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T07:59:45;5.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T08:02:11;5.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T08:04:36;5.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T08:07:03;5.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T08:09:29;5.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T08:11:55;5.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T08:14:20;5.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T08:16:46;5.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T08:19:11;5.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T08:21:37;5.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T08:24:03;5.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T08:26:29;5.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T08:28:54;5.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T08:31:20;5.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T08:33:47;5.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T08:36:14;5.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T08:38:39;5.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T08:41:07;5.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T08:43:34;5.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T08:45:59;5.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T08:48:25;5.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T08:50:50;5.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T08:53:20;5.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T08:55:46;5.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T08:58:13;5.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:00:38;5.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:03:04;5.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:05:30;5.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:07:56;5.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:10:21;5.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:12:54;5.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:15:26;5.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:17:53;5.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:20:20;5.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:22:45;5.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:25:11;5.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:27:38;5.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:30:04;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:32:31;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:34:56;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:37:22;5.00;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:39:47;5.00;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:42:19;5.00;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:44:49;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:47:16;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:49:45;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:52:11;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:54:38;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:57:04;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T09:59:29;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T10:01:56;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T10:04:24;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T10:06:51;4.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T10:09:17;4.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T10:11:43;4.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T10:14:10;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T10:16:36;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T10:19:02;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T10:21:27;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T10:23:57;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T10:26:24;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T10:28:59;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T10:31:34;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T10:34:01;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T10:36:32;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T10:38:59;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T10:41:29;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T10:44:00;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T10:46:27;4.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T10:48:54;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T10:51:20;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T10:53:48;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T10:56:18;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T10:58:48;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T11:01:15;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T11:03:47;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T11:09:17;4.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T11:14:46;4.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T11:17:12;4.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T11:22:27;4.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T11:24:59;4.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T11:27:27;4.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T11:29:55;4.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T11:35:01;4.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T11:37:41;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T11:40:18;4.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T11:42:50;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T11:45:24;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T11:47:51;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T11:50:19;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T11:52:44;5.00;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T11:55:10;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T11:57:36;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:00:06;5.00;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:02:32;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:04:59;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:07:25;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:09:50;5.00;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:12:17;5.00;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:14:44;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:17:11;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:19:38;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:22:05;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:24:36;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:27:03;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:29:29;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:31:55;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:34:20;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:36:46;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:39:15;5.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:41:42;5.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:44:08;5.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:46:34;5.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:48:59;5.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:51:25;5.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:53:50;5.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:56:16;5.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T12:58:42;5.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:01:08;5.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:03:34;5.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:06:00;5.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:08:26;5.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:10:52;5.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:13:17;5.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:15:43;5.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:18:16;5.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:20:42;5.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:23:07;5.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:25:33;5.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:27:58;5.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:30:24;5.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:32:50;5.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:35:16;5.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:37:41;5.70;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:40:07;5.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:42:33;5.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:44:58;5.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:47:25;5.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:49:51;5.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:52:16;5.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:54:42;5.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:57:07;5.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T13:59:33;5.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T14:02:00;5.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T14:04:26;5.60;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T14:06:52;5.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T14:09:17;5.50;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T14:11:43;5.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T14:14:08;5.40;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T14:16:34;5.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T14:19:00;5.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T14:21:28;5.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T14:23:53;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T14:26:19;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T14:28:45;5.30;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T14:31:10;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T14:33:36;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T14:36:04;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T14:38:33;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T14:40:59;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T14:43:26;5.20;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T14:45:52;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T14:48:17;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T14:50:44;5.00;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T14:53:09;5.00;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T14:55:35;5.00;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T14:58:01;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T15:00:27;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T15:02:53;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T15:05:22;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T15:07:47;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T15:10:14;5.10;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T15:12:39;5.00;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T15:15:06;5.00;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T15:17:34;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T15:20:01;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T15:22:27;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T15:24:53;4.90;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T15:27:20;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T15:29:46;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T15:32:11;4.80;99.90
45066;DHT22;30830;53.704;10.004;2023-12-20T15:34:37;4.70;99.90