sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15947;DHT22;8072;52.554;7.966;2022-10-17T00:01:12;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T00:03:39;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T00:06:09;13.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T00:08:35;13.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T00:11:04;13.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T00:13:32;13.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T00:15:58;13.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T00:18:24;13.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T00:20:50;13.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T00:23:17;13.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T00:25:43;13.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T00:28:12;13.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T00:30:38;13.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T00:33:04;13.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T00:35:30;13.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T00:37:56;13.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T00:40:24;13.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T00:42:51;13.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T00:45:35;13.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T00:48:04;13.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T00:50:33;13.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T00:53:01;13.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T00:55:47;13.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T00:58:14;13.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T01:04:04;13.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T01:06:30;13.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T01:08:56;13.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T01:14:30;13.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T01:17:09;13.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T01:31:46;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T01:34:27;12.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T01:37:01;12.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T01:42:22;12.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T01:47:37;12.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T01:50:11;12.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T01:53:00;12.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T01:55:35;12.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T02:00:36;12.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T02:03:06;12.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T02:05:39;12.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T02:08:06;12.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T02:18:46;12.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T02:21:32;12.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T02:26:43;12.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T02:29:20;12.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T02:34:35;12.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T02:37:04;12.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T02:39:31;12.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T02:42:02;12.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T02:44:31;12.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T02:47:11;12.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T02:49:40;12.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T02:52:13;12.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T02:54:49;12.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T02:57:22;12.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T02:59:50;12.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T03:02:17;12.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T03:04:44;12.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T03:07:10;12.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T03:09:36;12.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T03:12:01;12.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T03:14:27;12.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T03:16:53;12.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T03:19:19;12.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T03:21:45;12.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T03:24:11;12.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T03:26:37;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T03:29:03;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T03:31:29;12.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T03:33:54;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T03:36:20;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T03:38:46;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T03:41:12;12.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T03:43:38;12.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T03:46:04;12.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T03:48:31;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T03:51:01;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T03:53:27;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T03:55:54;12.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T03:58:20;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:00:46;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:03:12;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:05:40;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:08:06;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:10:32;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:12:57;13.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:15:23;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:17:49;13.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:20:15;13.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:22:40;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:25:06;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:27:32;13.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:29:57;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:32:23;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:34:50;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:37:16;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:39:41;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:42:07;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:44:33;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:47:00;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:49:26;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:51:51;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:54:17;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:56:43;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T04:59:09;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T05:01:34;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T05:04:00;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T05:06:26;12.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T05:08:57;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T05:11:25;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T05:13:56;12.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T05:16:23;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T05:18:55;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T05:21:22;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T05:23:49;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T05:26:16;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T05:28:41;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T05:31:09;12.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T05:33:36;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T05:36:02;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T05:38:28;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T05:41:02;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T05:43:29;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T05:45:55;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T05:48:22;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T05:50:48;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T05:53:17;13.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T05:55:42;13.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T05:58:08;13.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:00:34;13.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:03:00;13.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:05:25;13.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:07:51;13.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:10:18;13.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:12:44;13.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:15:11;13.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:17:37;13.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:20:03;13.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:22:29;13.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:24:55;13.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:27:21;13.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:29:47;13.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:32:13;13.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:34:39;13.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:37:04;13.50;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:39:30;13.50;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:42:02;13.50;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:44:28;13.60;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:46:57;13.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:49:23;13.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:51:49;13.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:54:15;13.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:56:41;13.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T06:59:08;14.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T07:01:34;14.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T07:04:00;14.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T07:06:25;14.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T07:08:51;14.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T07:11:19;14.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T07:13:45;14.50;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T07:16:12;14.50;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T07:18:39;14.60;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T07:21:05;14.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T07:23:32;14.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T07:26:03;14.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T07:28:32;15.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T07:31:24;15.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T07:33:50;15.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T07:36:16;15.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T07:38:43;15.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T07:41:10;15.60;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T07:43:36;15.60;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T07:46:03;15.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T07:48:29;15.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T07:50:55;15.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T07:53:21;16.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T07:55:47;16.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T07:58:14;16.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T08:00:40;16.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T08:03:06;16.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T08:05:32;16.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T08:07:58;16.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T08:10:24;16.50;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T08:12:55;16.50;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T08:15:22;16.60;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T08:17:48;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T08:20:15;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T08:22:40;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T08:25:07;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T08:27:33;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T08:29:59;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T08:32:27;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T08:34:53;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T08:37:23;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T08:39:48;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T08:47:47;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T08:55:34;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T08:58:01;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T09:00:29;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T09:05:51;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T09:20:05;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T09:22:43;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T09:25:14;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T09:27:46;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T09:33:17;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T09:35:44;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T09:38:22;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T09:40:59;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T09:43:26;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T09:45:59;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T09:48:50;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T09:51:18;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T09:53:49;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T09:56:17;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T09:58:48;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T10:01:25;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T10:04:11;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T10:06:39;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T10:09:06;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T10:11:55;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T10:14:32;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T10:16:59;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T10:19:29;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T10:22:18;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T10:24:42;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T10:27:16;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T10:29:48;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T10:34:59;19.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T10:37:36;19.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T10:40:28;19.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T10:42:59;19.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T10:48:37;19.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T10:51:14;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T10:56:24;19.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T11:04:56;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T11:07:45;19.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T11:13:15;19.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T11:18:32;19.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T11:21:15;19.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T11:26:26;19.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T11:28:53;19.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T11:31:21;19.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T11:36:45;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T11:39:26;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T11:42:00;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T11:44:36;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T11:49:48;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T11:52:38;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T11:55:25;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T11:58:07;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T12:06:34;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T12:11:59;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T12:14:41;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T12:17:37;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T12:22:49;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T12:27:47;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T12:30:23;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T12:35:23;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T12:43:29;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T12:45:52;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T12:51:17;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T12:56:08;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T12:58:34;17.60;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T13:01:01;17.60;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T13:03:32;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T13:06:04;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T13:08:31;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T13:10:57;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T13:13:44;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T13:18:54;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T13:21:20;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T13:23:46;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T13:26:17;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T13:31:31;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T13:33:59;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T13:36:26;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T13:38:52;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T13:41:24;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T13:43:51;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T13:46:38;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T13:51:55;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T13:54:40;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T13:57:21;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T14:00:25;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T14:02:51;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T14:05:18;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T14:07:54;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T14:12:55;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T14:15:25;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T14:18:00;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T14:20:26;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T14:22:55;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T14:25:29;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T14:30:35;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T14:33:04;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T14:35:30;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T14:38:06;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T14:40:33;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T14:43:02;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T14:45:35;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T14:48:14;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T14:50:40;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T14:55:38;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T14:58:31;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T15:00:59;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T15:03:25;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T15:05:52;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T15:08:20;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T15:10:47;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T15:13:14;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T15:15:40;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T15:18:08;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T15:20:34;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T15:23:01;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T15:25:28;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T15:27:54;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T15:32:51;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T15:35:18;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T15:37:44;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T15:40:16;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T15:42:42;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T15:45:12;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T15:47:41;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T15:50:10;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T15:52:36;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T15:55:02;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T15:57:33;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:00:00;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:02:26;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:04:52;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:07:18;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:09:45;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:12:16;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:14:42;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:17:15;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:19:42;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:22:28;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:24:56;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:27:24;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:29:50;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:32:19;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:34:44;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:37:10;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:39:36;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:42:02;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:44:27;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:46:53;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:49:19;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:51:44;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:54:10;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:56:36;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T16:59:01;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T17:01:27;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T17:03:56;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T17:06:25;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T17:08:51;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T17:11:19;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T17:13:45;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T17:18:42;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T17:21:09;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T17:23:36;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T17:26:06;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T17:28:33;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T17:30:59;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T17:33:25;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T17:36:02;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T17:38:28;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T17:40:54;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T17:43:20;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T17:45:46;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T17:48:12;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T17:50:39;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T17:53:06;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T17:55:33;16.80;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T17:57:59;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T18:00:25;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T18:02:51;16.70;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T18:05:17;16.60;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T18:07:43;16.60;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T18:10:09;16.60;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T18:12:35;16.50;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T18:15:02;16.50;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T18:17:28;16.50;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T18:19:53;16.50;99.90
15947;DHT22;8072;52.554;7.966;2022-10-17T18:22:19;16.50;99.90