sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12708;DHT22;6418;50.824;4.718;2023-08-17T00:00:01;20.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T00:02:31;20.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T00:04:58;20.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T00:07:26;20.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T00:09:53;20.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T00:12:22;20.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T00:14:48;20.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T00:17:15;20.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T00:19:42;19.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T00:22:09;19.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T00:24:36;19.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T00:27:04;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T00:29:32;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T00:32:00;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T00:34:28;19.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T00:36:55;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T00:39:21;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T00:41:48;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T00:44:15;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T00:46:44;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T00:49:11;19.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T00:51:38;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T00:54:06;19.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T00:56:33;19.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T00:59:00;19.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T01:01:27;19.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T01:03:56;19.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T01:06:23;19.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T01:08:50;19.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T01:11:22;19.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T01:13:56;19.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T01:16:27;19.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T01:18:57;19.30;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T01:21:29;19.30;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T01:24:03;19.30;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T01:26:30;19.30;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T01:28:57;19.20;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T01:31:28;19.20;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T01:34:02;19.20;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T01:36:33;19.20;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T01:39:05;19.20;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T01:41:33;19.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T01:44:00;19.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T01:46:30;19.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T01:48:58;19.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T01:51:25;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T01:53:52;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T01:56:20;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T01:58:47;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T02:01:14;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T02:03:41;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T02:06:08;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T02:08:37;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T02:11:04;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T02:13:32;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T02:15:59;19.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T02:18:26;19.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T02:20:56;19.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T02:23:23;19.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T02:25:50;19.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T02:28:17;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T02:30:46;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T02:33:13;19.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T02:35:40;19.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T02:38:07;19.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T02:40:34;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T02:43:01;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T02:45:28;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T02:47:56;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T02:50:23;18.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T02:52:50;18.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T02:55:17;18.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T02:57:44;18.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:00:12;18.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:02:39;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:05:08;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:07:35;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:10:02;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:12:29;18.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:14:56;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:17:23;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:19:50;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:22:18;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:24:45;18.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:27:12;18.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:29:39;18.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:32:06;18.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:34:33;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:37:00;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:39:28;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:41:55;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:44:22;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:46:49;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:49:16;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:51:43;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:54:10;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:56:38;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T03:59:05;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T04:01:32;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T04:03:59;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T04:06:26;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T04:08:53;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T04:11:20;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T04:13:48;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T04:16:15;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T04:18:42;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T04:21:09;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T04:23:36;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T04:26:03;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T04:28:30;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T04:30:59;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T04:33:26;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T04:35:53;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T04:38:20;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T04:40:47;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T04:43:14;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T04:45:41;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T04:48:10;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T04:50:36;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T04:53:03;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T04:55:31;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T04:57:58;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:00:25;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:02:53;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:05:22;18.30;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:07:49;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:10:16;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:12:43;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:15:10;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:17:37;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:20:05;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:22:35;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:25:02;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:27:29;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:29:56;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:32:23;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:34:50;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:37:17;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:39:45;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:42:12;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:44:39;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:47:06;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:49:33;18.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:52:00;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:54:27;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:56:56;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T05:59:23;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T06:01:50;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T06:04:17;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T06:06:45;18.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T06:09:12;18.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T06:11:39;18.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T06:14:08;18.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T06:16:35;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T06:19:02;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T06:21:29;18.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T06:23:56;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T06:26:23;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T06:28:50;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T06:31:18;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T06:33:45;18.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T06:36:12;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T06:38:42;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T06:41:09;18.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T06:43:36;18.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T06:46:03;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T06:48:31;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T06:50:58;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T06:53:25;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T06:55:52;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T06:58:19;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:00:46;18.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:03:13;18.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:05:41;18.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:08:09;18.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:10:36;18.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:13:03;18.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:15:30;18.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:17:57;18.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:20:24;18.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:22:53;18.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:25:20;18.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:27:46;18.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:30:13;18.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:32:41;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:35:08;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:37:35;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:40:04;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:42:32;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:44:59;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:47:26;19.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:49:53;19.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:52:20;19.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:54:47;19.20;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:57:16;19.30;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T07:59:43;19.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T08:02:10;19.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T08:04:37;19.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T08:07:04;19.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T08:09:31;19.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T08:11:58;19.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T08:14:26;20.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T08:16:53;20.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T08:19:20;20.20;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T08:21:47;20.20;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T08:24:14;20.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T08:26:41;20.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T08:29:08;20.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T08:31:36;20.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T08:34:03;20.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T08:36:30;20.20;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T08:38:57;20.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T08:41:26;20.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T08:43:54;20.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T08:46:21;20.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T08:48:53;21.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T08:51:27;21.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T08:54:01;21.20;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T08:56:31;21.20;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T08:59:00;21.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T09:01:30;21.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T09:04:00;21.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T09:06:29;21.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T09:08:57;21.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T09:11:25;21.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T09:13:53;21.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T09:16:20;21.30;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T09:18:47;21.20;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T09:21:22;21.30;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T09:23:53;21.30;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T09:26:20;21.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T09:28:49;21.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T09:31:16;21.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T09:33:50;21.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T09:36:22;21.30;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T09:38:50;21.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T09:41:18;21.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T09:43:45;21.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T09:46:12;21.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T09:48:39;21.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T09:51:09;21.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T09:53:38;21.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T09:56:05;21.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T09:58:36;21.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T10:01:04;21.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T10:03:33;21.30;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T10:06:04;21.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T10:08:35;21.20;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T10:11:06;21.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T10:13:37;21.20;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T10:16:20;21.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T10:18:53;21.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T10:21:25;21.20;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T10:23:54;21.30;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T10:26:23;21.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T10:28:51;21.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T10:31:20;21.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T10:33:47;21.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T10:36:15;21.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T10:38:43;21.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T10:41:12;21.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T10:43:56;21.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T10:46:33;22.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T10:49:04;22.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T10:51:32;22.20;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T10:54:01;22.20;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T10:56:29;22.30;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T10:59:00;22.30;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T11:01:35;22.20;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T11:04:11;22.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T11:06:38;22.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T11:09:07;22.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T11:11:34;22.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T11:14:03;22.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T11:16:30;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T11:18:57;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T11:21:25;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T11:23:55;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T11:26:22;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T11:28:50;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T11:31:18;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T11:33:45;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T11:36:12;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T11:38:40;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T11:41:08;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T11:43:36;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T11:46:03;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T11:48:32;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T11:51:00;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T11:53:33;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T11:56:00;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T11:58:40;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T12:01:09;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T12:03:38;23.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T12:06:05;23.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T12:08:32;23.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T12:11:00;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T12:13:32;23.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T12:15:59;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T12:18:26;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T12:20:55;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T12:23:22;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T12:25:53;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T12:28:21;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T12:30:57;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T12:33:25;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T12:35:52;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T12:38:21;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T12:40:48;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T12:43:15;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T12:45:42;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T12:48:09;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T12:50:36;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T12:53:03;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T12:55:31;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T12:57:58;23.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:00:25;23.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:02:52;23.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:05:19;23.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:07:46;23.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:10:13;23.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:12:41;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:15:09;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:17:36;22.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:20:03;22.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:22:31;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:24:58;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:27:25;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:29:54;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:32:21;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:34:48;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:37:14;22.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:39:42;22.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:42:09;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:44:36;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:47:04;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:49:31;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:51:58;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:54:25;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:56:52;22.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T13:59:19;22.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T14:01:46;22.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T14:04:14;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T14:06:43;22.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T14:09:10;22.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T14:11:37;22.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T14:14:04;22.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T14:16:31;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T14:18:58;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T14:21:26;22.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T14:23:53;23.00;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T14:26:20;23.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T14:28:47;23.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T14:31:14;23.20;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T14:33:44;23.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T14:36:13;23.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T14:38:41;23.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T14:41:08;23.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T14:43:35;23.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T14:46:02;23.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T14:48:29;23.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T14:50:56;23.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T14:53:23;23.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T14:55:51;23.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T14:58:18;23.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T15:00:45;23.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T15:03:12;23.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T15:05:39;23.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T15:08:06;23.90;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T15:10:33;24.10;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T15:13:02;24.20;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T15:15:29;24.30;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T15:17:56;24.30;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T15:20:23;24.50;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T15:22:50;24.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T15:25:17;24.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T15:27:44;24.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T15:30:13;24.40;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T15:32:40;24.20;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T15:35:09;23.80;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T15:37:38;23.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T15:40:06;23.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T15:42:33;23.70;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T15:45:00;23.60;99.90
12708;DHT22;6418;50.824;4.718;2023-08-17T15:47:29;23.60;99.90