sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5334;DHT22;2689;50.954;7.116;2024-03-22T00:02:13;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T00:04:40;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T00:07:06;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T00:09:32;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T00:11:59;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T00:14:26;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T00:16:53;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T00:19:20;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T00:21:45;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T00:24:12;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T00:26:38;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T00:29:05;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T00:31:31;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T00:33:59;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T00:36:25;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T00:38:52;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T00:41:17;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T00:43:44;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T00:46:10;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T00:48:37;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T00:51:04;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T00:53:31;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T00:56:13;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T00:58:40;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:01:06;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:03:32;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:05:59;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:08:29;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:10:55;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:13:22;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:15:48;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:18:15;10.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:20:40;10.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:23:08;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:25:35;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:28:02;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:30:29;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:32:56;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:35:22;10.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:37:49;10.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:40:15;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:42:43;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:45:09;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:47:37;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:50:04;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:52:32;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:54:58;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:57:25;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T01:59:56;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T02:02:24;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T02:04:50;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T02:07:17;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T02:09:43;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T02:12:10;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T02:14:36;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T02:17:05;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T02:19:30;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T02:21:57;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T02:24:24;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T02:26:51;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T02:29:17;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T02:31:44;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T02:34:09;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T02:36:36;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T02:39:02;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T02:41:31;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T02:43:57;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T02:46:24;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T02:48:49;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T02:51:16;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T02:53:42;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T02:56:08;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T02:58:36;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T03:01:03;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T03:03:29;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T03:05:56;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T03:11:47;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T03:14:14;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T03:16:41;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T03:19:07;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T03:21:33;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T03:23:59;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T03:26:26;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T03:28:52;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T03:31:21;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T03:33:47;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T03:36:14;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T03:38:42;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T03:41:09;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T03:43:35;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T03:46:02;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T03:48:31;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T03:50:59;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T03:53:28;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T03:55:55;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T03:58:21;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:00:49;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:03:15;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:05:43;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:08:09;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:10:36;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:13:05;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:15:34;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:18:00;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:20:27;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:22:54;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:25:21;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:27:46;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:30:13;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:32:39;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:35:07;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:37:33;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:40:05;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:42:32;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:44:59;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:47:26;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:49:53;10.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:52:19;10.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:54:46;10.80;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:57:14;10.80;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T04:59:41;10.70;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T05:02:07;10.70;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T05:04:34;10.70;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T05:06:59;10.70;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T05:09:26;10.70;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T05:11:52;10.70;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T05:14:21;10.80;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T05:16:47;10.70;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T05:19:14;10.70;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T05:21:40;10.70;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T05:24:07;10.80;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T05:26:33;10.80;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T05:29:05;10.80;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T05:31:45;10.80;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T05:34:13;10.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T05:36:40;10.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T05:39:08;10.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T05:41:36;10.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T05:44:02;10.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T05:46:28;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T05:48:57;11.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T05:51:23;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T05:53:53;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T05:56:21;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T05:58:48;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T06:01:15;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T06:03:42;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T06:06:10;11.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T06:08:37;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T06:11:06;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T06:13:33;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T06:16:00;11.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T06:18:27;11.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T06:20:53;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T06:23:22;11.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T06:25:51;11.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T06:28:18;11.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T06:30:45;11.60;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T06:33:12;11.70;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T06:35:38;11.70;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T06:38:05;11.70;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T06:40:32;11.80;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T06:42:59;11.80;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T06:45:25;11.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T06:47:52;11.80;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T06:50:18;11.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T06:52:49;11.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T06:55:15;11.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T06:57:45;11.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T07:00:12;11.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T07:02:39;12.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T07:05:06;12.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T07:07:33;12.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T07:10:02;12.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T07:12:30;12.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T07:15:01;12.60;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T07:17:29;12.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T07:19:55;13.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T07:22:22;13.60;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T07:24:48;13.70;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T07:27:16;13.80;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T07:29:43;13.70;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T07:32:13;13.80;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T07:37:29;13.80;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T07:39:55;13.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T07:42:21;14.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T07:44:48;13.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T07:47:16;14.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T07:49:43;14.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T07:52:09;14.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T07:54:36;14.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T07:57:01;14.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T07:59:29;14.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T08:01:55;14.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T08:04:24;15.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-22T08:06:50;16.00;98.70
5334;DHT22;2689;50.954;7.116;2024-03-22T08:09:18;17.00;95.60
5334;DHT22;2689;50.954;7.116;2024-03-22T08:11:44;18.10;95.00
5334;DHT22;2689;50.954;7.116;2024-03-22T08:14:11;18.90;92.20
5334;DHT22;2689;50.954;7.116;2024-03-22T08:16:36;19.30;90.40
5334;DHT22;2689;50.954;7.116;2024-03-22T08:19:03;19.10;89.80
5334;DHT22;2689;50.954;7.116;2024-03-22T08:21:31;19.30;89.20
5334;DHT22;2689;50.954;7.116;2024-03-22T08:24:00;19.30;88.00
5334;DHT22;2689;50.954;7.116;2024-03-22T08:26:26;19.10;87.90
5334;DHT22;2689;50.954;7.116;2024-03-22T08:28:53;18.80;88.40
5334;DHT22;2689;50.954;7.116;2024-03-22T08:31:19;18.50;89.10
5334;DHT22;2689;50.954;7.116;2024-03-22T08:33:51;17.80;89.70
5334;DHT22;2689;50.954;7.116;2024-03-22T08:36:16;17.80;91.00
5334;DHT22;2689;50.954;7.116;2024-03-22T08:38:45;18.70;90.80
5334;DHT22;2689;50.954;7.116;2024-03-22T08:41:11;19.70;87.10
5334;DHT22;2689;50.954;7.116;2024-03-22T08:43:41;20.80;85.30
5334;DHT22;2689;50.954;7.116;2024-03-22T08:46:07;21.50;80.90
5334;DHT22;2689;50.954;7.116;2024-03-22T08:48:34;21.60;79.10
5334;DHT22;2689;50.954;7.116;2024-03-22T08:51:00;21.60;78.50
5334;DHT22;2689;50.954;7.116;2024-03-22T08:53:27;21.30;77.70
5334;DHT22;2689;50.954;7.116;2024-03-22T08:55:55;20.40;79.40
5334;DHT22;2689;50.954;7.116;2024-03-22T08:58:22;19.70;81.50
5334;DHT22;2689;50.954;7.116;2024-03-22T09:00:48;19.00;84.10
5334;DHT22;2689;50.954;7.116;2024-03-22T09:03:15;18.60;86.20
5334;DHT22;2689;50.954;7.116;2024-03-22T09:05:41;18.20;86.60
5334;DHT22;2689;50.954;7.116;2024-03-22T09:08:08;17.80;88.20
5334;DHT22;2689;50.954;7.116;2024-03-22T09:10:34;17.60;90.00
5334;DHT22;2689;50.954;7.116;2024-03-22T09:13:03;17.40;90.20
5334;DHT22;2689;50.954;7.116;2024-03-22T09:15:29;17.20;90.40
5334;DHT22;2689;50.954;7.116;2024-03-22T09:17:56;17.20;90.30
5334;DHT22;2689;50.954;7.116;2024-03-22T09:20:22;17.20;90.10
5334;DHT22;2689;50.954;7.116;2024-03-22T09:22:49;17.40;90.10
5334;DHT22;2689;50.954;7.116;2024-03-22T09:25:24;17.50;89.20
5334;DHT22;2689;50.954;7.116;2024-03-22T09:27:51;17.40;89.30
5334;DHT22;2689;50.954;7.116;2024-03-22T09:30:18;17.60;87.30
5334;DHT22;2689;50.954;7.116;2024-03-22T09:32:45;18.00;86.10
5334;DHT22;2689;50.954;7.116;2024-03-22T09:35:11;18.40;84.00
5334;DHT22;2689;50.954;7.116;2024-03-22T09:37:41;18.50;84.00
5334;DHT22;2689;50.954;7.116;2024-03-22T09:40:09;18.10;83.50
5334;DHT22;2689;50.954;7.116;2024-03-22T09:42:38;17.70;84.40
5334;DHT22;2689;50.954;7.116;2024-03-22T09:45:08;17.90;85.30
5334;DHT22;2689;50.954;7.116;2024-03-22T09:47:37;17.90;84.50
5334;DHT22;2689;50.954;7.116;2024-03-22T09:50:06;18.10;84.00
5334;DHT22;2689;50.954;7.116;2024-03-22T09:52:35;17.90;83.60
5334;DHT22;2689;50.954;7.116;2024-03-22T09:55:04;18.20;83.00
5334;DHT22;2689;50.954;7.116;2024-03-22T09:57:32;18.40;81.80
5334;DHT22;2689;50.954;7.116;2024-03-22T09:59:59;18.50;81.10
5334;DHT22;2689;50.954;7.116;2024-03-22T10:02:28;18.20;81.10
5334;DHT22;2689;50.954;7.116;2024-03-22T10:04:56;18.40;81.20
5334;DHT22;2689;50.954;7.116;2024-03-22T10:07:24;18.60;80.50
5334;DHT22;2689;50.954;7.116;2024-03-22T10:09:51;19.30;79.20
5334;DHT22;2689;50.954;7.116;2024-03-22T10:12:18;19.50;77.90
5334;DHT22;2689;50.954;7.116;2024-03-22T10:14:46;19.30;77.60
5334;DHT22;2689;50.954;7.116;2024-03-22T10:17:13;19.10;78.60
5334;DHT22;2689;50.954;7.116;2024-03-22T10:19:38;18.90;78.80
5334;DHT22;2689;50.954;7.116;2024-03-22T10:22:07;18.70;79.10
5334;DHT22;2689;50.954;7.116;2024-03-22T10:24:33;18.50;79.70
5334;DHT22;2689;50.954;7.116;2024-03-22T10:27:00;18.50;79.90
5334;DHT22;2689;50.954;7.116;2024-03-22T10:29:27;18.30;80.10
5334;DHT22;2689;50.954;7.116;2024-03-22T10:31:55;18.30;81.00
5334;DHT22;2689;50.954;7.116;2024-03-22T10:34:22;18.00;80.80
5334;DHT22;2689;50.954;7.116;2024-03-22T10:36:51;17.90;81.20
5334;DHT22;2689;50.954;7.116;2024-03-22T10:39:19;17.70;83.00
5334;DHT22;2689;50.954;7.116;2024-03-22T10:41:46;17.50;82.30
5334;DHT22;2689;50.954;7.116;2024-03-22T10:44:13;17.40;83.30
5334;DHT22;2689;50.954;7.116;2024-03-22T10:46:44;17.30;83.30
5334;DHT22;2689;50.954;7.116;2024-03-22T10:49:15;17.50;83.50
5334;DHT22;2689;50.954;7.116;2024-03-22T10:51:43;17.50;83.30
5334;DHT22;2689;50.954;7.116;2024-03-22T10:54:10;17.60;83.20
5334;DHT22;2689;50.954;7.116;2024-03-22T10:56:43;17.50;83.90
5334;DHT22;2689;50.954;7.116;2024-03-22T10:59:13;17.50;82.80
5334;DHT22;2689;50.954;7.116;2024-03-22T11:01:39;17.50;83.20
5334;DHT22;2689;50.954;7.116;2024-03-22T11:04:07;17.60;82.90
5334;DHT22;2689;50.954;7.116;2024-03-22T11:06:37;17.60;82.40
5334;DHT22;2689;50.954;7.116;2024-03-22T11:09:05;17.50;82.70
5334;DHT22;2689;50.954;7.116;2024-03-22T11:11:30;17.60;82.90
5334;DHT22;2689;50.954;7.116;2024-03-22T11:14:04;17.60;82.10
5334;DHT22;2689;50.954;7.116;2024-03-22T11:16:30;17.60;82.70
5334;DHT22;2689;50.954;7.116;2024-03-22T11:18:57;17.70;82.40
5334;DHT22;2689;50.954;7.116;2024-03-22T11:21:22;17.80;82.10
5334;DHT22;2689;50.954;7.116;2024-03-22T11:23:49;17.70;82.60
5334;DHT22;2689;50.954;7.116;2024-03-22T11:26:15;17.70;82.80
5334;DHT22;2689;50.954;7.116;2024-03-22T11:28:42;17.60;83.00
5334;DHT22;2689;50.954;7.116;2024-03-22T11:31:10;17.50;83.10
5334;DHT22;2689;50.954;7.116;2024-03-22T11:33:37;17.60;83.30
5334;DHT22;2689;50.954;7.116;2024-03-22T11:36:03;17.70;82.20
5334;DHT22;2689;50.954;7.116;2024-03-22T11:38:31;17.70;82.00
5334;DHT22;2689;50.954;7.116;2024-03-22T11:40:58;17.60;82.50
5334;DHT22;2689;50.954;7.116;2024-03-22T11:43:27;17.80;83.20
5334;DHT22;2689;50.954;7.116;2024-03-22T11:45:53;18.40;82.40
5334;DHT22;2689;50.954;7.116;2024-03-22T11:48:24;18.80;79.50
5334;DHT22;2689;50.954;7.116;2024-03-22T11:50:50;18.90;79.10
5334;DHT22;2689;50.954;7.116;2024-03-22T11:53:17;19.00;78.50
5334;DHT22;2689;50.954;7.116;2024-03-22T11:55:43;18.80;77.60
5334;DHT22;2689;50.954;7.116;2024-03-22T11:58:10;18.40;78.80
5334;DHT22;2689;50.954;7.116;2024-03-22T12:00:36;18.20;79.00
5334;DHT22;2689;50.954;7.116;2024-03-22T12:03:04;18.10;78.40
5334;DHT22;2689;50.954;7.116;2024-03-22T12:05:32;18.00;79.00
5334;DHT22;2689;50.954;7.116;2024-03-22T12:07:59;17.80;79.20
5334;DHT22;2689;50.954;7.116;2024-03-22T12:10:25;17.60;79.60
5334;DHT22;2689;50.954;7.116;2024-03-22T12:12:52;17.40;80.70
5334;DHT22;2689;50.954;7.116;2024-03-22T12:15:19;17.40;81.30
5334;DHT22;2689;50.954;7.116;2024-03-22T12:17:46;17.60;80.60
5334;DHT22;2689;50.954;7.116;2024-03-22T12:20:12;17.60;79.90
5334;DHT22;2689;50.954;7.116;2024-03-22T12:22:42;17.50;79.90
5334;DHT22;2689;50.954;7.116;2024-03-22T12:25:08;17.40;79.40
5334;DHT22;2689;50.954;7.116;2024-03-22T12:27:36;17.30;79.20
5334;DHT22;2689;50.954;7.116;2024-03-22T12:30:02;17.10;79.30
5334;DHT22;2689;50.954;7.116;2024-03-22T12:32:31;17.00;80.00
5334;DHT22;2689;50.954;7.116;2024-03-22T12:34:57;17.00;81.20
5334;DHT22;2689;50.954;7.116;2024-03-22T12:37:25;16.90;81.50
5334;DHT22;2689;50.954;7.116;2024-03-22T12:39:53;16.90;81.40
5334;DHT22;2689;50.954;7.116;2024-03-22T12:42:21;16.90;82.00
5334;DHT22;2689;50.954;7.116;2024-03-22T12:44:47;16.90;81.80
5334;DHT22;2689;50.954;7.116;2024-03-22T12:47:14;16.90;81.00
5334;DHT22;2689;50.954;7.116;2024-03-22T12:49:41;16.80;81.50
5334;DHT22;2689;50.954;7.116;2024-03-22T12:52:08;16.80;82.40
5334;DHT22;2689;50.954;7.116;2024-03-22T12:54:34;16.80;82.40
5334;DHT22;2689;50.954;7.116;2024-03-22T12:57:03;16.60;82.90
5334;DHT22;2689;50.954;7.116;2024-03-22T12:59:29;16.70;83.40
5334;DHT22;2689;50.954;7.116;2024-03-22T13:01:56;16.80;83.60
5334;DHT22;2689;50.954;7.116;2024-03-22T13:04:21;16.80;83.00
5334;DHT22;2689;50.954;7.116;2024-03-22T13:06:48;16.70;82.40
5334;DHT22;2689;50.954;7.116;2024-03-22T13:09:14;16.70;82.70
5334;DHT22;2689;50.954;7.116;2024-03-22T13:11:41;16.80;81.40
5334;DHT22;2689;50.954;7.116;2024-03-22T13:14:09;16.60;81.60
5334;DHT22;2689;50.954;7.116;2024-03-22T13:16:36;16.70;80.70
5334;DHT22;2689;50.954;7.116;2024-03-22T13:19:04;16.70;80.70
5334;DHT22;2689;50.954;7.116;2024-03-22T13:21:33;16.60;81.10
5334;DHT22;2689;50.954;7.116;2024-03-22T13:24:00;16.90;80.50
5334;DHT22;2689;50.954;7.116;2024-03-22T13:26:26;17.30;79.70
5334;DHT22;2689;50.954;7.116;2024-03-22T13:28:53;17.60;78.60
5334;DHT22;2689;50.954;7.116;2024-03-22T13:31:21;18.10;76.50
5334;DHT22;2689;50.954;7.116;2024-03-22T13:33:48;18.60;73.30
5334;DHT22;2689;50.954;7.116;2024-03-22T13:39:24;18.40;70.20
5334;DHT22;2689;50.954;7.116;2024-03-22T13:41:50;18.20;71.30
5334;DHT22;2689;50.954;7.116;2024-03-22T13:44:16;18.20;72.70
5334;DHT22;2689;50.954;7.116;2024-03-22T13:46:45;18.10;72.40
5334;DHT22;2689;50.954;7.116;2024-03-22T13:49:14;18.00;72.60
5334;DHT22;2689;50.954;7.116;2024-03-22T13:51:42;18.10;73.80
5334;DHT22;2689;50.954;7.116;2024-03-22T13:54:08;18.20;74.60
5334;DHT22;2689;50.954;7.116;2024-03-22T13:56:35;18.20;75.30
5334;DHT22;2689;50.954;7.116;2024-03-22T13:59:06;18.30;74.50
5334;DHT22;2689;50.954;7.116;2024-03-22T14:01:37;18.50;75.00
5334;DHT22;2689;50.954;7.116;2024-03-22T14:04:04;18.70;73.60
5334;DHT22;2689;50.954;7.116;2024-03-22T14:06:32;18.80;71.70
5334;DHT22;2689;50.954;7.116;2024-03-22T14:08:59;18.90;72.70
5334;DHT22;2689;50.954;7.116;2024-03-22T14:11:27;18.90;71.10
5334;DHT22;2689;50.954;7.116;2024-03-22T14:13:53;18.80;70.80
5334;DHT22;2689;50.954;7.116;2024-03-22T14:16:20;18.40;71.50
5334;DHT22;2689;50.954;7.116;2024-03-22T14:18:46;18.10;72.30
5334;DHT22;2689;50.954;7.116;2024-03-22T14:21:15;18.00;73.10
5334;DHT22;2689;50.954;7.116;2024-03-22T14:23:45;18.00;73.50
5334;DHT22;2689;50.954;7.116;2024-03-22T14:26:11;18.20;72.70
5334;DHT22;2689;50.954;7.116;2024-03-22T14:28:38;18.20;72.40
5334;DHT22;2689;50.954;7.116;2024-03-22T14:31:07;18.10;73.10
5334;DHT22;2689;50.954;7.116;2024-03-22T14:33:34;18.10;74.20
5334;DHT22;2689;50.954;7.116;2024-03-22T14:36:02;17.90;73.60
5334;DHT22;2689;50.954;7.116;2024-03-22T14:38:34;17.90;74.30
5334;DHT22;2689;50.954;7.116;2024-03-22T14:41:06;17.80;74.80
5334;DHT22;2689;50.954;7.116;2024-03-22T14:43:32;17.80;75.50
5334;DHT22;2689;50.954;7.116;2024-03-22T14:46:00;17.60;75.50
5334;DHT22;2689;50.954;7.116;2024-03-22T14:48:26;17.50;76.80
5334;DHT22;2689;50.954;7.116;2024-03-22T14:50:53;17.40;77.40
5334;DHT22;2689;50.954;7.116;2024-03-22T14:53:21;17.50;78.10
5334;DHT22;2689;50.954;7.116;2024-03-22T14:55:53;17.50;78.60
5334;DHT22;2689;50.954;7.116;2024-03-22T14:58:20;17.60;79.70
5334;DHT22;2689;50.954;7.116;2024-03-22T15:00:53;17.80;78.50
5334;DHT22;2689;50.954;7.116;2024-03-22T15:03:19;17.80;77.60
5334;DHT22;2689;50.954;7.116;2024-03-22T15:05:47;17.60;78.90
5334;DHT22;2689;50.954;7.116;2024-03-22T15:08:14;17.60;79.50
5334;DHT22;2689;50.954;7.116;2024-03-22T15:10:41;17.70;79.40
5334;DHT22;2689;50.954;7.116;2024-03-22T15:13:08;17.60;80.10
5334;DHT22;2689;50.954;7.116;2024-03-22T15:15:40;17.60;80.50
5334;DHT22;2689;50.954;7.116;2024-03-22T15:18:06;17.50;80.70
5334;DHT22;2689;50.954;7.116;2024-03-22T15:20:33;17.30;81.60
5334;DHT22;2689;50.954;7.116;2024-03-22T15:23:00;17.10;81.70
5334;DHT22;2689;50.954;7.116;2024-03-22T15:25:27;16.90;82.90
5334;DHT22;2689;50.954;7.116;2024-03-22T15:27:53;16.80;83.20
5334;DHT22;2689;50.954;7.116;2024-03-22T15:30:21;16.80;83.60
5334;DHT22;2689;50.954;7.116;2024-03-22T15:32:47;16.80;84.20
5334;DHT22;2689;50.954;7.116;2024-03-22T15:35:14;16.80;84.50
5334;DHT22;2689;50.954;7.116;2024-03-22T15:37:40;16.70;85.10
5334;DHT22;2689;50.954;7.116;2024-03-22T15:40:08;16.60;86.00
5334;DHT22;2689;50.954;7.116;2024-03-22T15:42:34;16.50;87.00
5334;DHT22;2689;50.954;7.116;2024-03-22T15:45:01;16.40;87.40
5334;DHT22;2689;50.954;7.116;2024-03-22T15:47:30;16.30;88.50
5334;DHT22;2689;50.954;7.116;2024-03-22T15:49:58;16.30;89.00
5334;DHT22;2689;50.954;7.116;2024-03-22T15:52:24;16.20;89.20
5334;DHT22;2689;50.954;7.116;2024-03-22T15:54:51;16.10;89.80
5334;DHT22;2689;50.954;7.116;2024-03-22T15:57:19;16.10;90.10
5334;DHT22;2689;50.954;7.116;2024-03-22T15:59:46;16.20;90.30
5334;DHT22;2689;50.954;7.116;2024-03-22T16:02:12;16.10;90.30
5334;DHT22;2689;50.954;7.116;2024-03-22T16:04:40;16.10;90.40
5334;DHT22;2689;50.954;7.116;2024-03-22T16:07:06;16.10;90.50
5334;DHT22;2689;50.954;7.116;2024-03-22T16:09:35;16.10;90.60
5334;DHT22;2689;50.954;7.116;2024-03-22T16:12:03;16.00;90.70