sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26516;SDS011;14190;51.342;6.338;2024-01-30T00:02:18;8.38;;;2.90;;
26516;SDS011;14190;51.342;6.338;2024-01-30T00:04:46;8.13;;;2.30;;
26516;SDS011;14190;51.342;6.338;2024-01-30T00:07:13;5.58;;;2.85;;
26516;SDS011;14190;51.342;6.338;2024-01-30T00:09:40;8.68;;;2.92;;
26516;SDS011;14190;51.342;6.338;2024-01-30T00:12:08;4.08;;;2.80;;
26516;SDS011;14190;51.342;6.338;2024-01-30T00:14:35;3.10;;;2.15;;
26516;SDS011;14190;51.342;6.338;2024-01-30T00:17:03;5.65;;;2.65;;
26516;SDS011;14190;51.342;6.338;2024-01-30T00:19:30;4.05;;;2.05;;
26516;SDS011;14190;51.342;6.338;2024-01-30T00:21:58;4.22;;;2.45;;
26516;SDS011;14190;51.342;6.338;2024-01-30T00:24:25;3.87;;;2.60;;
26516;SDS011;14190;51.342;6.338;2024-01-30T00:26:53;6.62;;;2.87;;
26516;SDS011;14190;51.342;6.338;2024-01-30T00:29:20;5.17;;;3.30;;
26516;SDS011;14190;51.342;6.338;2024-01-30T00:31:49;3.77;;;2.92;;
26516;SDS011;14190;51.342;6.338;2024-01-30T00:34:16;4.62;;;3.55;;
26516;SDS011;14190;51.342;6.338;2024-01-30T00:36:43;5.58;;;3.17;;
26516;SDS011;14190;51.342;6.338;2024-01-30T00:39:11;5.20;;;2.65;;
26516;SDS011;14190;51.342;6.338;2024-01-30T00:41:38;18.73;;;3.40;;
26516;SDS011;14190;51.342;6.338;2024-01-30T00:44:06;3.92;;;2.45;;
26516;SDS011;14190;51.342;6.338;2024-01-30T00:46:33;7.33;;;2.98;;
26516;SDS011;14190;51.342;6.338;2024-01-30T00:49:00;2.92;;;2.05;;
26516;SDS011;14190;51.342;6.338;2024-01-30T00:51:28;5.37;;;2.22;;
26516;SDS011;14190;51.342;6.338;2024-01-30T00:53:56;3.80;;;2.55;;
26516;SDS011;14190;51.342;6.338;2024-01-30T00:56:23;5.87;;;3.08;;
26516;SDS011;14190;51.342;6.338;2024-01-30T00:58:50;4.30;;;2.25;;
26516;SDS011;14190;51.342;6.338;2024-01-30T01:01:18;7.92;;;2.75;;
26516;SDS011;14190;51.342;6.338;2024-01-30T01:03:45;4.10;;;2.40;;
26516;SDS011;14190;51.342;6.338;2024-01-30T01:06:12;6.85;;;3.47;;
26516;SDS011;14190;51.342;6.338;2024-01-30T01:08:40;13.30;;;6.58;;
26516;SDS011;14190;51.342;6.338;2024-01-30T01:11:08;5.75;;;3.17;;
26516;SDS011;14190;51.342;6.338;2024-01-30T01:13:35;3.98;;;2.47;;
26516;SDS011;14190;51.342;6.338;2024-01-30T01:16:03;2.25;;;1.87;;
26516;SDS011;14190;51.342;6.338;2024-01-30T01:18:30;4.78;;;3.15;;
26516;SDS011;14190;51.342;6.338;2024-01-30T01:20:58;5.20;;;3.70;;
26516;SDS011;14190;51.342;6.338;2024-01-30T01:23:25;6.25;;;2.90;;
26516;SDS011;14190;51.342;6.338;2024-01-30T01:25:52;7.67;;;3.45;;
26516;SDS011;14190;51.342;6.338;2024-01-30T01:28:20;7.28;;;3.52;;
26516;SDS011;14190;51.342;6.338;2024-01-30T01:30:47;7.50;;;2.65;;
26516;SDS011;14190;51.342;6.338;2024-01-30T01:33:15;6.92;;;3.67;;
26516;SDS011;14190;51.342;6.338;2024-01-30T01:35:43;4.78;;;2.85;;
26516;SDS011;14190;51.342;6.338;2024-01-30T01:38:10;8.48;;;2.67;;
26516;SDS011;14190;51.342;6.338;2024-01-30T01:40:38;29.25;;;3.05;;
26516;SDS011;14190;51.342;6.338;2024-01-30T01:43:06;6.08;;;3.15;;
26516;SDS011;14190;51.342;6.338;2024-01-30T01:45:33;15.23;;;5.67;;
26516;SDS011;14190;51.342;6.338;2024-01-30T01:48:00;4.40;;;2.58;;
26516;SDS011;14190;51.342;6.338;2024-01-30T01:50:28;10.58;;;3.72;;
26516;SDS011;14190;51.342;6.338;2024-01-30T01:52:55;4.37;;;3.15;;
26516;SDS011;14190;51.342;6.338;2024-01-30T01:55:23;10.50;;;3.10;;
26516;SDS011;14190;51.342;6.338;2024-01-30T01:57:52;9.38;;;3.25;;
26516;SDS011;14190;51.342;6.338;2024-01-30T02:00:20;4.47;;;2.33;;
26516;SDS011;14190;51.342;6.338;2024-01-30T02:02:47;4.53;;;3.02;;
26516;SDS011;14190;51.342;6.338;2024-01-30T02:05:16;6.25;;;3.00;;
26516;SDS011;14190;51.342;6.338;2024-01-30T02:23:26;9.60;;;3.72;;
26516;SDS011;14190;51.342;6.338;2024-01-30T02:25:54;12.58;;;3.87;;
26516;SDS011;14190;51.342;6.338;2024-01-30T02:28:21;5.47;;;3.22;;
26516;SDS011;14190;51.342;6.338;2024-01-30T02:30:49;7.78;;;3.67;;
26516;SDS011;14190;51.342;6.338;2024-01-30T02:33:16;6.40;;;3.08;;
26516;SDS011;14190;51.342;6.338;2024-01-30T02:35:43;7.87;;;3.30;;
26516;SDS011;14190;51.342;6.338;2024-01-30T02:38:11;8.58;;;3.58;;
26516;SDS011;14190;51.342;6.338;2024-01-30T02:40:38;6.83;;;3.08;;
26516;SDS011;14190;51.342;6.338;2024-01-30T02:43:05;8.13;;;2.90;;
26516;SDS011;14190;51.342;6.338;2024-01-30T02:45:33;4.95;;;3.95;;
26516;SDS011;14190;51.342;6.338;2024-01-30T02:48:00;5.53;;;2.90;;
26516;SDS011;14190;51.342;6.338;2024-01-30T02:50:27;6.97;;;3.08;;
26516;SDS011;14190;51.342;6.338;2024-01-30T02:52:55;4.42;;;2.72;;
26516;SDS011;14190;51.342;6.338;2024-01-30T02:55:22;11.00;;;4.10;;
26516;SDS011;14190;51.342;6.338;2024-01-30T02:57:49;3.30;;;2.65;;
26516;SDS011;14190;51.342;6.338;2024-01-30T03:00:17;5.20;;;4.03;;
26516;SDS011;14190;51.342;6.338;2024-01-30T03:02:46;4.03;;;3.20;;
26516;SDS011;14190;51.342;6.338;2024-01-30T03:05:13;9.40;;;3.85;;
26516;SDS011;14190;51.342;6.338;2024-01-30T03:07:40;4.45;;;2.70;;
26516;SDS011;14190;51.342;6.338;2024-01-30T03:10:08;9.20;;;3.50;;
26516;SDS011;14190;51.342;6.338;2024-01-30T03:12:35;7.17;;;3.15;;
26516;SDS011;14190;51.342;6.338;2024-01-30T03:15:02;5.33;;;2.60;;
26516;SDS011;14190;51.342;6.338;2024-01-30T03:17:30;5.67;;;3.25;;
26516;SDS011;14190;51.342;6.338;2024-01-30T03:19:57;10.10;;;4.03;;
26516;SDS011;14190;51.342;6.338;2024-01-30T03:22:25;5.25;;;3.42;;
26516;SDS011;14190;51.342;6.338;2024-01-30T03:24:52;6.42;;;4.60;;
26516;SDS011;14190;51.342;6.338;2024-01-30T03:27:19;8.85;;;2.92;;
26516;SDS011;14190;51.342;6.338;2024-01-30T03:29:47;5.03;;;3.25;;
26516;SDS011;14190;51.342;6.338;2024-01-30T03:32:14;4.42;;;3.50;;
26516;SDS011;14190;51.342;6.338;2024-01-30T03:34:41;6.17;;;3.55;;
26516;SDS011;14190;51.342;6.338;2024-01-30T03:37:09;7.15;;;2.98;;
26516;SDS011;14190;51.342;6.338;2024-01-30T03:39:36;11.57;;;4.10;;
26516;SDS011;14190;51.342;6.338;2024-01-30T03:42:03;5.40;;;3.62;;
26516;SDS011;14190;51.342;6.338;2024-01-30T03:44:31;9.85;;;2.77;;
26516;SDS011;14190;51.342;6.338;2024-01-30T03:46:58;9.13;;;3.42;;
26516;SDS011;14190;51.342;6.338;2024-01-30T03:59:13;7.60;;;3.15;;
26516;SDS011;14190;51.342;6.338;2024-01-30T04:01:41;8.55;;;4.12;;
26516;SDS011;14190;51.342;6.338;2024-01-30T04:04:08;8.55;;;4.42;;
26516;SDS011;14190;51.342;6.338;2024-01-30T04:06:35;4.72;;;3.35;;
26516;SDS011;14190;51.342;6.338;2024-01-30T04:09:04;5.22;;;3.27;;
26516;SDS011;14190;51.342;6.338;2024-01-30T04:11:31;8.60;;;3.40;;
26516;SDS011;14190;51.342;6.338;2024-01-30T04:13:58;5.80;;;2.12;;
26516;SDS011;14190;51.342;6.338;2024-01-30T04:16:26;8.53;;;3.83;;
26516;SDS011;14190;51.342;6.338;2024-01-30T04:18:53;5.50;;;2.80;;
26516;SDS011;14190;51.342;6.338;2024-01-30T04:21:20;8.83;;;4.03;;
26516;SDS011;14190;51.342;6.338;2024-01-30T04:23:48;7.80;;;4.15;;
26516;SDS011;14190;51.342;6.338;2024-01-30T04:26:16;7.28;;;3.05;;
26516;SDS011;14190;51.342;6.338;2024-01-30T04:28:48;6.05;;;3.40;;
26516;SDS011;14190;51.342;6.338;2024-01-30T04:31:12;6.40;;;2.08;;
26516;SDS011;14190;51.342;6.338;2024-01-30T04:33:40;9.55;;;3.00;;
26516;SDS011;14190;51.342;6.338;2024-01-30T04:36:12;15.32;;;3.50;;
26516;SDS011;14190;51.342;6.338;2024-01-30T04:38:39;6.78;;;3.27;;
26516;SDS011;14190;51.342;6.338;2024-01-30T04:41:07;6.95;;;2.85;;
26516;SDS011;14190;51.342;6.338;2024-01-30T04:43:34;6.95;;;3.52;;
26516;SDS011;14190;51.342;6.338;2024-01-30T04:46:02;6.30;;;3.20;;
26516;SDS011;14190;51.342;6.338;2024-01-30T04:48:29;8.05;;;3.37;;
26516;SDS011;14190;51.342;6.338;2024-01-30T04:50:57;6.28;;;2.92;;
26516;SDS011;14190;51.342;6.338;2024-01-30T04:53:24;10.10;;;3.60;;
26516;SDS011;14190;51.342;6.338;2024-01-30T04:55:51;6.53;;;3.50;;
26516;SDS011;14190;51.342;6.338;2024-01-30T04:58:19;8.48;;;4.87;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:00:46;8.93;;;3.90;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:03:15;3.67;;;2.83;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:05:43;6.60;;;3.40;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:08:11;5.17;;;3.08;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:10:38;5.58;;;3.22;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:13:05;11.97;;;5.17;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:15:33;6.28;;;3.05;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:18:00;9.38;;;3.70;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:20:27;8.78;;;3.87;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:22:55;4.08;;;3.42;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:25:22;11.10;;;4.10;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:27:50;11.40;;;3.27;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:30:17;13.32;;;3.50;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:32:44;6.17;;;3.42;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:35:12;9.58;;;4.00;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:37:39;6.92;;;3.05;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:40:06;12.88;;;3.52;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:42:34;6.33;;;2.90;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:45:01;6.00;;;3.30;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:47:29;5.92;;;3.00;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:49:56;7.03;;;3.87;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:52:24;4.00;;;2.95;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:54:51;8.93;;;4.03;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:57:18;3.50;;;2.10;;
26516;SDS011;14190;51.342;6.338;2024-01-30T05:59:46;13.83;;;4.10;;
26516;SDS011;14190;51.342;6.338;2024-01-30T06:02:14;6.45;;;3.62;;
26516;SDS011;14190;51.342;6.338;2024-01-30T06:04:41;7.75;;;3.17;;
26516;SDS011;14190;51.342;6.338;2024-01-30T06:07:08;8.73;;;4.17;;
26516;SDS011;14190;51.342;6.338;2024-01-30T06:09:36;7.12;;;3.25;;
26516;SDS011;14190;51.342;6.338;2024-01-30T06:12:05;4.78;;;3.17;;
26516;SDS011;14190;51.342;6.338;2024-01-30T06:14:32;15.05;;;4.05;;
26516;SDS011;14190;51.342;6.338;2024-01-30T06:17:00;7.30;;;2.65;;
26516;SDS011;14190;51.342;6.338;2024-01-30T06:19:27;13.62;;;3.50;;
26516;SDS011;14190;51.342;6.338;2024-01-30T06:21:54;6.45;;;3.83;;
26516;SDS011;14190;51.342;6.338;2024-01-30T06:24:22;3.30;;;2.37;;
26516;SDS011;14190;51.342;6.338;2024-01-30T06:26:50;14.25;;;3.87;;
26516;SDS011;14190;51.342;6.338;2024-01-30T06:29:17;5.30;;;2.87;;
26516;SDS011;14190;51.342;6.338;2024-01-30T06:31:44;8.20;;;2.98;;
26516;SDS011;14190;51.342;6.338;2024-01-30T06:34:12;8.50;;;2.90;;
26516;SDS011;14190;51.342;6.338;2024-01-30T06:36:39;6.65;;;3.50;;
26516;SDS011;14190;51.342;6.338;2024-01-30T06:39:06;4.70;;;2.52;;
26516;SDS011;14190;51.342;6.338;2024-01-30T06:41:34;9.35;;;3.10;;
26516;SDS011;14190;51.342;6.338;2024-01-30T06:44:04;6.47;;;3.25;;
26516;SDS011;14190;51.342;6.338;2024-01-30T06:46:32;7.33;;;2.80;;
26516;SDS011;14190;51.342;6.338;2024-01-30T06:49:00;4.08;;;2.70;;
26516;SDS011;14190;51.342;6.338;2024-01-30T06:51:27;5.33;;;3.12;;
26516;SDS011;14190;51.342;6.338;2024-01-30T06:53:55;7.97;;;3.62;;
26516;SDS011;14190;51.342;6.338;2024-01-30T06:56:22;8.08;;;4.20;;
26516;SDS011;14190;51.342;6.338;2024-01-30T06:58:49;6.22;;;3.05;;
26516;SDS011;14190;51.342;6.338;2024-01-30T07:01:17;17.27;;;3.67;;
26516;SDS011;14190;51.342;6.338;2024-01-30T07:03:44;4.62;;;2.30;;
26516;SDS011;14190;51.342;6.338;2024-01-30T07:06:12;7.12;;;2.72;;
26516;SDS011;14190;51.342;6.338;2024-01-30T07:08:39;7.67;;;3.58;;
26516;SDS011;14190;51.342;6.338;2024-01-30T07:11:06;5.15;;;2.40;;
26516;SDS011;14190;51.342;6.338;2024-01-30T07:13:34;7.55;;;3.47;;
26516;SDS011;14190;51.342;6.338;2024-01-30T07:16:02;6.67;;;2.67;;
26516;SDS011;14190;51.342;6.338;2024-01-30T07:18:29;5.30;;;2.10;;
26516;SDS011;14190;51.342;6.338;2024-01-30T07:20:57;4.30;;;3.25;;
26516;SDS011;14190;51.342;6.338;2024-01-30T07:23:24;3.17;;;2.05;;
26516;SDS011;14190;51.342;6.338;2024-01-30T07:25:51;12.60;;;3.25;;
26516;SDS011;14190;51.342;6.338;2024-01-30T07:28:19;4.30;;;2.25;;
26516;SDS011;14190;51.342;6.338;2024-01-30T07:30:46;4.25;;;2.27;;
26516;SDS011;14190;51.342;6.338;2024-01-30T07:33:14;4.20;;;2.47;;
26516;SDS011;14190;51.342;6.338;2024-01-30T07:35:42;5.62;;;3.58;;
26516;SDS011;14190;51.342;6.338;2024-01-30T07:38:09;9.45;;;2.83;;
26516;SDS011;14190;51.342;6.338;2024-01-30T07:40:36;8.58;;;2.85;;
26516;SDS011;14190;51.342;6.338;2024-01-30T07:43:04;10.78;;;4.20;;
26516;SDS011;14190;51.342;6.338;2024-01-30T07:45:31;12.33;;;3.15;;
26516;SDS011;14190;51.342;6.338;2024-01-30T07:48:01;4.75;;;3.85;;
26516;SDS011;14190;51.342;6.338;2024-01-30T07:50:29;8.28;;;3.87;;
26516;SDS011;14190;51.342;6.338;2024-01-30T07:52:56;5.55;;;2.77;;
26516;SDS011;14190;51.342;6.338;2024-01-30T07:55:24;5.45;;;2.98;;
26516;SDS011;14190;51.342;6.338;2024-01-30T08:01:27;7.58;;;2.75;;
26516;SDS011;14190;51.342;6.338;2024-01-30T08:03:54;8.38;;;2.67;;
26516;SDS011;14190;51.342;6.338;2024-01-30T08:06:22;5.35;;;3.27;;
26516;SDS011;14190;51.342;6.338;2024-01-30T08:08:49;5.90;;;2.65;;
26516;SDS011;14190;51.342;6.338;2024-01-30T08:11:19;12.28;;;3.85;;
26516;SDS011;14190;51.342;6.338;2024-01-30T08:13:46;2.37;;;2.15;;
26516;SDS011;14190;51.342;6.338;2024-01-30T08:16:14;10.40;;;5.08;;
26516;SDS011;14190;51.342;6.338;2024-01-30T08:18:41;8.53;;;2.67;;
26516;SDS011;14190;51.342;6.338;2024-01-30T08:21:08;4.12;;;2.83;;
26516;SDS011;14190;51.342;6.338;2024-01-30T08:23:37;6.47;;;3.15;;
26516;SDS011;14190;51.342;6.338;2024-01-30T08:26:05;2.58;;;2.02;;
26516;SDS011;14190;51.342;6.338;2024-01-30T08:28:32;10.40;;;3.05;;
26516;SDS011;14190;51.342;6.338;2024-01-30T08:31:00;9.95;;;3.65;;
26516;SDS011;14190;51.342;6.338;2024-01-30T08:33:27;10.88;;;3.20;;
26516;SDS011;14190;51.342;6.338;2024-01-30T08:35:54;4.65;;;3.02;;
26516;SDS011;14190;51.342;6.338;2024-01-30T08:38:22;4.60;;;2.45;;
26516;SDS011;14190;51.342;6.338;2024-01-30T08:40:49;5.85;;;2.92;;
26516;SDS011;14190;51.342;6.338;2024-01-30T08:43:16;7.22;;;3.02;;
26516;SDS011;14190;51.342;6.338;2024-01-30T08:45:44;5.08;;;3.40;;
26516;SDS011;14190;51.342;6.338;2024-01-30T08:48:11;3.70;;;2.67;;
26516;SDS011;14190;51.342;6.338;2024-01-30T08:50:38;8.58;;;2.55;;
26516;SDS011;14190;51.342;6.338;2024-01-30T08:53:06;15.32;;;3.83;;
26516;SDS011;14190;51.342;6.338;2024-01-30T08:55:33;5.95;;;2.77;;
26516;SDS011;14190;51.342;6.338;2024-01-30T08:58:00;7.45;;;2.50;;
26516;SDS011;14190;51.342;6.338;2024-01-30T09:00:29;7.10;;;2.47;;
26516;SDS011;14190;51.342;6.338;2024-01-30T09:02:57;7.28;;;3.37;;
26516;SDS011;14190;51.342;6.338;2024-01-30T09:05:24;5.22;;;2.87;;
26516;SDS011;14190;51.342;6.338;2024-01-30T09:07:51;5.58;;;3.00;;
26516;SDS011;14190;51.342;6.338;2024-01-30T09:10:19;6.47;;;2.45;;
26516;SDS011;14190;51.342;6.338;2024-01-30T09:12:47;4.53;;;3.00;;
26516;SDS011;14190;51.342;6.338;2024-01-30T09:15:15;11.75;;;4.17;;
26516;SDS011;14190;51.342;6.338;2024-01-30T09:17:43;7.60;;;3.75;;
26516;SDS011;14190;51.342;6.338;2024-01-30T09:20:10;8.23;;;3.90;;
26516;SDS011;14190;51.342;6.338;2024-01-30T09:22:38;6.92;;;3.45;;
26516;SDS011;14190;51.342;6.338;2024-01-30T09:25:05;2.47;;;2.22;;
26516;SDS011;14190;51.342;6.338;2024-01-30T09:27:33;4.85;;;2.75;;
26516;SDS011;14190;51.342;6.338;2024-01-30T09:30:00;4.92;;;3.77;;
26516;SDS011;14190;51.342;6.338;2024-01-30T09:32:27;4.85;;;2.45;;
26516;SDS011;14190;51.342;6.338;2024-01-30T09:34:55;7.90;;;3.00;;
26516;SDS011;14190;51.342;6.338;2024-01-30T09:37:22;5.47;;;3.77;;
26516;SDS011;14190;51.342;6.338;2024-01-30T09:39:49;4.75;;;3.02;;
26516;SDS011;14190;51.342;6.338;2024-01-30T09:44:58;6.75;;;2.72;;
26516;SDS011;14190;51.342;6.338;2024-01-30T09:47:26;4.03;;;3.02;;
26516;SDS011;14190;51.342;6.338;2024-01-30T09:49:53;5.55;;;2.77;;
26516;SDS011;14190;51.342;6.338;2024-01-30T09:52:22;7.55;;;2.75;;
26516;SDS011;14190;51.342;6.338;2024-01-30T09:54:49;6.90;;;4.65;;
26516;SDS011;14190;51.342;6.338;2024-01-30T09:57:18;5.67;;;2.85;;
26516;SDS011;14190;51.342;6.338;2024-01-30T09:59:47;7.42;;;3.17;;
26516;SDS011;14190;51.342;6.338;2024-01-30T10:02:14;11.18;;;3.40;;
26516;SDS011;14190;51.342;6.338;2024-01-30T10:04:42;5.55;;;2.72;;
26516;SDS011;14190;51.342;6.338;2024-01-30T10:07:10;5.55;;;2.80;;
26516;SDS011;14190;51.342;6.338;2024-01-30T10:09:39;5.08;;;3.45;;
26516;SDS011;14190;51.342;6.338;2024-01-30T10:12:06;6.03;;;2.75;;
26516;SDS011;14190;51.342;6.338;2024-01-30T10:14:37;4.95;;;2.27;;
26516;SDS011;14190;51.342;6.338;2024-01-30T10:17:03;4.50;;;3.12;;
26516;SDS011;14190;51.342;6.338;2024-01-30T10:19:32;8.63;;;3.25;;
26516;SDS011;14190;51.342;6.338;2024-01-30T10:22:03;4.15;;;2.27;;
26516;SDS011;14190;51.342;6.338;2024-01-30T10:24:31;5.75;;;3.08;;
26516;SDS011;14190;51.342;6.338;2024-01-30T10:26:58;9.40;;;2.98;;
26516;SDS011;14190;51.342;6.338;2024-01-30T10:29:26;3.37;;;2.08;;
26516;SDS011;14190;51.342;6.338;2024-01-30T10:32:03;3.40;;;1.60;;
26516;SDS011;14190;51.342;6.338;2024-01-30T10:34:32;2.55;;;2.20;;
26516;SDS011;14190;51.342;6.338;2024-01-30T10:37:07;3.87;;;1.98;;
26516;SDS011;14190;51.342;6.338;2024-01-30T10:39:29;5.00;;;2.98;;
26516;SDS011;14190;51.342;6.338;2024-01-30T10:41:59;3.08;;;2.65;;
26516;SDS011;14190;51.342;6.338;2024-01-30T10:44:26;2.15;;;1.95;;
26516;SDS011;14190;51.342;6.338;2024-01-30T10:46:56;6.22;;;3.25;;
26516;SDS011;14190;51.342;6.338;2024-01-30T10:49:24;4.60;;;2.30;;
26516;SDS011;14190;51.342;6.338;2024-01-30T10:51:51;6.22;;;3.52;;
26516;SDS011;14190;51.342;6.338;2024-01-30T10:54:19;5.15;;;3.12;;
26516;SDS011;14190;51.342;6.338;2024-01-30T10:56:47;3.50;;;2.55;;
26516;SDS011;14190;51.342;6.338;2024-01-30T10:59:15;4.37;;;2.60;;
26516;SDS011;14190;51.342;6.338;2024-01-30T11:01:42;8.53;;;4.45;;
26516;SDS011;14190;51.342;6.338;2024-01-30T11:04:10;9.38;;;4.72;;
26516;SDS011;14190;51.342;6.338;2024-01-30T11:06:41;6.33;;;3.15;;
26516;SDS011;14190;51.342;6.338;2024-01-30T11:09:10;7.97;;;5.10;;
26516;SDS011;14190;51.342;6.338;2024-01-30T11:11:52;7.75;;;4.92;;
26516;SDS011;14190;51.342;6.338;2024-01-30T11:14:22;7.22;;;3.85;;
26516;SDS011;14190;51.342;6.338;2024-01-30T11:16:46;10.40;;;4.12;;
26516;SDS011;14190;51.342;6.338;2024-01-30T11:19:14;11.15;;;3.80;;
26516;SDS011;14190;51.342;6.338;2024-01-30T11:21:42;9.75;;;3.77;;
26516;SDS011;14190;51.342;6.338;2024-01-30T11:24:09;11.05;;;4.62;;
26516;SDS011;14190;51.342;6.338;2024-01-30T11:26:37;5.95;;;3.42;;
26516;SDS011;14190;51.342;6.338;2024-01-30T11:29:07;3.37;;;2.00;;
26516;SDS011;14190;51.342;6.338;2024-01-30T11:31:34;4.33;;;2.33;;
26516;SDS011;14190;51.342;6.338;2024-01-30T11:34:01;4.28;;;3.45;;
26516;SDS011;14190;51.342;6.338;2024-01-30T11:36:29;16.87;;;3.52;;
26516;SDS011;14190;51.342;6.338;2024-01-30T11:39:00;8.40;;;3.65;;
26516;SDS011;14190;51.342;6.338;2024-01-30T11:41:28;5.53;;;3.08;;
26516;SDS011;14190;51.342;6.338;2024-01-30T11:43:56;5.00;;;3.95;;
26516;SDS011;14190;51.342;6.338;2024-01-30T11:46:24;4.87;;;2.83;;
26516;SDS011;14190;51.342;6.338;2024-01-30T11:48:52;3.30;;;2.22;;
26516;SDS011;14190;51.342;6.338;2024-01-30T11:51:19;10.55;;;3.25;;
26516;SDS011;14190;51.342;6.338;2024-01-30T11:53:49;12.75;;;2.92;;
26516;SDS011;14190;51.342;6.338;2024-01-30T11:56:16;8.50;;;4.33;;
26516;SDS011;14190;51.342;6.338;2024-01-30T11:58:44;12.20;;;6.30;;
26516;SDS011;14190;51.342;6.338;2024-01-30T12:01:11;11.18;;;4.85;;
26516;SDS011;14190;51.342;6.338;2024-01-30T12:03:38;13.83;;;4.75;;
26516;SDS011;14190;51.342;6.338;2024-01-30T12:06:06;7.08;;;4.53;;
26516;SDS011;14190;51.342;6.338;2024-01-30T12:08:33;9.50;;;5.05;;
26516;SDS011;14190;51.342;6.338;2024-01-30T12:11:01;8.13;;;4.10;;
26516;SDS011;14190;51.342;6.338;2024-01-30T12:13:28;4.08;;;1.92;;
26516;SDS011;14190;51.342;6.338;2024-01-30T12:15:56;3.47;;;1.85;;
26516;SDS011;14190;51.342;6.338;2024-01-30T12:18:23;3.75;;;2.55;;
26516;SDS011;14190;51.342;6.338;2024-01-30T12:21:01;3.65;;;2.15;;
26516;SDS011;14190;51.342;6.338;2024-01-30T12:23:26;3.10;;;2.35;;
26516;SDS011;14190;51.342;6.338;2024-01-30T12:25:54;4.10;;;2.17;;
26516;SDS011;14190;51.342;6.338;2024-01-30T12:28:21;5.92;;;2.33;;
26516;SDS011;14190;51.342;6.338;2024-01-30T12:30:49;1.75;;;1.32;;
26516;SDS011;14190;51.342;6.338;2024-01-30T12:33:19;5.25;;;2.33;;
26516;SDS011;14190;51.342;6.338;2024-01-30T12:35:47;6.53;;;2.50;;
26516;SDS011;14190;51.342;6.338;2024-01-30T12:38:15;5.30;;;3.00;;
26516;SDS011;14190;51.342;6.338;2024-01-30T12:40:42;5.80;;;2.25;;
26516;SDS011;14190;51.342;6.338;2024-01-30T12:43:10;4.65;;;1.80;;
26516;SDS011;14190;51.342;6.338;2024-01-30T12:45:37;3.25;;;1.67;;
26516;SDS011;14190;51.342;6.338;2024-01-30T12:48:05;8.73;;;3.62;;
26516;SDS011;14190;51.342;6.338;2024-01-30T12:50:32;2.98;;;1.67;;
26516;SDS011;14190;51.342;6.338;2024-01-30T12:53:00;5.87;;;4.05;;
26516;SDS011;14190;51.342;6.338;2024-01-30T12:55:27;6.67;;;2.33;;
26516;SDS011;14190;51.342;6.338;2024-01-30T12:57:55;2.90;;;2.50;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:00:22;6.10;;;2.27;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:02:51;9.10;;;2.50;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:05:18;3.08;;;2.05;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:07:46;4.47;;;1.85;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:10:13;7.75;;;3.62;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:12:41;9.00;;;4.90;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:15:08;1.95;;;1.52;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:17:37;2.83;;;1.72;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:20:05;3.90;;;2.40;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:22:34;8.83;;;2.85;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:25:02;3.85;;;2.22;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:27:29;2.77;;;2.30;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:29:57;3.67;;;1.52;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:32:24;12.55;;;2.58;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:34:51;2.83;;;1.77;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:37:19;2.87;;;2.58;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:39:46;4.50;;;1.57;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:42:14;1.92;;;1.75;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:44:41;4.53;;;2.10;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:47:10;4.55;;;1.67;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:49:37;9.00;;;2.45;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:52:05;4.85;;;2.58;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:54:32;4.08;;;1.80;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:57:01;5.70;;;1.77;;
26516;SDS011;14190;51.342;6.338;2024-01-30T13:59:29;6.10;;;1.47;;
26516;SDS011;14190;51.342;6.338;2024-01-30T14:01:56;3.75;;;2.27;;
26516;SDS011;14190;51.342;6.338;2024-01-30T14:04:23;4.78;;;1.47;;
26516;SDS011;14190;51.342;6.338;2024-01-30T14:06:51;6.35;;;1.98;;
26516;SDS011;14190;51.342;6.338;2024-01-30T14:09:18;2.95;;;2.47;;
26516;SDS011;14190;51.342;6.338;2024-01-30T14:11:47;4.42;;;1.67;;
26516;SDS011;14190;51.342;6.338;2024-01-30T14:14:14;5.70;;;2.80;;
26516;SDS011;14190;51.342;6.338;2024-01-30T14:16:42;1.30;;;1.10;;
26516;SDS011;14190;51.342;6.338;2024-01-30T14:19:09;2.80;;;1.52;;
26516;SDS011;14190;51.342;6.338;2024-01-30T14:21:37;1.40;;;1.10;;
26516;SDS011;14190;51.342;6.338;2024-01-30T14:24:04;1.15;;;0.90;;
26516;SDS011;14190;51.342;6.338;2024-01-30T14:26:31;2.30;;;1.05;;
26516;SDS011;14190;51.342;6.338;2024-01-30T14:28:59;2.45;;;1.35;;
26516;SDS011;14190;51.342;6.338;2024-01-30T14:31:26;5.72;;;1.30;;
26516;SDS011;14190;51.342;6.338;2024-01-30T14:33:53;1.30;;;0.60;;
26516;SDS011;14190;51.342;6.338;2024-01-30T14:36:21;1.52;;;0.90;;
26516;SDS011;14190;51.342;6.338;2024-01-30T14:38:49;2.87;;;0.75;;
26516;SDS011;14190;51.342;6.338;2024-01-30T14:41:16;1.10;;;0.78;;
26516;SDS011;14190;51.342;6.338;2024-01-30T14:43:43;1.22;;;0.70;;
26516;SDS011;14190;51.342;6.338;2024-01-30T14:46:11;2.42;;;0.90;;
26516;SDS011;14190;51.342;6.338;2024-01-30T14:48:38;0.45;;;0.40;;
26516;SDS011;14190;51.342;6.338;2024-01-30T14:51:05;0.33;;;0.30;;
26516;SDS011;14190;51.342;6.338;2024-01-30T14:53:33;0.13;;;0.13;;
26516;SDS011;14190;51.342;6.338;2024-01-30T14:56:00;0.10;;;0.10;;
26516;SDS011;14190;51.342;6.338;2024-01-30T14:58:29;0.28;;;0.20;;
26516;SDS011;14190;51.342;6.338;2024-01-30T15:00:57;0.95;;;0.25;;
26516;SDS011;14190;51.342;6.338;2024-01-30T15:03:24;0.20;;;0.20;;
26516;SDS011;14190;51.342;6.338;2024-01-30T15:05:51;0.20;;;0.20;;
26516;SDS011;14190;51.342;6.338;2024-01-30T15:08:20;0.57;;;0.57;;
26516;SDS011;14190;51.342;6.338;2024-01-30T15:10:48;0.30;;;0.30;;
26516;SDS011;14190;51.342;6.338;2024-01-30T15:13:17;0.40;;;0.40;;
26516;SDS011;14190;51.342;6.338;2024-01-30T15:15:44;0.13;;;0.13;;
26516;SDS011;14190;51.342;6.338;2024-01-30T15:18:12;4.72;;;0.23;;
26516;SDS011;14190;51.342;6.338;2024-01-30T15:20:39;0.20;;;0.20;;