sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44858;SDS011;30595;52.478;13.524;2022-08-07T00:20:17;234.93;;;133.55;;
44858;SDS011;30595;52.478;13.524;2022-08-07T00:45:36;206.63;;;127.53;;
44858;SDS011;30595;52.478;13.524;2022-08-07T01:10:40;175.38;;;122.28;;
44858;SDS011;30595;52.478;13.524;2022-08-07T01:35:58;187.90;;;124.35;;
44858;SDS011;30595;52.478;13.524;2022-08-07T02:01:13;188.50;;;122.70;;
44858;SDS011;30595;52.478;13.524;2022-08-07T02:26:38;185.45;;;123.57;;
44858;SDS011;30595;52.478;13.524;2022-08-07T02:51:45;174.18;;;121.70;;
44858;SDS011;30595;52.478;13.524;2022-08-07T03:16:56;169.52;;;121.03;;
44858;SDS011;30595;52.478;13.524;2022-08-07T03:42:01;189.13;;;124.00;;
44858;SDS011;30595;52.478;13.524;2022-08-07T04:07:08;178.35;;;119.88;;
44858;SDS011;30595;52.478;13.524;2022-08-07T04:32:33;181.57;;;122.38;;
44858;SDS011;30595;52.478;13.524;2022-08-07T04:57:41;177.65;;;123.35;;
44858;SDS011;30595;52.478;13.524;2022-08-07T05:23:08;191.02;;;125.22;;
44858;SDS011;30595;52.478;13.524;2022-08-07T05:48:21;182.70;;;125.75;;
44858;SDS011;30595;52.478;13.524;2022-08-07T06:13:30;191.10;;;127.05;;
44858;SDS011;30595;52.478;13.524;2022-08-07T06:38:55;182.32;;;128.90;;
44858;SDS011;30595;52.478;13.524;2022-08-07T07:04:21;199.18;;;137.00;;
44858;SDS011;30595;52.478;13.524;2022-08-07T07:29:35;205.57;;;138.95;;
44858;SDS011;30595;52.478;13.524;2022-08-07T07:55:01;248.60;;;146.95;;
44858;SDS011;30595;52.478;13.524;2022-08-07T08:20:06;242.80;;;143.07;;
44858;SDS011;30595;52.478;13.524;2022-08-07T08:45:25;272.73;;;144.65;;
44858;SDS011;30595;52.478;13.524;2022-08-07T09:10:55;240.05;;;138.27;;
44858;SDS011;30595;52.478;13.524;2022-08-07T09:36:02;333.52;;;153.50;;
44858;SDS011;30595;52.478;13.524;2022-08-07T10:01:16;350.83;;;157.05;;
44858;SDS011;30595;52.478;13.524;2022-08-07T10:26:50;336.30;;;170.93;;
44858;SDS011;30595;52.478;13.524;2022-08-07T10:52:00;347.83;;;164.63;;
44858;SDS011;30595;52.478;13.524;2022-08-07T11:17:16;300.42;;;152.02;;
44858;SDS011;30595;52.478;13.524;2022-08-07T11:42:46;318.13;;;153.10;;
44858;SDS011;30595;52.478;13.524;2022-08-07T12:07:58;313.58;;;150.70;;
44858;SDS011;30595;52.478;13.524;2022-08-07T12:33:06;348.63;;;157.95;;
44858;SDS011;30595;52.478;13.524;2022-08-07T12:58:34;297.67;;;148.65;;
44858;SDS011;30595;52.478;13.524;2022-08-07T13:23:43;272.95;;;143.73;;
44858;SDS011;30595;52.478;13.524;2022-08-07T13:49:06;291.85;;;145.07;;
44858;SDS011;30595;52.478;13.524;2022-08-07T14:14:33;275.05;;;143.68;;
44858;SDS011;30595;52.478;13.524;2022-08-07T14:39:43;216.38;;;130.68;;
44858;SDS011;30595;52.478;13.524;2022-08-07T15:05:08;246.70;;;136.32;;
44858;SDS011;30595;52.478;13.524;2022-08-07T15:30:23;229.20;;;134.65;;
44858;SDS011;30595;52.478;13.524;2022-08-07T15:55:33;214.98;;;135.07;;
44858;SDS011;30595;52.478;13.524;2022-08-07T16:21:00;259.25;;;140.25;;
44858;SDS011;30595;52.478;13.524;2022-08-07T16:46:31;191.90;;;130.18;;
44858;SDS011;30595;52.478;13.524;2022-08-07T17:12:00;215.20;;;133.80;;
44858;SDS011;30595;52.478;13.524;2022-08-07T17:37:26;197.82;;;131.38;;
44858;SDS011;30595;52.478;13.524;2022-08-07T18:02:53;202.38;;;130.10;;
44858;SDS011;30595;52.478;13.524;2022-08-07T18:28:17;214.90;;;132.30;;
44858;SDS011;30595;52.478;13.524;2022-08-07T18:53:43;261.50;;;141.27;;
44858;SDS011;30595;52.478;13.524;2022-08-07T19:18:58;206.50;;;130.60;;
44858;SDS011;30595;52.478;13.524;2022-08-07T19:44:03;203.95;;;131.68;;
44858;SDS011;30595;52.478;13.524;2022-08-07T20:09:24;206.20;;;131.18;;
44858;SDS011;30595;52.478;13.524;2022-08-07T20:34:48;187.98;;;125.45;;
44858;SDS011;30595;52.478;13.524;2022-08-07T20:59:53;206.05;;;124.70;;
44858;SDS011;30595;52.478;13.524;2022-08-07T21:25:12;204.20;;;125.43;;
44858;SDS011;30595;52.478;13.524;2022-08-07T21:50:21;220.47;;;138.90;;
44858;SDS011;30595;52.478;13.524;2022-08-07T22:15:30;196.20;;;124.60;;
44858;SDS011;30595;52.478;13.524;2022-08-07T22:41:00;196.10;;;124.32;;
44858;SDS011;30595;52.478;13.524;2022-08-07T23:06:20;176.50;;;122.82;;
44858;SDS011;30595;52.478;13.524;2022-08-07T23:31:30;190.15;;;123.30;;
44858;SDS011;30595;52.478;13.524;2022-08-07T23:57:12;179.73;;;120.82;;
