sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76043;PMS7003;64740;34.694;33.088;2023-04-03T00:01:15;3;2.6;2
76043;PMS7003;64740;34.694;33.088;2023-04-03T00:06:39;3;2.5;2.1
76043;PMS7003;64740;34.694;33.088;2023-04-03T00:11:23;3;2.4;2
76043;PMS7003;64740;34.694;33.088;2023-04-03T00:16:11;3.6;2.8;2.1
76043;PMS7003;64740;34.694;33.088;2023-04-03T00:21:37;3.5;3.1;2.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T00:26:29;3;2.5;1.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T00:31:37;3.5;2.7;2
76043;PMS7003;64740;34.694;33.088;2023-04-03T00:36:21;3;2.7;2
76043;PMS7003;64740;34.694;33.088;2023-04-03T00:40:57;2.4;2;1.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T00:46:37;3.1;2.5;2
76043;PMS7003;64740;34.694;33.088;2023-04-03T00:51:18;3.5;2.5;1.9
76043;PMS7003;64740;34.694;33.088;2023-04-03T00:56:39;2.9;2.3;2
76043;PMS7003;64740;34.694;33.088;2023-04-03T01:01:22;3.2;2.5;2.1
76043;PMS7003;64740;34.694;33.088;2023-04-03T01:06:07;3.1;2.5;1.9
76043;PMS7003;64740;34.694;33.088;2023-04-03T01:11:37;2.8;2.2;1.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T01:16:16;3;2.5;2
76043;PMS7003;64740;34.694;33.088;2023-04-03T01:21:45;3.2;2.3;1.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T01:26:21;2.7;2.3;1.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T01:31:12;2.4;2.1;1.6
76043;PMS7003;64740;34.694;33.088;2023-04-03T01:36:39;3.2;2.4;1.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T01:41:09;3.4;2.2;1.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T01:46:41;2.5;2.3;1.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T01:51:21;2.5;1.9;1.6
76043;PMS7003;64740;34.694;33.088;2023-04-03T01:56:07;3.2;2.3;1.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T02:01:37;2.6;2.3;1.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T02:16:15;2.3;1.7;1.2
76043;PMS7003;64740;34.694;33.088;2023-04-03T02:20:57;2.5;2;1.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T02:26:37;3;2;1.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T02:31:11;3.5;3.1;2.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T02:36:37;4.1;3.8;3
76043;PMS7003;64740;34.694;33.088;2023-04-03T02:41:23;4.6;4.1;3
76043;PMS7003;64740;34.694;33.088;2023-04-03T02:45:59;5;3.7;2.9
76043;PMS7003;64740;34.694;33.088;2023-04-03T02:51:39;2.9;2.7;2
76043;PMS7003;64740;34.694;33.088;2023-04-03T02:56:31;3;2.7;2.1
76043;PMS7003;64740;34.694;33.088;2023-04-03T03:01:39;2.6;2;1.6
76043;PMS7003;64740;34.694;33.088;2023-04-03T03:06:14;3.9;2.8;2.1
76043;PMS7003;64740;34.694;33.088;2023-04-03T03:11:08;3.3;2.5;1.9
76043;PMS7003;64740;34.694;33.088;2023-04-03T03:16:37;3.1;2.5;1.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T03:21:15;3.4;2.2;1.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T03:26:39;3.4;2.7;2.2
76043;PMS7003;64740;34.694;33.088;2023-04-03T03:31:21;3.3;2.7;2.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T03:35:57;5;4;3
76043;PMS7003;64740;34.694;33.088;2023-04-03T03:51:27;5;4;3
76043;PMS7003;64740;34.694;33.088;2023-04-03T03:56:37;3.7;2.8;2.2
76043;PMS7003;64740;34.694;33.088;2023-04-03T04:00:59;3;2.2;1.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T04:06:37;4.2;2.8;2
76043;PMS7003;64740;34.694;33.088;2023-04-03T04:10:57;3;2.7;2.1
76043;PMS7003;64740;34.694;33.088;2023-04-03T04:16:27;3.7;2.6;1.9
76043;PMS7003;64740;34.694;33.088;2023-04-03T04:21:38;2.7;1.7;1.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T04:26:29;4.1;3.2;2.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T04:31:37;3.8;2.7;2
76043;PMS7003;64740;34.694;33.088;2023-04-03T04:36:17;3.7;2.7;2.1
76043;PMS7003;64740;34.694;33.088;2023-04-03T04:41:29;4.1;3;2.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T04:46:37;3.9;2.9;2.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T04:51:18;2.9;2.3;1.9
76043;PMS7003;64740;34.694;33.088;2023-04-03T04:56:25;3.2;2.8;2
76043;PMS7003;64740;34.694;33.088;2023-04-03T05:00:58;2.6;2.2;1.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T05:06:29;3.4;2.6;2.1
76043;PMS7003;64740;34.694;33.088;2023-04-03T05:21:39;3;2.4;1.9
76043;PMS7003;64740;34.694;33.088;2023-04-03T05:26:07;11.1;6.8;3.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T05:31:30;7.6;5.1;3.6
76043;PMS7003;64740;34.694;33.088;2023-04-03T05:36:39;6.1;4.7;3.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T05:41:14;5.6;4.7;3.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T05:51:14;5.6;4.7;3.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T05:56:29;7;5.4;3.9
76043;PMS7003;64740;34.694;33.088;2023-04-03T06:01:37;5.6;4.5;3.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T06:06:07;5.5;4.7;3.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T06:11:37;5.6;4.3;3.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T06:16:19;6;4.8;3.9
76043;PMS7003;64740;34.694;33.088;2023-04-03T06:21:17;8.6;7.4;5.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T06:26:37;9.7;9.1;7.1
76043;PMS7003;64740;34.694;33.088;2023-04-03T07:01:40;9.7;9.1;7.1
76043;PMS7003;64740;34.694;33.088;2023-04-03T07:06:10;20;16.5;10.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T07:11:30;21.2;18.9;13.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T07:41:38;34.2;26.4;15.1
76043;PMS7003;64740;34.694;33.088;2023-04-03T07:45:58;21.6;18.3;12.2
76043;PMS7003;64740;34.694;33.088;2023-04-03T07:51:38;13.8;12.6;9.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T07:56:22;13.4;12;9.2
76043;PMS7003;64740;34.694;33.088;2023-04-03T08:01:26;12.4;11.2;8.1
76043;PMS7003;64740;34.694;33.088;2023-04-03T08:06:28;11.6;9.6;8
76043;PMS7003;64740;34.694;33.088;2023-04-03T08:11:08;11.1;9.7;7.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T08:16:15;11.1;9.3;7.2
76043;PMS7003;64740;34.694;33.088;2023-04-03T08:21:30;9.6;8.6;7
76043;PMS7003;64740;34.694;33.088;2023-04-03T08:26:38;9.8;9.1;7
76043;PMS7003;64740;34.694;33.088;2023-04-03T08:31:30;8.5;8.2;6.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T08:36:14;10.3;9;7.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T08:41:18;9.4;8.3;6.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T08:46:33;8.9;8.1;6.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T08:51:36;8.6;7.8;6.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T08:56:22;15.3;11.4;7.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T09:01:16;14.6;11.7;8.2
76043;PMS7003;64740;34.694;33.088;2023-04-03T09:06:14;9.9;8.9;6.9
76043;PMS7003;64740;34.694;33.088;2023-04-03T09:11:34;10.3;9.5;7.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T09:16:39;10.8;9.9;7.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T09:21:31;10.8;9.6;7.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T09:26:14;9.8;9.1;7.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T09:31:22;8.5;7.2;5.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T09:36:38;7.7;7;5.6
76043;PMS7003;64740;34.694;33.088;2023-04-03T09:41:38;8.1;7;5.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T09:46:30;8.2;7.3;5.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T09:51:08;9.6;7.9;6.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T09:56:18;12.1;9;6.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T10:01:30;20.6;14.9;8.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T10:06:38;11.5;9.5;6.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T10:11:32;10;8.7;6.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T10:15:59;7.4;7.1;5.6
76043;PMS7003;64740;34.694;33.088;2023-04-03T10:20:59;19.7;14.3;8.6
76043;PMS7003;64740;34.694;33.088;2023-04-03T10:26:32;12;9.9;7.2
76043;PMS7003;64740;34.694;33.088;2023-04-03T10:31:41;8.5;6.9;5.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T10:36:34;7.7;6.2;4.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T10:40:59;7.1;6.3;4.9
76043;PMS7003;64740;34.694;33.088;2023-04-03T10:46:15;7.3;5.8;4.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T10:51:41;7;6.2;4.9
76043;PMS7003;64740;34.694;33.088;2023-04-03T10:56:40;6.5;5.7;4.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T11:01:08;6.4;5.5;4.6
76043;PMS7003;64740;34.694;33.088;2023-04-03T11:06:08;8.7;8;6.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T11:11:11;6.2;5.4;4.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T11:16:35;15.7;11.7;7.2
76043;PMS7003;64740;34.694;33.088;2023-04-03T11:21:42;9;8.3;6.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T11:26:32;7.2;6.5;5.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T11:31:33;8.4;7.3;5.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T11:36:18;6.3;5.5;4.6
76043;PMS7003;64740;34.694;33.088;2023-04-03T11:41:32;6.3;5.4;4.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T11:46:57;6.4;5.9;4.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T11:51:43;9.2;8.3;6.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T11:56:30;6.4;5.9;4.9
76043;PMS7003;64740;34.694;33.088;2023-04-03T12:01:10;5.3;4.8;4
76043;PMS7003;64740;34.694;33.088;2023-04-03T12:06:42;6.9;5.9;4.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T12:11:40;44.8;27.7;13.6
76043;PMS7003;64740;34.694;33.088;2023-04-03T12:16:42;24.3;15.3;7.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T12:21:08;5.4;5;3.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T12:26:26;4.3;3.9;3.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T12:31:10;4.8;3.9;3.1
76043;PMS7003;64740;34.694;33.088;2023-04-03T12:36:40;4.4;3.8;3
76043;PMS7003;64740;34.694;33.088;2023-04-03T12:41:36;13.4;12.6;9.6
76043;PMS7003;64740;34.694;33.088;2023-04-03T12:45:58;15.7;14.6;11
76043;PMS7003;64740;34.694;33.088;2023-04-03T12:51:17;27.9;18.6;9.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T12:56:24;37;25.2;11.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T13:01:40;8.3;6;4.1
76043;PMS7003;64740;34.694;33.088;2023-04-03T13:06:33;5.1;3.5;2.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T13:10:59;4.2;3.3;2.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T13:16:12;4;3.3;2.6
76043;PMS7003;64740;34.694;33.088;2023-04-03T13:20:59;21.1;12.2;6.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T13:26:40;20.7;13;6.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T13:31:30;17.2;11;5.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T13:36:00;6.7;4.6;3
76043;PMS7003;64740;34.694;33.088;2023-04-03T13:41:23;5.9;4.4;3.1
76043;PMS7003;64740;34.694;33.088;2023-04-03T13:46:20;5.8;4;2.9
76043;PMS7003;64740;34.694;33.088;2023-04-03T13:51:42;5.3;3.9;2.9
76043;PMS7003;64740;34.694;33.088;2023-04-03T13:56:34;3;2.4;2.1
76043;PMS7003;64740;34.694;33.088;2023-04-03T14:01:10;3.3;2.4;1.9
76043;PMS7003;64740;34.694;33.088;2023-04-03T14:06:20;2.7;2.3;1.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T14:10:58;2.9;2.3;2
76043;PMS7003;64740;34.694;33.088;2023-04-03T14:16:43;3.3;2.2;1.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T14:21:34;2.9;2.3;1.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T14:26:09;3.5;2.8;2.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T14:31:14;3.2;2.3;1.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T14:35:58;3.1;2.3;1.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T14:41:42;3.2;2.3;1.9
76043;PMS7003;64740;34.694;33.088;2023-04-03T14:46:35;3;2.3;1.9
76043;PMS7003;64740;34.694;33.088;2023-04-03T14:51:14;2.4;2;1.6
76043;PMS7003;64740;34.694;33.088;2023-04-03T14:56:10;2.6;1.8;1.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T15:00:58;2.6;2.1;1.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T15:05:58;2.7;2.2;1.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T15:11:44;2.4;2.2;1.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T15:16:20;3;2;1.6
76043;PMS7003;64740;34.694;33.088;2023-04-03T15:21:14;2.9;2.2;1.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T15:26:10;2.5;1.8;1.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T15:31:14;3.6;2.8;2.2
76043;PMS7003;64740;34.694;33.088;2023-04-03T15:36:42;2.9;2.8;2.1
76043;PMS7003;64740;34.694;33.088;2023-04-03T15:41:37;3.2;2.6;2
76043;PMS7003;64740;34.694;33.088;2023-04-03T15:46:29;3;2.4;1.9
76043;PMS7003;64740;34.694;33.088;2023-04-03T16:21:30;3.6;2.7;2.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T16:26:00;4.1;3.5;2.6
76043;PMS7003;64740;34.694;33.088;2023-04-03T16:31:14;4.6;3.7;3
76043;PMS7003;64740;34.694;33.088;2023-04-03T16:36:44;5.5;4.9;3.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T16:41:10;5.6;4.8;3.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T16:46:30;5.4;4.2;3.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T16:51:22;6;4.7;3.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T16:56:24;8.2;6.8;4.9
76043;PMS7003;64740;34.694;33.088;2023-04-03T17:01:44;8.5;7.1;5.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T17:06:10;9.2;7.9;5.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T17:11:30;10.4;8.7;6.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T17:16:11;9.9;8.7;6.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T17:21:32;7.8;6.7;5.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T17:26:44;6.5;5.9;4.6
76043;PMS7003;64740;34.694;33.088;2023-04-03T17:31:00;7.1;5.7;4.6
76043;PMS7003;64740;34.694;33.088;2023-04-03T17:36:30;7.4;6.3;5
76043;PMS7003;64740;34.694;33.088;2023-04-03T17:41:01;6.7;5;4.2
76043;PMS7003;64740;34.694;33.088;2023-04-03T17:46:24;5.7;5.1;4
76043;PMS7003;64740;34.694;33.088;2023-04-03T17:51:44;6.3;5.2;4
76043;PMS7003;64740;34.694;33.088;2023-04-03T17:56:24;7.3;5.6;3.9
76043;PMS7003;64740;34.694;33.088;2023-04-03T18:01:31;5.8;5;3.9
76043;PMS7003;64740;34.694;33.088;2023-04-03T18:06:01;6.8;5.7;4.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T18:11:00;5.4;4.7;3.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T18:16:40;6;4.9;3.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T18:21:22;6.1;4.9;3.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T18:26:28;6.3;5;4.1
76043;PMS7003;64740;34.694;33.088;2023-04-03T18:31:29;6.5;5.1;4.1
76043;PMS7003;64740;34.694;33.088;2023-04-03T18:36:22;6.2;5.1;3.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T18:41:44;5.3;4.4;3.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T18:46:24;5.6;5.1;4.2
76043;PMS7003;64740;34.694;33.088;2023-04-03T18:51:30;5.3;4.2;3.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T18:56:00;5.3;4.7;3.6
76043;PMS7003;64740;34.694;33.088;2023-04-03T19:01:24;4.5;3.7;3
76043;PMS7003;64740;34.694;33.088;2023-04-03T19:06:44;4.5;4;3.2
76043;PMS7003;64740;34.694;33.088;2023-04-03T19:11:24;4;3.4;2.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T19:16:30;4.4;3.8;3
76043;PMS7003;64740;34.694;33.088;2023-04-03T19:21:12;4.6;3.6;2.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T19:26:24;4.2;3.8;2.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T19:31:44;3.6;3.1;2.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T19:36:26;3.8;2.8;2.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T19:41:30;3.9;3;2.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T19:46:00;3.3;2.8;2.1
76043;PMS7003;64740;34.694;33.088;2023-04-03T19:51:22;4;2.7;2
76043;PMS7003;64740;34.694;33.088;2023-04-03T19:56:44;3.7;2.2;1.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T20:01:34;2.1;1.8;1.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T20:06:30;2.7;2;1.6
76043;PMS7003;64740;34.694;33.088;2023-04-03T20:11:00;2.6;2.1;1.6
76043;PMS7003;64740;34.694;33.088;2023-04-03T20:16:24;3;1.9;1.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T20:21:38;3.1;2.4;1.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T20:26:25;2.9;2.4;1.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T20:31:16;6;4.4;3.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T20:36:10;8.9;7.5;5.6
76043;PMS7003;64740;34.694;33.088;2023-04-03T20:41:00;13.7;11.4;8.1
76043;PMS7003;64740;34.694;33.088;2023-04-03T20:46:44;12.9;10.7;8
76043;PMS7003;64740;34.694;33.088;2023-04-03T20:51:36;8.7;7.4;5.7
76043;PMS7003;64740;34.694;33.088;2023-04-03T20:56:30;5.3;4.5;3.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T21:01:14;3.4;3;2.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T21:21:32;2.1;1.2;1
76043;PMS7003;64740;34.694;33.088;2023-04-03T21:26:00;1.6;1.3;0.8
76043;PMS7003;64740;34.694;33.088;2023-04-03T21:31:46;1.7;1.2;0.9
76043;PMS7003;64740;34.694;33.088;2023-04-03T21:36:44;2.1;0.8;0.6
76043;PMS7003;64740;34.694;33.088;2023-04-03T21:41:14;1.3;0.7;0.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T21:46:30;1.4;0.8;0.6
76043;PMS7003;64740;34.694;33.088;2023-04-03T21:51:00;1.4;0.9;0.6
76043;PMS7003;64740;34.694;33.088;2023-04-03T21:56:30;1.3;0.8;0.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T22:01:44;0.8;0.5;0.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T22:06:24;1.3;0.5;0.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T22:11:30;1.4;0.7;0.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T22:16:10;0.9;0.6;0.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T22:21:24;1.1;0.5;0.2
76043;PMS7003;64740;34.694;33.088;2023-04-03T22:26:44;0.7;0.6;0.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T22:31:24;1.8;0.5;0.2
76043;PMS7003;64740;34.694;33.088;2023-04-03T22:36:30;0.6;0.5;0.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T22:41:10;1.4;0.4;0.2
76043;PMS7003;64740;34.694;33.088;2023-04-03T22:46:30;1;0.5;0.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T22:51:44;1;0.6;0.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T22:56:24;1.4;0.3;0.1
76043;PMS7003;64740;34.694;33.088;2023-04-03T23:01:28;1.2;0.4;0.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T23:05:58;1.3;0.6;0.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T23:11:28;1.2;0.5;0.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T23:16:42;0.6;0.3;0.1
76043;PMS7003;64740;34.694;33.088;2023-04-03T23:21:22;1.4;0.5;0.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T23:26:12;1;0.8;0.5
76043;PMS7003;64740;34.694;33.088;2023-04-03T23:31:06;1.7;0.5;0.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T23:36:26;0.8;0.3;0.1
76043;PMS7003;64740;34.694;33.088;2023-04-03T23:41:38;0.9;0.4;0.2
76043;PMS7003;64740;34.694;33.088;2023-04-03T23:46:10;1.2;0.5;0.3
76043;PMS7003;64740;34.694;33.088;2023-04-03T23:51:24;0.7;0.5;0.4
76043;PMS7003;64740;34.694;33.088;2023-04-03T23:55:56;0.6;0.3;0.1
