sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9223;DHT22;7557;51.698;3.942;2023-07-29T00:01:02;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T00:03:29;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T00:05:57;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T00:08:24;19.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T00:10:52;19.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T00:13:19;19.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T00:15:48;19.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T00:18:15;19.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T00:20:43;19.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T00:23:11;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T00:25:38;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T00:28:06;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T00:30:33;19.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T00:33:02;19.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T00:35:31;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T00:38:00;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T00:40:28;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T00:42:56;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T00:48:46;19.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T00:51:13;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T00:53:40;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T00:56:08;19.20;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T00:58:35;19.20;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T01:01:02;19.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T01:03:30;19.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T01:06:08;19.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T01:08:42;19.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T01:11:22;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T01:13:58;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T01:16:31;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T01:19:05;19.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T01:21:35;19.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T01:24:04;19.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T01:26:31;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T01:28:58;19.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T01:31:30;19.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T01:34:06;19.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T01:36:35;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T01:39:07;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T01:41:37;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T01:44:06;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T01:46:33;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T01:49:01;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T01:51:28;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T01:53:55;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T01:56:23;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T01:58:51;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T02:01:18;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T02:03:45;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T02:06:12;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T02:08:39;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T02:11:07;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T02:13:35;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T02:16:03;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T02:18:30;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T02:20:57;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T02:23:24;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T02:25:52;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T02:28:19;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T02:31:14;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T02:33:41;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T02:36:11;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T02:38:42;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T02:41:10;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T02:43:38;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T02:46:08;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T02:48:35;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T02:51:02;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T02:53:29;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T02:55:56;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T02:58:23;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:00:52;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:03:20;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:05:47;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:08:14;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:10:42;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:13:09;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:15:36;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:18:03;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:20:32;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:22:59;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:25:27;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:27:54;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:30:22;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:32:49;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:35:17;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:37:46;18.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:40:13;18.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:42:41;18.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:45:09;18.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:47:37;18.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:50:06;18.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:52:33;18.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:55:02;18.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:57:29;18.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T03:59:56;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T04:02:24;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T04:04:51;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T04:07:18;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T04:09:46;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T04:12:15;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T04:14:42;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T04:17:10;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T04:19:40;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T04:22:08;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T04:24:35;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T04:27:03;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T04:29:32;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T04:32:01;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T04:34:31;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T04:36:58;18.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T04:39:26;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T04:41:54;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T04:44:23;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T04:46:51;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T04:49:19;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T04:51:46;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T04:54:14;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T04:56:41;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T04:59:09;18.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T05:01:38;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T05:04:09;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T05:06:37;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T05:09:13;18.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T05:11:41;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T05:14:09;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T05:16:36;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T05:19:04;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T05:21:33;18.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T05:24:00;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T05:26:28;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T05:28:55;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T05:31:23;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T05:33:50;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T05:36:18;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T05:38:47;19.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T05:41:15;19.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T05:43:42;19.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T05:46:11;19.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T05:48:38;19.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T05:51:05;19.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T05:53:32;19.20;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T05:56:01;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T05:58:28;19.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T06:00:57;19.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T06:03:24;19.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T06:05:51;19.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T06:08:19;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T06:10:46;19.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T06:13:15;19.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T06:15:42;19.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T06:18:10;19.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T06:20:37;19.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T06:23:05;20.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T06:25:32;20.20;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T06:27:59;20.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T06:30:28;20.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T06:32:56;20.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T06:35:23;20.20;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T06:37:51;20.20;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T06:40:18;20.20;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T06:42:45;20.20;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T06:45:12;20.20;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T06:47:42;20.20;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T06:50:10;20.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T06:52:37;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T06:55:07;20.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T06:57:34;20.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:00:01;20.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:02:29;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:04:59;20.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:07:26;20.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:09:53;20.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:12:21;20.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:14:48;20.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:17:15;20.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:19:43;20.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:22:13;20.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:24:40;20.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:27:08;20.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:29:35;20.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:32:03;20.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:34:30;20.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:36:59;21.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:39:28;21.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:41:55;21.20;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:44:22;21.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:46:52;21.20;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:49:19;21.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:51:47;21.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:54:14;21.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:56:43;21.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T07:59:11;21.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T08:01:39;21.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T08:04:06;21.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T08:06:34;21.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T08:09:01;21.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T08:11:29;21.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T08:13:58;21.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T08:16:25;21.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T08:18:53;21.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T08:21:20;21.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T08:23:48;21.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T08:26:16;21.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T08:28:43;21.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T08:31:12;21.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T08:33:40;21.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T08:36:07;21.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T08:38:34;21.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T08:41:09;21.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T08:43:39;21.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T08:46:09;21.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T08:48:41;21.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T08:51:13;20.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T08:53:41;20.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T08:56:10;20.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T08:58:38;21.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T09:01:06;21.20;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T09:03:34;21.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T09:06:03;21.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T09:08:31;21.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T09:10:59;21.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T09:13:26;21.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T09:15:55;21.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T09:18:23;21.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T09:20:53;21.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T09:23:22;21.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T09:25:49;21.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T09:28:17;21.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T09:30:46;21.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T09:33:14;21.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T09:35:42;21.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T09:38:14;21.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T09:40:45;21.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T09:43:12;21.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T09:45:46;21.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T09:48:13;21.20;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T09:50:41;21.20;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T09:53:08;21.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T09:55:36;21.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T09:58:05;21.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T10:00:34;20.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T10:03:04;20.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T10:05:31;20.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T10:08:00;20.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T10:10:28;20.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T10:12:58;20.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T10:15:29;20.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T10:17:59;20.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T10:20:30;20.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T10:22:59;21.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T10:25:32;21.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T10:28:05;21.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T10:30:34;21.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T10:33:03;21.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T10:35:32;21.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T10:38:01;22.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T10:40:45;22.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T10:43:18;22.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T10:45:47;22.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T10:48:40;22.20;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T10:51:28;22.20;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T10:54:00;22.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T10:56:30;22.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T10:59:02;22.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T11:01:31;21.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T11:04:23;21.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T11:07:20;21.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T11:10:00;21.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T11:12:42;21.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T11:15:17;22.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T11:17:47;22.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T11:20:16;22.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T11:22:44;22.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T11:25:15;22.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T11:27:43;22.20;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T11:30:12;22.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T11:32:43;22.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T11:35:13;22.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T11:37:43;22.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T11:40:16;22.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T11:42:45;22.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T11:45:13;22.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T11:47:40;22.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T11:50:09;22.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T11:52:40;22.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T11:55:08;23.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T11:57:37;23.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:00:07;23.20;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:02:37;23.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:05:05;23.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:07:34;23.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:10:04;23.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:12:31;23.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:14:59;23.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:17:27;23.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:19:57;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:22:26;24.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:24:55;24.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:27:24;24.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:29:53;24.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:32:25;24.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:34:53;24.20;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:37:31;24.20;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:39:58;24.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:42:27;24.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:44:55;24.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:47:23;24.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:49:50;24.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:52:18;24.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:54:45;24.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:57:12;24.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T12:59:41;24.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T13:02:11;24.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T13:04:38;24.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T13:07:06;24.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T13:09:33;24.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T13:12:01;24.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T13:14:28;25.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T13:16:57;24.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T13:19:24;24.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T13:21:52;24.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T13:24:19;24.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T13:26:47;24.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T13:29:14;24.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T13:31:41;24.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T13:34:10;24.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T13:36:37;24.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T13:39:04;25.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T13:41:32;25.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T13:43:59;24.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T13:46:26;24.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T13:48:54;24.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T13:51:23;24.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T13:53:50;24.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T13:56:17;24.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T13:58:45;24.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T14:01:12;24.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T14:03:40;24.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T14:06:10;24.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T14:08:39;24.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T14:11:07;24.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T14:13:35;24.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T14:16:02;24.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T14:18:30;24.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T14:21:00;24.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T14:23:28;24.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T14:25:58;24.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T14:28:25;24.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T14:30:52;24.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T14:33:20;24.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T14:35:48;24.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T14:38:15;24.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T14:40:43;24.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T14:43:12;24.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T14:45:40;24.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T14:48:07;24.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T14:50:34;24.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T14:53:03;24.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T14:55:31;24.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T14:57:58;24.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:00:27;24.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:02:55;24.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:05:22;24.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:07:50;24.20;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:10:17;24.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:12:46;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:15:13;24.10;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:17:42;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:20:11;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:22:38;24.00;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:25:08;23.90;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:27:35;23.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:30:04;23.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:32:31;23.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:35:00;23.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:37:28;23.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:39:55;23.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:42:23;23.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:44:50;23.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:47:17;23.80;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:49:45;23.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:52:14;23.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:54:41;23.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:57:09;23.70;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T15:59:37;23.60;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T16:02:05;23.50;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T16:04:34;23.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T16:07:02;23.40;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T16:09:31;23.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T16:11:59;23.30;99.90
9223;DHT22;7557;51.698;3.942;2023-07-29T16:14:27;23.20;99.90