sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75429;SDS011;64127;51.488;5.462;2023-03-24T00:02:13;4.40;;;2.47;;
75429;SDS011;64127;51.488;5.462;2023-03-24T00:04:47;3.63;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T00:07:23;4.83;;;2.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T00:09:56;3.90;;;2.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T00:12:28;3.93;;;2.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T00:15:00;2.87;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T00:17:33;2.87;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T00:20:08;4.17;;;2.60;;
75429;SDS011;64127;51.488;5.462;2023-03-24T00:22:45;4.73;;;2.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T00:25:21;6.80;;;2.60;;
75429;SDS011;64127;51.488;5.462;2023-03-24T00:28:00;3.10;;;2.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T00:30:33;3.70;;;2.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T00:33:05;3.23;;;2.83;;
75429;SDS011;64127;51.488;5.462;2023-03-24T00:35:38;2.80;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T00:38:10;2.90;;;2.60;;
75429;SDS011;64127;51.488;5.462;2023-03-24T00:40:45;3.03;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T00:43:19;4.10;;;2.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T00:45:56;3.70;;;2.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T00:48:32;3.10;;;2.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T00:51:05;3.07;;;2.37;;
75429;SDS011;64127;51.488;5.462;2023-03-24T00:53:41;2.37;;;2.13;;
75429;SDS011;64127;51.488;5.462;2023-03-24T00:56:13;2.43;;;2.07;;
75429;SDS011;64127;51.488;5.462;2023-03-24T00:58:45;2.27;;;2.07;;
75429;SDS011;64127;51.488;5.462;2023-03-24T01:01:17;3.43;;;2.33;;
75429;SDS011;64127;51.488;5.462;2023-03-24T01:03:52;3.00;;;2.30;;
75429;SDS011;64127;51.488;5.462;2023-03-24T01:06:24;3.23;;;2.40;;
75429;SDS011;64127;51.488;5.462;2023-03-24T01:08:57;2.77;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T01:11:29;3.30;;;2.40;;
75429;SDS011;64127;51.488;5.462;2023-03-24T01:14:09;2.70;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T01:16:42;3.77;;;2.20;;
75429;SDS011;64127;51.488;5.462;2023-03-24T01:19:14;2.40;;;2.20;;
75429;SDS011;64127;51.488;5.462;2023-03-24T01:21:46;2.47;;;2.10;;
75429;SDS011;64127;51.488;5.462;2023-03-24T01:24:21;2.40;;;2.13;;
75429;SDS011;64127;51.488;5.462;2023-03-24T01:26:55;3.00;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T01:29:27;2.63;;;2.07;;
75429;SDS011;64127;51.488;5.462;2023-03-24T01:31:59;3.33;;;2.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T01:34:31;3.30;;;2.40;;
75429;SDS011;64127;51.488;5.462;2023-03-24T01:37:04;2.43;;;2.20;;
75429;SDS011;64127;51.488;5.462;2023-03-24T01:39:36;3.00;;;2.40;;
75429;SDS011;64127;51.488;5.462;2023-03-24T01:42:15;3.30;;;2.37;;
75429;SDS011;64127;51.488;5.462;2023-03-24T01:44:59;3.17;;;2.40;;
75429;SDS011;64127;51.488;5.462;2023-03-24T01:47:52;4.33;;;2.93;;
75429;SDS011;64127;51.488;5.462;2023-03-24T01:50:24;3.10;;;2.30;;
75429;SDS011;64127;51.488;5.462;2023-03-24T01:52:57;2.97;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T01:55:30;3.67;;;2.40;;
75429;SDS011;64127;51.488;5.462;2023-03-24T01:58:03;4.30;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T02:00:37;3.63;;;2.67;;
75429;SDS011;64127;51.488;5.462;2023-03-24T02:03:13;2.77;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T02:05:52;2.93;;;2.63;;
75429;SDS011;64127;51.488;5.462;2023-03-24T02:08:39;3.47;;;2.60;;
75429;SDS011;64127;51.488;5.462;2023-03-24T02:11:21;2.73;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T02:13:57;2.50;;;2.30;;
75429;SDS011;64127;51.488;5.462;2023-03-24T02:43:08;3.03;;;2.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T02:46:05;3.43;;;2.83;;
75429;SDS011;64127;51.488;5.462;2023-03-24T02:57:34;3.03;;;2.73;;
75429;SDS011;64127;51.488;5.462;2023-03-24T03:03:28;2.60;;;2.40;;
75429;SDS011;64127;51.488;5.462;2023-03-24T03:08:52;3.43;;;2.60;;
75429;SDS011;64127;51.488;5.462;2023-03-24T03:11:29;4.23;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T03:14:01;2.93;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T03:16:50;3.43;;;2.40;;
75429;SDS011;64127;51.488;5.462;2023-03-24T03:19:34;4.30;;;2.20;;
75429;SDS011;64127;51.488;5.462;2023-03-24T03:22:16;2.20;;;2.00;;
75429;SDS011;64127;51.488;5.462;2023-03-24T03:24:55;2.30;;;2.10;;
75429;SDS011;64127;51.488;5.462;2023-03-24T03:27:32;2.60;;;2.10;;
75429;SDS011;64127;51.488;5.462;2023-03-24T03:30:12;3.57;;;2.30;;
75429;SDS011;64127;51.488;5.462;2023-03-24T03:32:58;2.03;;;1.90;;
75429;SDS011;64127;51.488;5.462;2023-03-24T03:35:40;2.57;;;2.00;;
75429;SDS011;64127;51.488;5.462;2023-03-24T03:38:56;2.10;;;1.90;;
75429;SDS011;64127;51.488;5.462;2023-03-24T03:41:38;2.27;;;1.60;;
75429;SDS011;64127;51.488;5.462;2023-03-24T03:44:11;2.13;;;1.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T03:46:43;1.97;;;1.77;;
75429;SDS011;64127;51.488;5.462;2023-03-24T03:49:15;2.33;;;1.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T03:51:48;2.87;;;1.87;;
75429;SDS011;64127;51.488;5.462;2023-03-24T03:54:22;2.53;;;1.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T03:56:59;6.30;;;2.60;;
75429;SDS011;64127;51.488;5.462;2023-03-24T03:59:33;5.37;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T04:02:26;3.13;;;2.20;;
75429;SDS011;64127;51.488;5.462;2023-03-24T04:05:29;4.60;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T04:27:59;4.50;;;2.17;;
75429;SDS011;64127;51.488;5.462;2023-03-24T04:33:38;4.53;;;1.77;;
75429;SDS011;64127;51.488;5.462;2023-03-24T04:36:56;4.17;;;2.00;;
75429;SDS011;64127;51.488;5.462;2023-03-24T04:39:44;4.27;;;2.43;;
75429;SDS011;64127;51.488;5.462;2023-03-24T04:42:21;4.40;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T04:45:04;5.67;;;2.57;;
75429;SDS011;64127;51.488;5.462;2023-03-24T04:47:57;6.83;;;2.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T04:50:39;7.27;;;2.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T04:53:24;4.07;;;2.47;;
75429;SDS011;64127;51.488;5.462;2023-03-24T04:56:17;8.67;;;2.83;;
75429;SDS011;64127;51.488;5.462;2023-03-24T04:59:00;6.87;;;3.00;;
75429;SDS011;64127;51.488;5.462;2023-03-24T05:01:32;6.40;;;2.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T05:04:08;7.60;;;2.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T05:06:40;6.53;;;3.00;;
75429;SDS011;64127;51.488;5.462;2023-03-24T05:09:12;9.53;;;2.90;;
75429;SDS011;64127;51.488;5.462;2023-03-24T05:11:45;5.97;;;2.60;;
75429;SDS011;64127;51.488;5.462;2023-03-24T05:14:18;5.67;;;2.60;;
75429;SDS011;64127;51.488;5.462;2023-03-24T05:16:50;7.17;;;2.47;;
75429;SDS011;64127;51.488;5.462;2023-03-24T05:19:22;5.00;;;2.40;;
75429;SDS011;64127;51.488;5.462;2023-03-24T05:21:54;6.23;;;2.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T05:24:26;6.00;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T05:26:58;6.30;;;2.63;;
75429;SDS011;64127;51.488;5.462;2023-03-24T05:29:30;7.90;;;2.72;;
75429;SDS011;64127;51.488;5.462;2023-03-24T05:32:03;6.33;;;2.83;;
75429;SDS011;64127;51.488;5.462;2023-03-24T05:34:35;7.87;;;2.60;;
75429;SDS011;64127;51.488;5.462;2023-03-24T05:37:07;8.20;;;2.47;;
75429;SDS011;64127;51.488;5.462;2023-03-24T05:39:42;9.33;;;2.60;;
75429;SDS011;64127;51.488;5.462;2023-03-24T05:42:15;9.57;;;2.83;;
75429;SDS011;64127;51.488;5.462;2023-03-24T05:44:47;5.57;;;2.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T05:47:19;8.57;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T05:49:52;8.37;;;2.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T05:52:24;6.80;;;2.57;;
75429;SDS011;64127;51.488;5.462;2023-03-24T05:54:59;8.17;;;2.63;;
75429;SDS011;64127;51.488;5.462;2023-03-24T05:57:31;6.90;;;2.40;;
75429;SDS011;64127;51.488;5.462;2023-03-24T06:00:05;7.23;;;2.40;;
75429;SDS011;64127;51.488;5.462;2023-03-24T06:02:41;8.07;;;2.90;;
75429;SDS011;64127;51.488;5.462;2023-03-24T06:05:14;7.93;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T06:07:46;6.63;;;2.53;;
75429;SDS011;64127;51.488;5.462;2023-03-24T06:10:19;10.43;;;2.83;;
75429;SDS011;64127;51.488;5.462;2023-03-24T06:12:52;8.27;;;2.53;;
75429;SDS011;64127;51.488;5.462;2023-03-24T06:15:26;7.80;;;2.63;;
75429;SDS011;64127;51.488;5.462;2023-03-24T06:17:58;9.20;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T06:20:31;8.20;;;2.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T06:23:03;8.90;;;2.53;;
75429;SDS011;64127;51.488;5.462;2023-03-24T06:25:35;7.93;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T06:28:09;10.37;;;3.20;;
75429;SDS011;64127;51.488;5.462;2023-03-24T06:30:43;7.37;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T06:33:17;7.13;;;2.43;;
75429;SDS011;64127;51.488;5.462;2023-03-24T06:35:49;9.60;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T06:38:23;7.93;;;2.83;;
75429;SDS011;64127;51.488;5.462;2023-03-24T06:40:58;8.53;;;2.67;;
75429;SDS011;64127;51.488;5.462;2023-03-24T06:43:34;9.87;;;2.67;;
75429;SDS011;64127;51.488;5.462;2023-03-24T06:46:06;7.23;;;2.57;;
75429;SDS011;64127;51.488;5.462;2023-03-24T06:48:38;9.23;;;2.90;;
75429;SDS011;64127;51.488;5.462;2023-03-24T06:51:11;10.90;;;2.90;;
75429;SDS011;64127;51.488;5.462;2023-03-24T06:53:43;9.07;;;3.30;;
75429;SDS011;64127;51.488;5.462;2023-03-24T06:56:16;8.83;;;2.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T06:58:50;11.27;;;3.17;;
75429;SDS011;64127;51.488;5.462;2023-03-24T07:01:22;8.17;;;2.57;;
75429;SDS011;64127;51.488;5.462;2023-03-24T07:03:54;8.20;;;3.10;;
75429;SDS011;64127;51.488;5.462;2023-03-24T07:06:27;8.37;;;2.87;;
75429;SDS011;64127;51.488;5.462;2023-03-24T07:09:00;7.93;;;2.73;;
75429;SDS011;64127;51.488;5.462;2023-03-24T07:11:32;9.40;;;2.77;;
75429;SDS011;64127;51.488;5.462;2023-03-24T07:14:04;8.83;;;2.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T07:16:37;7.77;;;2.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T07:19:09;7.80;;;3.00;;
75429;SDS011;64127;51.488;5.462;2023-03-24T07:21:41;9.07;;;2.63;;
75429;SDS011;64127;51.488;5.462;2023-03-24T07:24:13;10.23;;;2.83;;
75429;SDS011;64127;51.488;5.462;2023-03-24T07:26:46;8.83;;;2.93;;
75429;SDS011;64127;51.488;5.462;2023-03-24T07:29:18;8.87;;;2.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T07:31:50;7.03;;;2.43;;
75429;SDS011;64127;51.488;5.462;2023-03-24T07:34:23;8.63;;;3.20;;
75429;SDS011;64127;51.488;5.462;2023-03-24T07:36:56;9.93;;;3.10;;
75429;SDS011;64127;51.488;5.462;2023-03-24T07:39:30;10.80;;;3.20;;
75429;SDS011;64127;51.488;5.462;2023-03-24T07:42:03;12.20;;;3.27;;
75429;SDS011;64127;51.488;5.462;2023-03-24T07:44:36;9.10;;;2.90;;
75429;SDS011;64127;51.488;5.462;2023-03-24T07:47:08;7.80;;;2.87;;
75429;SDS011;64127;51.488;5.462;2023-03-24T07:49:40;8.73;;;3.10;;
75429;SDS011;64127;51.488;5.462;2023-03-24T07:52:12;9.80;;;3.10;;
75429;SDS011;64127;51.488;5.462;2023-03-24T07:54:44;9.33;;;2.83;;
75429;SDS011;64127;51.488;5.462;2023-03-24T07:57:16;9.83;;;2.87;;
75429;SDS011;64127;51.488;5.462;2023-03-24T07:59:49;9.13;;;3.20;;
75429;SDS011;64127;51.488;5.462;2023-03-24T08:02:21;9.57;;;3.10;;
75429;SDS011;64127;51.488;5.462;2023-03-24T08:04:53;8.93;;;2.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T08:07:26;10.67;;;3.53;;
75429;SDS011;64127;51.488;5.462;2023-03-24T08:09:58;8.80;;;2.83;;
75429;SDS011;64127;51.488;5.462;2023-03-24T08:12:30;9.87;;;3.17;;
75429;SDS011;64127;51.488;5.462;2023-03-24T08:15:03;9.10;;;2.83;;
75429;SDS011;64127;51.488;5.462;2023-03-24T08:17:37;10.70;;;3.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T08:20:10;11.37;;;3.43;;
75429;SDS011;64127;51.488;5.462;2023-03-24T08:22:46;9.53;;;3.17;;
75429;SDS011;64127;51.488;5.462;2023-03-24T08:25:21;9.50;;;2.87;;
75429;SDS011;64127;51.488;5.462;2023-03-24T08:27:56;7.97;;;2.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T08:30:28;7.80;;;2.57;;
75429;SDS011;64127;51.488;5.462;2023-03-24T08:33:01;8.60;;;2.67;;
75429;SDS011;64127;51.488;5.462;2023-03-24T08:35:34;8.20;;;2.83;;
75429;SDS011;64127;51.488;5.462;2023-03-24T08:38:10;7.67;;;3.00;;
75429;SDS011;64127;51.488;5.462;2023-03-24T08:40:42;11.00;;;2.93;;
75429;SDS011;64127;51.488;5.462;2023-03-24T08:43:14;8.37;;;2.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T08:45:47;7.07;;;2.90;;
75429;SDS011;64127;51.488;5.462;2023-03-24T08:48:19;6.70;;;2.97;;
75429;SDS011;64127;51.488;5.462;2023-03-24T08:50:53;8.30;;;2.63;;
75429;SDS011;64127;51.488;5.462;2023-03-24T08:53:26;8.27;;;3.00;;
75429;SDS011;64127;51.488;5.462;2023-03-24T08:55:58;7.33;;;2.90;;
75429;SDS011;64127;51.488;5.462;2023-03-24T08:58:30;10.63;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T09:01:02;7.77;;;2.83;;
75429;SDS011;64127;51.488;5.462;2023-03-24T09:03:35;8.63;;;2.93;;
75429;SDS011;64127;51.488;5.462;2023-03-24T09:06:09;10.70;;;3.23;;
75429;SDS011;64127;51.488;5.462;2023-03-24T09:08:42;8.60;;;2.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T09:11:15;10.83;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T09:13:49;7.27;;;2.77;;
75429;SDS011;64127;51.488;5.462;2023-03-24T09:16:21;7.33;;;2.67;;
75429;SDS011;64127;51.488;5.462;2023-03-24T09:18:54;9.03;;;2.87;;
75429;SDS011;64127;51.488;5.462;2023-03-24T09:21:27;9.77;;;2.90;;
75429;SDS011;64127;51.488;5.462;2023-03-24T09:23:59;8.93;;;2.27;;
75429;SDS011;64127;51.488;5.462;2023-03-24T09:26:32;8.30;;;2.67;;
75429;SDS011;64127;51.488;5.462;2023-03-24T09:29:04;6.90;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T09:31:36;8.20;;;2.67;;
75429;SDS011;64127;51.488;5.462;2023-03-24T09:34:08;7.60;;;2.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T09:36:41;8.87;;;2.83;;
75429;SDS011;64127;51.488;5.462;2023-03-24T09:39:13;9.67;;;2.77;;
75429;SDS011;64127;51.488;5.462;2023-03-24T09:41:45;7.83;;;2.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T09:44:30;9.30;;;2.67;;
75429;SDS011;64127;51.488;5.462;2023-03-24T09:47:33;7.43;;;2.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T09:50:17;6.10;;;2.37;;
75429;SDS011;64127;51.488;5.462;2023-03-24T09:53:08;10.77;;;2.93;;
75429;SDS011;64127;51.488;5.462;2023-03-24T09:56:11;6.37;;;2.57;;
75429;SDS011;64127;51.488;5.462;2023-03-24T09:58:58;8.77;;;2.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T10:01:49;7.47;;;2.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T10:04:23;5.43;;;2.10;;
75429;SDS011;64127;51.488;5.462;2023-03-24T10:07:33;6.43;;;2.30;;
75429;SDS011;64127;51.488;5.462;2023-03-24T10:10:19;9.87;;;2.73;;
75429;SDS011;64127;51.488;5.462;2023-03-24T10:13:17;6.63;;;2.40;;
75429;SDS011;64127;51.488;5.462;2023-03-24T10:16:05;6.40;;;2.30;;
75429;SDS011;64127;51.488;5.462;2023-03-24T10:22:42;6.50;;;3.00;;
75429;SDS011;64127;51.488;5.462;2023-03-24T10:25:19;9.37;;;2.63;;
75429;SDS011;64127;51.488;5.462;2023-03-24T10:28:18;9.50;;;2.90;;
75429;SDS011;64127;51.488;5.462;2023-03-24T10:30:58;8.93;;;2.87;;
75429;SDS011;64127;51.488;5.462;2023-03-24T10:33:38;5.57;;;2.53;;
75429;SDS011;64127;51.488;5.462;2023-03-24T10:36:17;5.13;;;2.20;;
75429;SDS011;64127;51.488;5.462;2023-03-24T10:38:51;8.63;;;2.57;;
75429;SDS011;64127;51.488;5.462;2023-03-24T10:41:24;8.03;;;2.40;;
75429;SDS011;64127;51.488;5.462;2023-03-24T10:43:59;7.73;;;2.23;;
75429;SDS011;64127;51.488;5.462;2023-03-24T10:46:32;5.97;;;2.30;;
75429;SDS011;64127;51.488;5.462;2023-03-24T10:49:12;7.47;;;2.30;;
75429;SDS011;64127;51.488;5.462;2023-03-24T10:51:51;7.90;;;2.20;;
75429;SDS011;64127;51.488;5.462;2023-03-24T10:54:31;6.43;;;2.33;;
75429;SDS011;64127;51.488;5.462;2023-03-24T10:57:04;7.40;;;2.40;;
75429;SDS011;64127;51.488;5.462;2023-03-24T11:02:28;5.00;;;2.30;;
75429;SDS011;64127;51.488;5.462;2023-03-24T11:07:47;6.10;;;2.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T11:10:24;8.30;;;2.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T11:12:58;8.20;;;2.67;;
75429;SDS011;64127;51.488;5.462;2023-03-24T11:15:34;6.13;;;1.93;;
75429;SDS011;64127;51.488;5.462;2023-03-24T11:20:43;5.93;;;2.47;;
75429;SDS011;64127;51.488;5.462;2023-03-24T11:23:29;7.70;;;2.60;;
75429;SDS011;64127;51.488;5.462;2023-03-24T11:26:14;4.30;;;2.13;;
75429;SDS011;64127;51.488;5.462;2023-03-24T11:29:04;5.80;;;2.23;;
75429;SDS011;64127;51.488;5.462;2023-03-24T11:31:54;7.73;;;2.47;;
75429;SDS011;64127;51.488;5.462;2023-03-24T11:34:33;8.97;;;2.67;;
75429;SDS011;64127;51.488;5.462;2023-03-24T11:37:19;7.00;;;2.23;;
75429;SDS011;64127;51.488;5.462;2023-03-24T11:45:28;6.33;;;2.40;;
75429;SDS011;64127;51.488;5.462;2023-03-24T11:48:46;6.90;;;2.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T11:51:30;6.53;;;2.33;;
75429;SDS011;64127;51.488;5.462;2023-03-24T11:54:11;9.60;;;3.03;;
75429;SDS011;64127;51.488;5.462;2023-03-24T11:56:56;7.47;;;2.47;;
75429;SDS011;64127;51.488;5.462;2023-03-24T12:05:51;7.40;;;3.00;;
75429;SDS011;64127;51.488;5.462;2023-03-24T12:14:45;3.90;;;1.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T12:20:49;2.70;;;1.17;;
75429;SDS011;64127;51.488;5.462;2023-03-24T12:23:58;2.27;;;0.90;;
75429;SDS011;64127;51.488;5.462;2023-03-24T12:26:44;2.13;;;1.10;;
75429;SDS011;64127;51.488;5.462;2023-03-24T12:29:27;2.00;;;1.07;;
75429;SDS011;64127;51.488;5.462;2023-03-24T12:46:57;2.87;;;1.60;;
75429;SDS011;64127;51.488;5.462;2023-03-24T12:49:57;3.13;;;1.30;;
75429;SDS011;64127;51.488;5.462;2023-03-24T13:07:16;1.50;;;1.10;;
75429;SDS011;64127;51.488;5.462;2023-03-24T13:10:00;3.07;;;1.13;;
75429;SDS011;64127;51.488;5.462;2023-03-24T13:15:38;1.50;;;0.87;;
75429;SDS011;64127;51.488;5.462;2023-03-24T13:21:10;2.83;;;1.30;;
75429;SDS011;64127;51.488;5.462;2023-03-24T13:32:34;5.93;;;2.13;;
75429;SDS011;64127;51.488;5.462;2023-03-24T13:35:14;3.97;;;1.83;;
75429;SDS011;64127;51.488;5.462;2023-03-24T13:40:59;7.40;;;2.53;;
75429;SDS011;64127;51.488;5.462;2023-03-24T13:43:37;5.07;;;2.10;;
75429;SDS011;64127;51.488;5.462;2023-03-24T13:46:22;5.27;;;2.40;;
75429;SDS011;64127;51.488;5.462;2023-03-24T13:48:55;5.13;;;2.37;;
75429;SDS011;64127;51.488;5.462;2023-03-24T13:51:31;4.67;;;2.30;;
75429;SDS011;64127;51.488;5.462;2023-03-24T13:56:53;4.57;;;2.10;;
75429;SDS011;64127;51.488;5.462;2023-03-24T14:08:41;5.23;;;2.00;;
75429;SDS011;64127;51.488;5.462;2023-03-24T14:14:05;5.30;;;1.90;;
75429;SDS011;64127;51.488;5.462;2023-03-24T14:22:44;5.40;;;2.40;;
75429;SDS011;64127;51.488;5.462;2023-03-24T14:25:22;4.80;;;2.00;;
75429;SDS011;64127;51.488;5.462;2023-03-24T14:28:06;4.37;;;2.10;;
75429;SDS011;64127;51.488;5.462;2023-03-24T14:30:57;3.60;;;1.93;;
75429;SDS011;64127;51.488;5.462;2023-03-24T14:34:04;3.90;;;2.20;;
75429;SDS011;64127;51.488;5.462;2023-03-24T14:36:45;4.77;;;1.93;;
75429;SDS011;64127;51.488;5.462;2023-03-24T14:45:03;5.73;;;1.83;;
75429;SDS011;64127;51.488;5.462;2023-03-24T14:48:29;4.93;;;2.17;;
75429;SDS011;64127;51.488;5.462;2023-03-24T14:51:30;4.83;;;1.90;;
75429;SDS011;64127;51.488;5.462;2023-03-24T14:54:26;4.30;;;2.00;;
75429;SDS011;64127;51.488;5.462;2023-03-24T14:57:07;5.17;;;1.60;;
75429;SDS011;64127;51.488;5.462;2023-03-24T15:02:40;3.13;;;1.67;;
75429;SDS011;64127;51.488;5.462;2023-03-24T15:08:09;3.00;;;1.40;;
75429;SDS011;64127;51.488;5.462;2023-03-24T15:10:56;4.50;;;1.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T15:16:20;3.60;;;1.53;;
75429;SDS011;64127;51.488;5.462;2023-03-24T15:18:57;3.50;;;1.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T15:21:40;3.13;;;1.57;;
75429;SDS011;64127;51.488;5.462;2023-03-24T15:24:33;4.10;;;1.77;;
75429;SDS011;64127;51.488;5.462;2023-03-24T15:29:58;5.23;;;1.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T15:32:30;4.37;;;1.57;;
75429;SDS011;64127;51.488;5.462;2023-03-24T15:35:09;5.70;;;1.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T15:37:51;4.33;;;1.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T15:43:06;4.17;;;2.00;;
75429;SDS011;64127;51.488;5.462;2023-03-24T15:45:50;3.00;;;1.40;;
75429;SDS011;64127;51.488;5.462;2023-03-24T15:48:39;5.43;;;1.87;;
75429;SDS011;64127;51.488;5.462;2023-03-24T15:51:11;3.70;;;1.60;;
75429;SDS011;64127;51.488;5.462;2023-03-24T15:53:44;3.77;;;1.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T15:56:26;4.50;;;1.90;;
75429;SDS011;64127;51.488;5.462;2023-03-24T16:01:44;4.73;;;2.00;;
75429;SDS011;64127;51.488;5.462;2023-03-24T16:04:16;3.30;;;1.83;;
75429;SDS011;64127;51.488;5.462;2023-03-24T16:06:53;4.73;;;1.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T16:09:35;4.47;;;1.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T16:12:11;2.73;;;1.57;;
75429;SDS011;64127;51.488;5.462;2023-03-24T16:14:42;3.27;;;1.67;;
75429;SDS011;64127;51.488;5.462;2023-03-24T16:17:14;3.57;;;1.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T16:19:47;3.37;;;1.67;;
75429;SDS011;64127;51.488;5.462;2023-03-24T16:22:18;3.33;;;1.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T16:24:51;4.03;;;1.77;;
75429;SDS011;64127;51.488;5.462;2023-03-24T16:27:22;4.00;;;1.63;;
75429;SDS011;64127;51.488;5.462;2023-03-24T16:29:55;3.63;;;1.40;;
75429;SDS011;64127;51.488;5.462;2023-03-24T16:32:26;3.73;;;1.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T16:34:58;3.90;;;1.60;;
75429;SDS011;64127;51.488;5.462;2023-03-24T16:37:30;4.03;;;1.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T16:40:08;4.40;;;1.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T16:42:59;4.17;;;1.77;;
75429;SDS011;64127;51.488;5.462;2023-03-24T16:45:32;4.00;;;1.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T16:48:05;2.70;;;1.60;;
75429;SDS011;64127;51.488;5.462;2023-03-24T16:53:12;3.73;;;1.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T16:55:44;4.83;;;1.90;;
75429;SDS011;64127;51.488;5.462;2023-03-24T16:58:17;3.23;;;1.83;;
75429;SDS011;64127;51.488;5.462;2023-03-24T17:00:49;3.10;;;1.63;;
75429;SDS011;64127;51.488;5.462;2023-03-24T17:03:21;5.07;;;2.00;;
75429;SDS011;64127;51.488;5.462;2023-03-24T17:05:55;5.00;;;1.90;;
75429;SDS011;64127;51.488;5.462;2023-03-24T17:08:28;5.57;;;2.47;;
75429;SDS011;64127;51.488;5.462;2023-03-24T17:11:00;4.93;;;1.87;;
75429;SDS011;64127;51.488;5.462;2023-03-24T17:13:32;5.23;;;2.03;;
75429;SDS011;64127;51.488;5.462;2023-03-24T17:16:04;4.80;;;1.93;;
75429;SDS011;64127;51.488;5.462;2023-03-24T17:18:40;3.57;;;1.90;;
75429;SDS011;64127;51.488;5.462;2023-03-24T17:21:12;6.50;;;2.10;;
75429;SDS011;64127;51.488;5.462;2023-03-24T17:23:48;4.77;;;1.87;;
75429;SDS011;64127;51.488;5.462;2023-03-24T17:26:25;4.37;;;2.10;;
75429;SDS011;64127;51.488;5.462;2023-03-24T17:28:57;4.73;;;2.47;;
75429;SDS011;64127;51.488;5.462;2023-03-24T17:31:29;7.37;;;2.20;;
75429;SDS011;64127;51.488;5.462;2023-03-24T17:34:01;5.70;;;2.03;;
75429;SDS011;64127;51.488;5.462;2023-03-24T17:36:51;4.07;;;1.83;;
75429;SDS011;64127;51.488;5.462;2023-03-24T17:39:23;3.43;;;1.73;;
75429;SDS011;64127;51.488;5.462;2023-03-24T17:41:55;3.93;;;1.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T17:44:31;4.67;;;1.97;;
75429;SDS011;64127;51.488;5.462;2023-03-24T17:47:04;4.17;;;1.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T17:49:37;3.47;;;1.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T17:52:09;4.00;;;1.77;;
75429;SDS011;64127;51.488;5.462;2023-03-24T17:54:41;3.83;;;1.90;;
75429;SDS011;64127;51.488;5.462;2023-03-24T17:57:16;4.63;;;1.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T17:59:48;4.63;;;1.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T18:02:22;4.30;;;1.80;;
75429;SDS011;64127;51.488;5.462;2023-03-24T18:04:54;5.47;;;2.00;;
75429;SDS011;64127;51.488;5.462;2023-03-24T18:07:26;4.97;;;1.77;;
75429;SDS011;64127;51.488;5.462;2023-03-24T18:09:58;4.03;;;1.77;;
75429;SDS011;64127;51.488;5.462;2023-03-24T18:12:31;3.40;;;1.40;;
75429;SDS011;64127;51.488;5.462;2023-03-24T18:15:03;5.27;;;1.53;;
75429;SDS011;64127;51.488;5.462;2023-03-24T18:17:37;3.57;;;1.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T18:20:09;6.93;;;1.83;;
75429;SDS011;64127;51.488;5.462;2023-03-24T18:22:45;4.10;;;1.70;;
75429;SDS011;64127;51.488;5.462;2023-03-24T18:25:17;4.90;;;1.60;;
75429;SDS011;64127;51.488;5.462;2023-03-24T18:27:49;4.33;;;1.40;;
75429;SDS011;64127;51.488;5.462;2023-03-24T18:30:21;3.33;;;1.60;;
75429;SDS011;64127;51.488;5.462;2023-03-24T18:32:53;4.13;;;1.50;;
75429;SDS011;64127;51.488;5.462;2023-03-24T18:35:25;3.67;;;1.53;;
75429;SDS011;64127;51.488;5.462;2023-03-24T18:37:58;2.47;;;1.43;;
75429;SDS011;64127;51.488;5.462;2023-03-24T18:40:30;3.13;;;1.47;;
75429;SDS011;64127;51.488;5.462;2023-03-24T18:43:02;2.53;;;1.60;;
75429;SDS011;64127;51.488;5.462;2023-03-24T18:45:34;3.43;;;1.43;;
75429;SDS011;64127;51.488;5.462;2023-03-24T18:48:06;2.03;;;1.23;;
75429;SDS011;64127;51.488;5.462;2023-03-24T18:50:38;3.37;;;1.57;;
75429;SDS011;64127;51.488;5.462;2023-03-24T18:53:11;3.00;;;1.40;;
75429;SDS011;64127;51.488;5.462;2023-03-24T18:55:48;2.37;;;1.30;;
75429;SDS011;64127;51.488;5.462;2023-03-24T18:58:21;2.17;;;1.20;;