sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20526;DHT22;10421;49.142;9.232;2022-07-23T00:00:08;29.70;59.70
20526;DHT22;10421;49.142;9.232;2022-07-23T00:02:35;29.70;59.80
20526;DHT22;10421;49.142;9.232;2022-07-23T00:05:03;29.60;59.80
20526;DHT22;10421;49.142;9.232;2022-07-23T00:07:30;29.60;59.80
20526;DHT22;10421;49.142;9.232;2022-07-23T00:09:56;29.50;59.60
20526;DHT22;10421;49.142;9.232;2022-07-23T00:12:23;29.40;59.60
20526;DHT22;10421;49.142;9.232;2022-07-23T00:14:50;29.30;59.70
20526;DHT22;10421;49.142;9.232;2022-07-23T00:17:19;29.20;59.80
20526;DHT22;10421;49.142;9.232;2022-07-23T00:19:45;29.10;60.00
20526;DHT22;10421;49.142;9.232;2022-07-23T00:22:12;29.10;60.20
20526;DHT22;10421;49.142;9.232;2022-07-23T00:24:40;29.10;60.50
20526;DHT22;10421;49.142;9.232;2022-07-23T00:27:06;29.00;60.70
20526;DHT22;10421;49.142;9.232;2022-07-23T00:29:33;29.10;60.70
20526;DHT22;10421;49.142;9.232;2022-07-23T00:32:00;29.10;60.70
20526;DHT22;10421;49.142;9.232;2022-07-23T00:34:28;29.10;60.70
20526;DHT22;10421;49.142;9.232;2022-07-23T00:36:54;29.00;60.80
20526;DHT22;10421;49.142;9.232;2022-07-23T00:39:21;29.10;61.00
20526;DHT22;10421;49.142;9.232;2022-07-23T00:41:49;29.10;61.30
20526;DHT22;10421;49.142;9.232;2022-07-23T00:44:18;29.10;61.20
20526;DHT22;10421;49.142;9.232;2022-07-23T00:46:46;29.20;61.10
20526;DHT22;10421;49.142;9.232;2022-07-23T00:49:13;29.30;61.10
20526;DHT22;10421;49.142;9.232;2022-07-23T00:51:42;29.30;61.00
20526;DHT22;10421;49.142;9.232;2022-07-23T00:54:09;29.30;61.00
20526;DHT22;10421;49.142;9.232;2022-07-23T00:56:36;29.30;61.10
20526;DHT22;10421;49.142;9.232;2022-07-23T00:59:03;29.30;61.00
20526;DHT22;10421;49.142;9.232;2022-07-23T01:01:31;29.30;61.00
20526;DHT22;10421;49.142;9.232;2022-07-23T01:03:58;29.30;61.00
20526;DHT22;10421;49.142;9.232;2022-07-23T01:06:25;29.20;60.70
20526;DHT22;10421;49.142;9.232;2022-07-23T01:08:53;29.20;60.90
20526;DHT22;10421;49.142;9.232;2022-07-23T01:11:21;29.20;60.90
20526;DHT22;10421;49.142;9.232;2022-07-23T01:13:49;29.20;60.90
20526;DHT22;10421;49.142;9.232;2022-07-23T01:16:16;29.20;60.90
20526;DHT22;10421;49.142;9.232;2022-07-23T01:18:42;29.10;61.00
20526;DHT22;10421;49.142;9.232;2022-07-23T01:21:12;29.10;61.10
20526;DHT22;10421;49.142;9.232;2022-07-23T01:23:40;29.10;61.20
20526;DHT22;10421;49.142;9.232;2022-07-23T01:26:07;29.10;61.20
20526;DHT22;10421;49.142;9.232;2022-07-23T01:28:34;29.00;61.10
20526;DHT22;10421;49.142;9.232;2022-07-23T01:31:00;29.00;61.10
20526;DHT22;10421;49.142;9.232;2022-07-23T01:33:27;29.00;61.00
20526;DHT22;10421;49.142;9.232;2022-07-23T01:35:54;29.00;60.90
20526;DHT22;10421;49.142;9.232;2022-07-23T01:38:20;29.00;60.60
20526;DHT22;10421;49.142;9.232;2022-07-23T01:40:48;29.00;60.40
20526;DHT22;10421;49.142;9.232;2022-07-23T01:43:15;28.90;60.20
20526;DHT22;10421;49.142;9.232;2022-07-23T01:45:42;29.00;60.20
20526;DHT22;10421;49.142;9.232;2022-07-23T01:48:10;29.00;60.20
20526;DHT22;10421;49.142;9.232;2022-07-23T01:50:36;29.10;60.20
20526;DHT22;10421;49.142;9.232;2022-07-23T01:53:03;29.10;60.00
20526;DHT22;10421;49.142;9.232;2022-07-23T01:55:30;29.20;60.00
20526;DHT22;10421;49.142;9.232;2022-07-23T01:57:58;29.20;59.80
20526;DHT22;10421;49.142;9.232;2022-07-23T02:00:25;29.30;59.70
20526;DHT22;10421;49.142;9.232;2022-07-23T02:02:51;29.30;59.60
20526;DHT22;10421;49.142;9.232;2022-07-23T02:05:18;29.30;59.40
20526;DHT22;10421;49.142;9.232;2022-07-23T02:07:45;29.30;59.40
20526;DHT22;10421;49.142;9.232;2022-07-23T02:10:11;29.30;59.30
20526;DHT22;10421;49.142;9.232;2022-07-23T02:12:38;29.30;59.30
20526;DHT22;10421;49.142;9.232;2022-07-23T02:15:07;29.30;59.30
20526;DHT22;10421;49.142;9.232;2022-07-23T02:17:34;29.20;59.40
20526;DHT22;10421;49.142;9.232;2022-07-23T02:20:01;29.20;59.60
20526;DHT22;10421;49.142;9.232;2022-07-23T02:22:27;29.10;59.90
20526;DHT22;10421;49.142;9.232;2022-07-23T02:24:54;29.00;60.20
20526;DHT22;10421;49.142;9.232;2022-07-23T02:27:21;28.80;61.50
20526;DHT22;10421;49.142;9.232;2022-07-23T02:29:48;28.80;61.70
20526;DHT22;10421;49.142;9.232;2022-07-23T02:32:16;28.80;62.00
20526;DHT22;10421;49.142;9.232;2022-07-23T02:34:43;28.70;62.50
20526;DHT22;10421;49.142;9.232;2022-07-23T02:37:09;28.70;62.70
20526;DHT22;10421;49.142;9.232;2022-07-23T02:39:36;28.70;62.70
20526;DHT22;10421;49.142;9.232;2022-07-23T02:42:03;28.50;63.00
20526;DHT22;10421;49.142;9.232;2022-07-23T02:44:30;28.50;63.10
20526;DHT22;10421;49.142;9.232;2022-07-23T02:46:57;28.50;63.20
20526;DHT22;10421;49.142;9.232;2022-07-23T02:49:25;28.50;63.70
20526;DHT22;10421;49.142;9.232;2022-07-23T02:51:51;28.50;64.10
20526;DHT22;10421;49.142;9.232;2022-07-23T02:54:18;28.50;64.10
20526;DHT22;10421;49.142;9.232;2022-07-23T02:56:45;28.60;64.10
20526;DHT22;10421;49.142;9.232;2022-07-23T02:59:11;28.60;64.00
20526;DHT22;10421;49.142;9.232;2022-07-23T03:01:38;28.70;64.20
20526;DHT22;10421;49.142;9.232;2022-07-23T03:04:05;28.70;64.50
20526;DHT22;10421;49.142;9.232;2022-07-23T03:06:33;28.70;64.80
20526;DHT22;10421;49.142;9.232;2022-07-23T03:08:59;28.60;65.00
20526;DHT22;10421;49.142;9.232;2022-07-23T03:11:26;28.50;65.20
20526;DHT22;10421;49.142;9.232;2022-07-23T03:13:53;28.40;65.30
20526;DHT22;10421;49.142;9.232;2022-07-23T03:16:19;28.30;65.60
20526;DHT22;10421;49.142;9.232;2022-07-23T03:18:46;28.20;66.00
20526;DHT22;10421;49.142;9.232;2022-07-23T03:21:13;28.20;67.00
20526;DHT22;10421;49.142;9.232;2022-07-23T03:23:41;28.20;67.40
20526;DHT22;10421;49.142;9.232;2022-07-23T03:26:08;28.10;67.00
20526;DHT22;10421;49.142;9.232;2022-07-23T03:28:34;28.00;67.20
20526;DHT22;10421;49.142;9.232;2022-07-23T03:31:01;28.00;67.50
20526;DHT22;10421;49.142;9.232;2022-07-23T03:33:28;27.90;68.20
20526;DHT22;10421;49.142;9.232;2022-07-23T03:35:55;27.80;68.70
20526;DHT22;10421;49.142;9.232;2022-07-23T03:38:21;27.70;69.20
20526;DHT22;10421;49.142;9.232;2022-07-23T03:40:49;27.70;69.40
20526;DHT22;10421;49.142;9.232;2022-07-23T03:43:16;27.60;69.80
20526;DHT22;10421;49.142;9.232;2022-07-23T03:45:43;27.60;69.80
20526;DHT22;10421;49.142;9.232;2022-07-23T03:48:09;27.70;69.80
20526;DHT22;10421;49.142;9.232;2022-07-23T03:50:36;27.70;69.70
20526;DHT22;10421;49.142;9.232;2022-07-23T03:53:03;27.70;70.30
20526;DHT22;10421;49.142;9.232;2022-07-23T03:55:30;27.70;70.40
20526;DHT22;10421;49.142;9.232;2022-07-23T03:57:58;27.60;70.60
20526;DHT22;10421;49.142;9.232;2022-07-23T04:00:25;27.50;71.00
20526;DHT22;10421;49.142;9.232;2022-07-23T04:02:51;27.40;71.20
20526;DHT22;10421;49.142;9.232;2022-07-23T04:05:18;27.30;72.20
20526;DHT22;10421;49.142;9.232;2022-07-23T04:07:45;27.30;71.60
20526;DHT22;10421;49.142;9.232;2022-07-23T04:10:11;27.30;71.50
20526;DHT22;10421;49.142;9.232;2022-07-23T04:12:38;27.30;71.70
20526;DHT22;10421;49.142;9.232;2022-07-23T04:15:08;27.20;71.40
20526;DHT22;10421;49.142;9.232;2022-07-23T04:17:35;27.20;71.80
20526;DHT22;10421;49.142;9.232;2022-07-23T04:20:02;27.00;72.20
20526;DHT22;10421;49.142;9.232;2022-07-23T04:22:29;26.90;72.70
20526;DHT22;10421;49.142;9.232;2022-07-23T04:24:58;26.90;73.30
20526;DHT22;10421;49.142;9.232;2022-07-23T04:27:25;26.80;73.70
20526;DHT22;10421;49.142;9.232;2022-07-23T04:29:53;26.70;73.90
20526;DHT22;10421;49.142;9.232;2022-07-23T04:32:21;26.70;74.40
20526;DHT22;10421;49.142;9.232;2022-07-23T04:34:48;26.60;74.50
20526;DHT22;10421;49.142;9.232;2022-07-23T04:37:15;26.60;75.30
20526;DHT22;10421;49.142;9.232;2022-07-23T04:39:42;26.50;75.00
20526;DHT22;10421;49.142;9.232;2022-07-23T04:42:10;26.40;76.20
20526;DHT22;10421;49.142;9.232;2022-07-23T04:44:36;26.40;75.60
20526;DHT22;10421;49.142;9.232;2022-07-23T04:47:03;26.40;75.50
20526;DHT22;10421;49.142;9.232;2022-07-23T04:49:31;26.50;75.60
20526;DHT22;10421;49.142;9.232;2022-07-23T04:51:58;26.40;75.70
20526;DHT22;10421;49.142;9.232;2022-07-23T04:54:24;26.40;75.60
20526;DHT22;10421;49.142;9.232;2022-07-23T04:56:51;26.40;75.80
20526;DHT22;10421;49.142;9.232;2022-07-23T04:59:18;26.50;75.80
20526;DHT22;10421;49.142;9.232;2022-07-23T05:01:45;26.50;75.70
20526;DHT22;10421;49.142;9.232;2022-07-23T05:04:11;26.50;75.50
20526;DHT22;10421;49.142;9.232;2022-07-23T05:06:39;26.50;75.40
20526;DHT22;10421;49.142;9.232;2022-07-23T05:09:06;26.50;75.30
20526;DHT22;10421;49.142;9.232;2022-07-23T05:11:33;26.40;75.40
20526;DHT22;10421;49.142;9.232;2022-07-23T05:13:59;26.30;75.30
20526;DHT22;10421;49.142;9.232;2022-07-23T05:16:26;26.40;75.60
20526;DHT22;10421;49.142;9.232;2022-07-23T05:18:53;26.40;76.60
20526;DHT22;10421;49.142;9.232;2022-07-23T05:21:20;26.40;76.60
20526;DHT22;10421;49.142;9.232;2022-07-23T05:23:48;26.40;76.90
20526;DHT22;10421;49.142;9.232;2022-07-23T05:26:14;26.40;77.20
20526;DHT22;10421;49.142;9.232;2022-07-23T05:28:41;26.40;77.20
20526;DHT22;10421;49.142;9.232;2022-07-23T05:31:08;26.40;77.10
20526;DHT22;10421;49.142;9.232;2022-07-23T05:33:35;26.50;76.90
20526;DHT22;10421;49.142;9.232;2022-07-23T05:36:02;26.50;76.80
20526;DHT22;10421;49.142;9.232;2022-07-23T05:38:29;26.60;76.90
20526;DHT22;10421;49.142;9.232;2022-07-23T05:40:57;26.60;76.70
20526;DHT22;10421;49.142;9.232;2022-07-23T05:43:24;26.60;76.60
20526;DHT22;10421;49.142;9.232;2022-07-23T05:45:51;26.60;76.40
20526;DHT22;10421;49.142;9.232;2022-07-23T05:48:17;26.60;76.40
20526;DHT22;10421;49.142;9.232;2022-07-23T05:50:44;26.70;76.40
20526;DHT22;10421;49.142;9.232;2022-07-23T05:53:11;26.70;76.20
20526;DHT22;10421;49.142;9.232;2022-07-23T05:55:38;26.70;76.30
20526;DHT22;10421;49.142;9.232;2022-07-23T05:58:06;26.70;77.50
20526;DHT22;10421;49.142;9.232;2022-07-23T06:00:33;26.70;78.70
20526;DHT22;10421;49.142;9.232;2022-07-23T06:02:59;26.70;79.70
20526;DHT22;10421;49.142;9.232;2022-07-23T06:05:26;26.50;80.90
20526;DHT22;10421;49.142;9.232;2022-07-23T06:07:53;26.40;81.40
20526;DHT22;10421;49.142;9.232;2022-07-23T06:10:20;26.40;81.70
20526;DHT22;10421;49.142;9.232;2022-07-23T06:12:47;26.40;82.20
20526;DHT22;10421;49.142;9.232;2022-07-23T06:15:15;26.50;82.80
20526;DHT22;10421;49.142;9.232;2022-07-23T06:17:42;26.50;83.50
20526;DHT22;10421;49.142;9.232;2022-07-23T06:20:09;26.50;84.40
20526;DHT22;10421;49.142;9.232;2022-07-23T06:22:36;26.60;85.50
20526;DHT22;10421;49.142;9.232;2022-07-23T06:25:04;26.60;86.70
20526;DHT22;10421;49.142;9.232;2022-07-23T06:27:30;26.60;86.40
20526;DHT22;10421;49.142;9.232;2022-07-23T06:29:57;26.70;86.70
20526;DHT22;10421;49.142;9.232;2022-07-23T06:32:25;26.70;87.20
20526;DHT22;10421;49.142;9.232;2022-07-23T06:34:52;26.70;87.60
20526;DHT22;10421;49.142;9.232;2022-07-23T06:37:18;26.70;87.80
20526;DHT22;10421;49.142;9.232;2022-07-23T06:39:45;26.80;88.30
20526;DHT22;10421;49.142;9.232;2022-07-23T06:42:12;26.90;88.80
20526;DHT22;10421;49.142;9.232;2022-07-23T06:44:41;27.00;89.30
20526;DHT22;10421;49.142;9.232;2022-07-23T06:47:08;27.00;89.40
20526;DHT22;10421;49.142;9.232;2022-07-23T06:49:36;27.10;89.80
20526;DHT22;10421;49.142;9.232;2022-07-23T06:52:03;27.10;89.80
20526;DHT22;10421;49.142;9.232;2022-07-23T06:54:30;27.20;89.70
20526;DHT22;10421;49.142;9.232;2022-07-23T06:56:56;27.10;88.90
20526;DHT22;10421;49.142;9.232;2022-07-23T06:59:23;27.00;88.60
20526;DHT22;10421;49.142;9.232;2022-07-23T07:01:50;26.80;89.00
20526;DHT22;10421;49.142;9.232;2022-07-23T07:04:16;26.60;90.00
20526;DHT22;10421;49.142;9.232;2022-07-23T07:06:44;26.50;90.80
20526;DHT22;10421;49.142;9.232;2022-07-23T07:09:11;26.30;91.20
20526;DHT22;10421;49.142;9.232;2022-07-23T07:11:38;26.10;91.30
20526;DHT22;10421;49.142;9.232;2022-07-23T07:14:04;25.90;92.40
20526;DHT22;10421;49.142;9.232;2022-07-23T07:16:32;25.70;93.10
20526;DHT22;10421;49.142;9.232;2022-07-23T07:18:58;25.40;93.90
20526;DHT22;10421;49.142;9.232;2022-07-23T07:21:25;25.10;94.80
20526;DHT22;10421;49.142;9.232;2022-07-23T07:23:53;24.80;95.10
20526;DHT22;10421;49.142;9.232;2022-07-23T07:26:20;24.70;95.70
20526;DHT22;10421;49.142;9.232;2022-07-23T07:28:47;24.50;96.30
20526;DHT22;10421;49.142;9.232;2022-07-23T07:31:13;24.30;97.00
20526;DHT22;10421;49.142;9.232;2022-07-23T07:33:40;24.10;97.30
20526;DHT22;10421;49.142;9.232;2022-07-23T07:36:07;24.00;98.00
20526;DHT22;10421;49.142;9.232;2022-07-23T07:38:34;23.90;98.40
20526;DHT22;10421;49.142;9.232;2022-07-23T07:41:02;23.90;98.40
20526;DHT22;10421;49.142;9.232;2022-07-23T07:43:29;23.90;98.40
20526;DHT22;10421;49.142;9.232;2022-07-23T07:45:56;24.00;98.40
20526;DHT22;10421;49.142;9.232;2022-07-23T07:48:22;24.20;98.40
20526;DHT22;10421;49.142;9.232;2022-07-23T07:50:49;24.40;98.40
20526;DHT22;10421;49.142;9.232;2022-07-23T07:53:16;24.60;98.40
20526;DHT22;10421;49.142;9.232;2022-07-23T07:55:43;24.80;98.50
20526;DHT22;10421;49.142;9.232;2022-07-23T07:58:11;25.00;98.50
20526;DHT22;10421;49.142;9.232;2022-07-23T08:00:37;25.20;98.40
20526;DHT22;10421;49.142;9.232;2022-07-23T08:03:05;25.40;98.40
20526;DHT22;10421;49.142;9.232;2022-07-23T08:05:32;25.60;98.40
20526;DHT22;10421;49.142;9.232;2022-07-23T08:07:59;25.70;98.30
20526;DHT22;10421;49.142;9.232;2022-07-23T08:10:28;25.80;98.10
20526;DHT22;10421;49.142;9.232;2022-07-23T08:12:55;25.90;97.90
20526;DHT22;10421;49.142;9.232;2022-07-23T08:15:26;26.00;97.70
20526;DHT22;10421;49.142;9.232;2022-07-23T08:17:53;26.10;97.70
20526;DHT22;10421;49.142;9.232;2022-07-23T08:20:21;26.10;97.60
20526;DHT22;10421;49.142;9.232;2022-07-23T08:23:08;26.20;97.60
20526;DHT22;10421;49.142;9.232;2022-07-23T08:25:36;26.20;97.40
20526;DHT22;10421;49.142;9.232;2022-07-23T08:28:06;26.20;97.10
20526;DHT22;10421;49.142;9.232;2022-07-23T08:30:35;26.30;97.00
20526;DHT22;10421;49.142;9.232;2022-07-23T08:33:04;26.30;96.90
20526;DHT22;10421;49.142;9.232;2022-07-23T08:35:34;26.30;96.60
20526;DHT22;10421;49.142;9.232;2022-07-23T08:38:03;26.40;96.40
20526;DHT22;10421;49.142;9.232;2022-07-23T08:40:31;26.40;96.70
20526;DHT22;10421;49.142;9.232;2022-07-23T08:42:59;26.40;96.70
20526;DHT22;10421;49.142;9.232;2022-07-23T08:45:26;26.50;97.00
20526;DHT22;10421;49.142;9.232;2022-07-23T08:47:56;26.50;96.40
20526;DHT22;10421;49.142;9.232;2022-07-23T08:50:24;26.60;96.30
20526;DHT22;10421;49.142;9.232;2022-07-23T08:52:53;26.60;96.10
20526;DHT22;10421;49.142;9.232;2022-07-23T08:55:21;26.60;96.00
20526;DHT22;10421;49.142;9.232;2022-07-23T08:57:50;26.60;95.90
20526;DHT22;10421;49.142;9.232;2022-07-23T09:00:17;26.70;96.00
20526;DHT22;10421;49.142;9.232;2022-07-23T09:02:45;26.70;95.80
20526;DHT22;10421;49.142;9.232;2022-07-23T09:05:14;26.70;95.90
20526;DHT22;10421;49.142;9.232;2022-07-23T09:08:09;26.80;96.20
20526;DHT22;10421;49.142;9.232;2022-07-23T09:10:44;26.80;95.90
20526;DHT22;10421;49.142;9.232;2022-07-23T09:13:27;26.90;95.70
20526;DHT22;10421;49.142;9.232;2022-07-23T09:15:57;26.90;95.50
20526;DHT22;10421;49.142;9.232;2022-07-23T09:18:31;26.90;95.00
20526;DHT22;10421;49.142;9.232;2022-07-23T09:21:14;26.90;95.30
20526;DHT22;10421;49.142;9.232;2022-07-23T09:23:43;26.80;95.20
20526;DHT22;10421;49.142;9.232;2022-07-23T09:26:22;26.90;95.40
20526;DHT22;10421;49.142;9.232;2022-07-23T09:28:51;26.90;95.50
20526;DHT22;10421;49.142;9.232;2022-07-23T09:31:19;26.90;95.60
20526;DHT22;10421;49.142;9.232;2022-07-23T09:33:46;26.90;95.60
20526;DHT22;10421;49.142;9.232;2022-07-23T09:36:14;27.00;95.70
20526;DHT22;10421;49.142;9.232;2022-07-23T09:38:48;27.00;95.70
20526;DHT22;10421;49.142;9.232;2022-07-23T09:41:15;27.10;95.60
20526;DHT22;10421;49.142;9.232;2022-07-23T09:43:42;27.10;95.50
20526;DHT22;10421;49.142;9.232;2022-07-23T09:46:20;27.10;95.20
20526;DHT22;10421;49.142;9.232;2022-07-23T09:48:48;27.20;94.80
20526;DHT22;10421;49.142;9.232;2022-07-23T09:51:16;27.10;93.70
20526;DHT22;10421;49.142;9.232;2022-07-23T09:53:44;27.20;93.20
20526;DHT22;10421;49.142;9.232;2022-07-23T09:56:12;27.20;93.10
20526;DHT22;10421;49.142;9.232;2022-07-23T09:58:40;27.30;93.40
20526;DHT22;10421;49.142;9.232;2022-07-23T10:01:13;27.40;93.30
20526;DHT22;10421;49.142;9.232;2022-07-23T10:03:40;27.50;93.40
20526;DHT22;10421;49.142;9.232;2022-07-23T10:06:08;27.70;93.20
20526;DHT22;10421;49.142;9.232;2022-07-23T10:08:40;27.70;92.90
20526;DHT22;10421;49.142;9.232;2022-07-23T10:11:08;27.80;92.30
20526;DHT22;10421;49.142;9.232;2022-07-23T10:13:36;27.90;92.20
20526;DHT22;10421;49.142;9.232;2022-07-23T10:16:26;28.00;92.40
20526;DHT22;10421;49.142;9.232;2022-07-23T10:18:53;28.30;92.50
20526;DHT22;10421;49.142;9.232;2022-07-23T10:21:25;28.50;91.90
20526;DHT22;10421;49.142;9.232;2022-07-23T10:24:18;28.70;90.80
20526;DHT22;10421;49.142;9.232;2022-07-23T10:26:54;28.80;89.90
20526;DHT22;10421;49.142;9.232;2022-07-23T10:29:33;29.00;88.90
20526;DHT22;10421;49.142;9.232;2022-07-23T10:32:13;29.20;87.90
20526;DHT22;10421;49.142;9.232;2022-07-23T10:34:49;29.30;87.80
20526;DHT22;10421;49.142;9.232;2022-07-23T10:37:22;29.50;86.70
20526;DHT22;10421;49.142;9.232;2022-07-23T10:40:10;29.60;85.30
20526;DHT22;10421;49.142;9.232;2022-07-23T10:42:38;29.60;84.10
20526;DHT22;10421;49.142;9.232;2022-07-23T10:45:23;29.60;81.90
20526;DHT22;10421;49.142;9.232;2022-07-23T10:47:52;29.70;82.50
20526;DHT22;10421;49.142;9.232;2022-07-23T10:50:23;29.80;82.40
20526;DHT22;10421;49.142;9.232;2022-07-23T10:53:10;29.90;82.30
20526;DHT22;10421;49.142;9.232;2022-07-23T10:55:46;29.90;82.10
20526;DHT22;10421;49.142;9.232;2022-07-23T10:58:21;30.00;81.00
20526;DHT22;10421;49.142;9.232;2022-07-23T11:00:49;29.90;80.30
20526;DHT22;10421;49.142;9.232;2022-07-23T11:03:33;29.90;79.60
20526;DHT22;10421;49.142;9.232;2022-07-23T11:06:02;30.00;80.00
20526;DHT22;10421;49.142;9.232;2022-07-23T11:08:29;30.10;79.60
20526;DHT22;10421;49.142;9.232;2022-07-23T11:11:10;30.30;79.30
20526;DHT22;10421;49.142;9.232;2022-07-23T11:13:45;30.30;79.00
20526;DHT22;10421;49.142;9.232;2022-07-23T11:16:20;30.20;78.80
20526;DHT22;10421;49.142;9.232;2022-07-23T11:19:06;30.30;78.80
20526;DHT22;10421;49.142;9.232;2022-07-23T11:21:57;30.50;78.60
20526;DHT22;10421;49.142;9.232;2022-07-23T11:24:25;30.50;77.40
20526;DHT22;10421;49.142;9.232;2022-07-23T11:27:01;30.50;78.10
20526;DHT22;10421;49.142;9.232;2022-07-23T11:29:45;30.50;77.80
20526;DHT22;10421;49.142;9.232;2022-07-23T11:32:23;30.50;77.80
20526;DHT22;10421;49.142;9.232;2022-07-23T11:34:51;30.70;78.00
20526;DHT22;10421;49.142;9.232;2022-07-23T11:37:36;30.80;77.70
20526;DHT22;10421;49.142;9.232;2022-07-23T11:40:06;31.00;77.20
20526;DHT22;10421;49.142;9.232;2022-07-23T11:42:38;31.10;76.50
20526;DHT22;10421;49.142;9.232;2022-07-23T11:45:07;31.10;72.40
20526;DHT22;10421;49.142;9.232;2022-07-23T11:47:34;31.00;71.40
20526;DHT22;10421;49.142;9.232;2022-07-23T11:50:04;31.10;71.10
20526;DHT22;10421;49.142;9.232;2022-07-23T11:52:32;31.20;71.00
20526;DHT22;10421;49.142;9.232;2022-07-23T11:55:01;31.20;69.80
20526;DHT22;10421;49.142;9.232;2022-07-23T11:57:30;31.40;69.80
20526;DHT22;10421;49.142;9.232;2022-07-23T12:00:06;31.50;67.60
20526;DHT22;10421;49.142;9.232;2022-07-23T12:02:34;31.60;65.70
20526;DHT22;10421;49.142;9.232;2022-07-23T12:05:01;31.80;64.10
20526;DHT22;10421;49.142;9.232;2022-07-23T12:07:30;31.90;63.20
20526;DHT22;10421;49.142;9.232;2022-07-23T12:09:59;32.00;62.30
20526;DHT22;10421;49.142;9.232;2022-07-23T12:12:26;32.10;60.50
20526;DHT22;10421;49.142;9.232;2022-07-23T12:14:55;32.20;60.40
20526;DHT22;10421;49.142;9.232;2022-07-23T12:17:31;32.50;60.00
20526;DHT22;10421;49.142;9.232;2022-07-23T12:19:59;32.50;59.70
20526;DHT22;10421;49.142;9.232;2022-07-23T12:22:34;32.70;59.80
20526;DHT22;10421;49.142;9.232;2022-07-23T12:25:04;32.90;60.00
20526;DHT22;10421;49.142;9.232;2022-07-23T12:27:31;32.80;59.10
20526;DHT22;10421;49.142;9.232;2022-07-23T12:29:58;32.80;58.70
20526;DHT22;10421;49.142;9.232;2022-07-23T12:32:28;32.80;58.70
20526;DHT22;10421;49.142;9.232;2022-07-23T12:35:05;32.80;58.30
20526;DHT22;10421;49.142;9.232;2022-07-23T12:37:34;32.90;58.80
20526;DHT22;10421;49.142;9.232;2022-07-23T12:40:20;33.00;59.00
20526;DHT22;10421;49.142;9.232;2022-07-23T12:42:48;33.10;59.00
20526;DHT22;10421;49.142;9.232;2022-07-23T12:45:14;33.30;58.70
20526;DHT22;10421;49.142;9.232;2022-07-23T12:48:01;33.30;56.90
20526;DHT22;10421;49.142;9.232;2022-07-23T12:50:33;33.20;55.20
20526;DHT22;10421;49.142;9.232;2022-07-23T12:53:06;33.10;55.70
20526;DHT22;10421;49.142;9.232;2022-07-23T12:55:33;33.10;56.00
20526;DHT22;10421;49.142;9.232;2022-07-23T12:58:04;32.90;56.20
20526;DHT22;10421;49.142;9.232;2022-07-23T13:00:32;32.90;56.50
20526;DHT22;10421;49.142;9.232;2022-07-23T13:03:00;32.90;56.60
20526;DHT22;10421;49.142;9.232;2022-07-23T13:05:27;33.00;56.20
20526;DHT22;10421;49.142;9.232;2022-07-23T13:07:53;33.10;55.20
20526;DHT22;10421;49.142;9.232;2022-07-23T13:10:20;33.20;54.70
20526;DHT22;10421;49.142;9.232;2022-07-23T13:12:47;33.20;54.60
20526;DHT22;10421;49.142;9.232;2022-07-23T13:15:13;33.20;54.10
20526;DHT22;10421;49.142;9.232;2022-07-23T13:17:40;33.20;54.30
20526;DHT22;10421;49.142;9.232;2022-07-23T13:20:11;33.10;54.50
20526;DHT22;10421;49.142;9.232;2022-07-23T13:22:38;33.10;54.70
20526;DHT22;10421;49.142;9.232;2022-07-23T13:25:06;33.10;55.20
20526;DHT22;10421;49.142;9.232;2022-07-23T13:27:33;33.30;55.00
20526;DHT22;10421;49.142;9.232;2022-07-23T13:29:59;33.30;55.10
20526;DHT22;10421;49.142;9.232;2022-07-23T13:32:26;33.40;55.00
20526;DHT22;10421;49.142;9.232;2022-07-23T13:34:53;33.50;54.80
20526;DHT22;10421;49.142;9.232;2022-07-23T13:37:21;33.60;54.40
20526;DHT22;10421;49.142;9.232;2022-07-23T13:39:48;33.60;53.50
20526;DHT22;10421;49.142;9.232;2022-07-23T13:42:14;33.50;52.90
20526;DHT22;10421;49.142;9.232;2022-07-23T13:44:41;33.40;52.00
20526;DHT22;10421;49.142;9.232;2022-07-23T13:47:09;33.40;52.40
20526;DHT22;10421;49.142;9.232;2022-07-23T13:49:36;33.40;53.20
20526;DHT22;10421;49.142;9.232;2022-07-23T13:52:03;33.50;53.50
20526;DHT22;10421;49.142;9.232;2022-07-23T13:54:32;33.50;53.50
20526;DHT22;10421;49.142;9.232;2022-07-23T13:56:58;33.60;53.40
20526;DHT22;10421;49.142;9.232;2022-07-23T13:59:25;33.70;53.00
20526;DHT22;10421;49.142;9.232;2022-07-23T14:01:52;33.70;52.90
20526;DHT22;10421;49.142;9.232;2022-07-23T14:04:19;33.90;53.50
20526;DHT22;10421;49.142;9.232;2022-07-23T14:06:45;34.00;53.40
20526;DHT22;10421;49.142;9.232;2022-07-23T14:09:12;34.00;52.70
20526;DHT22;10421;49.142;9.232;2022-07-23T14:11:40;34.10;52.50
20526;DHT22;10421;49.142;9.232;2022-07-23T14:14:07;34.20;52.40
20526;DHT22;10421;49.142;9.232;2022-07-23T14:16:34;34.30;52.20
20526;DHT22;10421;49.142;9.232;2022-07-23T14:19:00;34.40;51.50
20526;DHT22;10421;49.142;9.232;2022-07-23T14:21:27;34.50;51.40
20526;DHT22;10421;49.142;9.232;2022-07-23T14:23:54;34.50;50.70
20526;DHT22;10421;49.142;9.232;2022-07-23T14:26:21;34.50;51.00
20526;DHT22;10421;49.142;9.232;2022-07-23T14:28:49;34.50;51.70
20526;DHT22;10421;49.142;9.232;2022-07-23T14:31:18;34.50;51.10
20526;DHT22;10421;49.142;9.232;2022-07-23T14:33:45;34.30;50.70
20526;DHT22;10421;49.142;9.232;2022-07-23T14:36:12;34.30;51.00
20526;DHT22;10421;49.142;9.232;2022-07-23T14:38:38;34.30;51.10
20526;DHT22;10421;49.142;9.232;2022-07-23T14:41:05;34.20;51.20
20526;DHT22;10421;49.142;9.232;2022-07-23T14:43:33;34.20;51.50
20526;DHT22;10421;49.142;9.232;2022-07-23T14:46:01;34.10;51.70
20526;DHT22;10421;49.142;9.232;2022-07-23T14:48:28;34.10;51.90
20526;DHT22;10421;49.142;9.232;2022-07-23T14:50:55;34.20;51.90
20526;DHT22;10421;49.142;9.232;2022-07-23T14:53:21;34.20;51.70
20526;DHT22;10421;49.142;9.232;2022-07-23T14:55:48;34.20;51.80
20526;DHT22;10421;49.142;9.232;2022-07-23T14:58:15;34.20;51.60
20526;DHT22;10421;49.142;9.232;2022-07-23T15:00:41;34.30;51.80
20526;DHT22;10421;49.142;9.232;2022-07-23T15:03:09;34.40;51.90
20526;DHT22;10421;49.142;9.232;2022-07-23T15:05:36;34.40;51.40
20526;DHT22;10421;49.142;9.232;2022-07-23T15:08:03;34.50;51.30
20526;DHT22;10421;49.142;9.232;2022-07-23T15:10:30;34.60;51.30
20526;DHT22;10421;49.142;9.232;2022-07-23T15:12:57;34.60;51.20
20526;DHT22;10421;49.142;9.232;2022-07-23T15:15:23;34.70;51.00
20526;DHT22;10421;49.142;9.232;2022-07-23T15:17:50;34.70;50.60
20526;DHT22;10421;49.142;9.232;2022-07-23T15:20:18;34.70;50.40
20526;DHT22;10421;49.142;9.232;2022-07-23T15:22:45;34.70;50.60
20526;DHT22;10421;49.142;9.232;2022-07-23T15:25:13;34.70;50.80
20526;DHT22;10421;49.142;9.232;2022-07-23T15:27:40;34.70;50.80
20526;DHT22;10421;49.142;9.232;2022-07-23T15:30:08;34.60;50.70
20526;DHT22;10421;49.142;9.232;2022-07-23T15:32:35;34.70;50.70
20526;DHT22;10421;49.142;9.232;2022-07-23T15:35:01;34.70;50.70
20526;DHT22;10421;49.142;9.232;2022-07-23T15:37:31;34.70;50.60