sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2023-04-01T00:00:58;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T00:03:26;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T00:05:57;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T00:08:24;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T00:10:50;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T00:13:16;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T00:15:43;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T00:18:10;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T00:20:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T00:23:01;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T00:25:27;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T00:27:53;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T00:30:18;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T00:32:44;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T00:35:10;48.55;15.00;78.21;;
48148;Laerm;29352;48.708;9.290;2023-04-01T00:37:37;49.57;15.00;55.83;;
48148;Laerm;29352;48.708;9.290;2023-04-01T00:40:07;45.81;15.00;51.14;;
48148;Laerm;29352;48.708;9.290;2023-04-01T00:42:33;44.43;15.00;50.33;;
48148;Laerm;29352;48.708;9.290;2023-04-01T00:45:37;71.22;15.00;99.22;;
48148;Laerm;29352;48.708;9.290;2023-04-01T00:48:23;83.85;15.00;101.33;;
48148;Laerm;29352;48.708;9.290;2023-04-01T00:53:28;43.70;15.00;62.24;;
48148;Laerm;29352;48.708;9.290;2023-04-01T00:56:10;75.50;15.00;97.18;;
48148;Laerm;29352;48.708;9.290;2023-04-01T00:58:44;86.37;15.00;101.32;;
48148;Laerm;29352;48.708;9.290;2023-04-01T01:01:12;83.40;15.00;99.24;;
48148;Laerm;29352;48.708;9.290;2023-04-01T01:03:37;86.86;15.00;100.99;;
48148;Laerm;29352;48.708;9.290;2023-04-01T01:09:28;46.31;15.00;52.76;;
48148;Laerm;29352;48.708;9.290;2023-04-01T01:12:14;63.84;15.00;97.18;;
48148;Laerm;29352;48.708;9.290;2023-04-01T01:35:42;81.28;15.00;100.19;;
48148;Laerm;29352;48.708;9.290;2023-04-01T01:37:56;86.99;15.00;101.23;;
48148;Laerm;29352;48.708;9.290;2023-04-01T01:40:27;83.10;15.00;99.65;;
48148;Laerm;29352;48.708;9.290;2023-04-01T01:42:59;87.59;15.00;99.74;;
48148;Laerm;29352;48.708;9.290;2023-04-01T01:45:34;80.99;15.00;101.32;;
48148;Laerm;29352;48.708;9.290;2023-04-01T01:48:04;71.02;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-01T01:50:33;71.64;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-01T01:53:10;67.74;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-01T01:55:46;64.43;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-01T01:58:32;69.13;15.00;97.18;;
48148;Laerm;29352;48.708;9.290;2023-04-01T02:01:06;73.03;15.00;97.18;;
48148;Laerm;29352;48.708;9.290;2023-04-01T02:03:39;44.44;15.00;61.56;;
48148;Laerm;29352;48.708;9.290;2023-04-01T02:06:10;80.52;15.00;99.23;;
48148;Laerm;29352;48.708;9.290;2023-04-01T02:08:43;81.77;15.00;101.20;;
48148;Laerm;29352;48.708;9.290;2023-04-01T02:11:15;66.64;15.00;97.97;;
48148;Laerm;29352;48.708;9.290;2023-04-01T02:13:48;67.80;15.00;97.18;;
48148;Laerm;29352;48.708;9.290;2023-04-01T02:16:24;54.19;15.00;90.20;;
48148;Laerm;29352;48.708;9.290;2023-04-01T02:18:56;74.36;15.00;99.22;;
48148;Laerm;29352;48.708;9.290;2023-04-01T02:21:31;76.35;15.00;99.22;;
48148;Laerm;29352;48.708;9.290;2023-04-01T02:24:02;76.07;15.00;99.15;;
48148;Laerm;29352;48.708;9.290;2023-04-01T02:26:31;82.08;15.00;99.23;;
48148;Laerm;29352;48.708;9.290;2023-04-01T02:29:01;79.02;15.00;99.74;;
48148;Laerm;29352;48.708;9.290;2023-04-01T02:31:28;84.27;15.00;99.74;;
48148;Laerm;29352;48.708;9.290;2023-04-01T02:33:54;79.54;15.00;99.22;;
48148;Laerm;29352;48.708;9.290;2023-04-01T02:36:20;82.06;15.00;99.74;;
48148;Laerm;29352;48.708;9.290;2023-04-01T02:38:49;74.35;15.00;97.18;;
48148;Laerm;29352;48.708;9.290;2023-04-01T02:41:16;76.09;15.00;99.74;;
48148;Laerm;29352;48.708;9.290;2023-04-01T02:43:41;76.38;15.00;99.72;;
48148;Laerm;29352;48.708;9.290;2023-04-01T02:46:07;69.16;15.00;96.28;;
48148;Laerm;29352;48.708;9.290;2023-04-01T02:48:32;76.28;15.00;99.22;;
48148;Laerm;29352;48.708;9.290;2023-04-01T02:50:58;80.68;15.00;99.22;;
48148;Laerm;29352;48.708;9.290;2023-04-01T02:53:24;43.90;15.00;50.13;;
48148;Laerm;29352;48.708;9.290;2023-04-01T02:55:49;43.37;15.00;49.70;;
48148;Laerm;29352;48.708;9.290;2023-04-01T02:58:16;65.13;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:00:42;44.07;15.00;60.77;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:03:09;85.81;15.00;100.25;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:05:34;77.46;15.00;99.73;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:08:01;71.60;15.00;97.18;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:10:26;43.99;15.00;53.68;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:12:52;69.85;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:15:17;43.79;15.00;49.58;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:17:43;43.70;15.00;62.02;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:20:11;70.83;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:22:37;83.59;15.00;99.74;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:25:04;77.09;15.00;97.97;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:27:30;60.62;15.00;95.65;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:29:55;65.70;15.00;96.25;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:32:21;52.81;15.00;88.13;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:34:46;75.83;15.00;99.22;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:37:12;80.80;15.00;101.33;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:39:38;60.12;15.00;96.01;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:42:03;60.84;15.00;90.19;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:44:33;43.14;15.00;49.58;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:46:59;64.54;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:49:25;62.61;15.00;95.81;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:51:51;65.87;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:54:18;54.82;15.00;89.84;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:56:45;43.55;15.00;63.94;;
48148;Laerm;29352;48.708;9.290;2023-04-01T03:59:12;45.24;15.00;76.91;;
48148;Laerm;29352;48.708;9.290;2023-04-01T04:01:38;65.69;15.00;97.18;;
48148;Laerm;29352;48.708;9.290;2023-04-01T04:04:04;65.88;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-01T04:06:30;76.28;15.00;100.65;;
48148;Laerm;29352;48.708;9.290;2023-04-01T04:08:56;83.61;15.00;100.99;;
48148;Laerm;29352;48.708;9.290;2023-04-01T04:11:22;90.01;15.00;101.34;;
48148;Laerm;29352;48.708;9.290;2023-04-01T04:13:48;90.78;15.00;101.30;;
48148;Laerm;29352;48.708;9.290;2023-04-01T04:16:16;89.62;15.00;101.32;;
48148;Laerm;29352;48.708;9.290;2023-04-01T04:18:41;90.86;15.00;102.65;;
48148;Laerm;29352;48.708;9.290;2023-04-01T04:21:12;88.10;15.00;101.29;;
48148;Laerm;29352;48.708;9.290;2023-04-01T04:23:39;83.28;15.00;100.93;;
48148;Laerm;29352;48.708;9.290;2023-04-01T04:26:08;81.08;15.00;97.97;;
48148;Laerm;29352;48.708;9.290;2023-04-01T04:28:34;82.82;15.00;100.99;;
48148;Laerm;29352;48.708;9.290;2023-04-01T04:31:00;82.10;15.00;100.98;;
48148;Laerm;29352;48.708;9.290;2023-04-01T04:33:27;76.84;15.00;99.78;;
48148;Laerm;29352;48.708;9.290;2023-04-01T04:35:56;85.98;15.00;100.99;;
48148;Laerm;29352;48.708;9.290;2023-04-01T04:38:23;85.14;15.00;103.06;;
48148;Laerm;29352;48.708;9.290;2023-04-01T04:40:49;80.32;15.00;100.19;;
48148;Laerm;29352;48.708;9.290;2023-04-01T04:43:17;84.17;15.00;102.29;;
48148;Laerm;29352;48.708;9.290;2023-04-01T04:45:43;83.41;15.00;100.12;;
48148;Laerm;29352;48.708;9.290;2023-04-01T04:48:14;89.07;15.00;101.33;;
48148;Laerm;29352;48.708;9.290;2023-04-01T04:50:45;87.44;15.00;102.51;;
48148;Laerm;29352;48.708;9.290;2023-04-01T04:53:12;45.33;15.00;61.34;;
48148;Laerm;29352;48.708;9.290;2023-04-01T04:55:44;44.07;15.00;51.06;;
48148;Laerm;29352;48.708;9.290;2023-04-01T04:58:09;86.98;15.00;101.33;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:00:35;88.89;15.00;103.42;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:03:00;89.40;15.00;102.65;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:05:26;87.59;15.00;101.33;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:07:51;68.81;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:10:17;85.89;15.00;100.14;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:12:42;86.22;15.00;100.47;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:15:08;83.72;15.00;101.06;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:17:34;80.58;15.00;99.68;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:20:00;83.46;15.00;100.98;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:22:26;87.77;15.00;101.33;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:24:51;81.17;15.00;99.23;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:27:17;84.27;15.00;100.98;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:29:42;72.19;15.00;96.28;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:32:08;72.69;15.00;99.03;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:34:33;79.29;15.00;100.99;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:36:58;78.63;15.00;101.16;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:39:24;76.87;15.00;99.23;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:41:49;54.56;15.00;90.20;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:44:15;75.24;15.00;99.73;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:46:41;76.58;15.00;99.22;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:49:08;69.03;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:51:33;67.75;15.00;97.20;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:53:58;63.12;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:56:24;45.17;15.00;50.71;;
48148;Laerm;29352;48.708;9.290;2023-04-01T05:58:54;44.82;15.00;58.08;;
48148;Laerm;29352;48.708;9.290;2023-04-01T06:01:20;47.35;15.00;54.97;;
48148;Laerm;29352;48.708;9.290;2023-04-01T06:03:46;46.24;15.00;56.80;;
48148;Laerm;29352;48.708;9.290;2023-04-01T06:06:22;55.82;15.00;91.57;;
48148;Laerm;29352;48.708;9.290;2023-04-01T06:08:48;65.41;15.00;97.18;;
48148;Laerm;29352;48.708;9.290;2023-04-01T06:14:31;69.20;15.00;97.18;;
48148;Laerm;29352;48.708;9.290;2023-04-01T06:19:51;42.38;15.00;50.23;;
48148;Laerm;29352;48.708;9.290;2023-04-01T06:22:50;42.64;15.00;50.03;;
48148;Laerm;29352;48.708;9.290;2023-04-01T06:25:38;43.17;15.00;50.43;;
48148;Laerm;29352;48.708;9.290;2023-04-01T06:34:06;77.20;15.00;99.74;;
48148;Laerm;29352;48.708;9.290;2023-04-01T06:38:02;74.10;15.00;100.20;;
48148;Laerm;29352;48.708;9.290;2023-04-01T06:49:15;43.25;15.00;49.92;;
48148;Laerm;29352;48.708;9.290;2023-04-01T06:52:16;43.53;15.00;50.43;;
48148;Laerm;29352;48.708;9.290;2023-04-01T06:55:00;43.69;15.00;50.03;;
48148;Laerm;29352;48.708;9.290;2023-04-01T06:57:39;64.74;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-01T07:00:36;53.59;15.00;90.19;;
48148;Laerm;29352;48.708;9.290;2023-04-01T07:03:20;43.09;15.00;59.12;;
48148;Laerm;29352;48.708;9.290;2023-04-01T07:05:47;54.23;15.00;90.19;;
48148;Laerm;29352;48.708;9.290;2023-04-01T07:08:25;42.57;15.00;59.55;;
48148;Laerm;29352;48.708;9.290;2023-04-01T07:11:01;59.31;15.00;95.65;;
48148;Laerm;29352;48.708;9.290;2023-04-01T07:16:24;63.91;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-01T07:21:47;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T07:24:27;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T07:26:57;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T07:29:25;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T07:32:31;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T07:41:22;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T07:43:49;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T07:46:50;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T07:52:18;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T07:57:41;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T08:00:33;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T08:03:21;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T08:06:20;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T08:09:30;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T08:12:23;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T08:17:34;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T08:20:34;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T08:23:31;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T08:26:10;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T08:28:45;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T08:31:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T08:34:19;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T08:37:11;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T08:39:44;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-01T08:54:29;55.54;15.00;89.85;;
48148;Laerm;29352;48.708;9.290;2023-04-01T08:57:15;78.92;15.00;99.95;;
48148;Laerm;29352;48.708;9.290;2023-04-01T09:02:58;81.79;15.00;99.23;;
48148;Laerm;29352;48.708;9.290;2023-04-01T09:12:18;75.90;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-01T09:15:40;68.73;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-01T09:35:42;78.94;15.00;99.49;;
48148;Laerm;29352;48.708;9.290;2023-04-01T09:41:28;77.70;15.00;99.30;;
48148;Laerm;29352;48.708;9.290;2023-04-01T09:44:10;79.76;15.00;98.88;;
48148;Laerm;29352;48.708;9.290;2023-04-01T09:46:47;76.15;15.00;97.18;;
48148;Laerm;29352;48.708;9.290;2023-04-01T10:05:09;44.09;15.00;50.23;;
48148;Laerm;29352;48.708;9.290;2023-04-01T10:12:07;47.99;15.00;83.83;;
48148;Laerm;29352;48.708;9.290;2023-04-01T10:20:46;75.80;15.00;96.48;;
48148;Laerm;29352;48.708;9.290;2023-04-01T10:26:49;74.25;15.00;96.23;;
48148;Laerm;29352;48.708;9.290;2023-04-01T10:29:35;64.45;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-01T10:38:26;73.14;15.00;99.23;;
48148;Laerm;29352;48.708;9.290;2023-04-01T10:56:00;62.41;15.00;93.71;;
48148;Laerm;29352;48.708;9.290;2023-04-01T11:24:04;76.74;15.00;97.18;;
48148;Laerm;29352;48.708;9.290;2023-04-01T11:26:44;80.67;15.00;100.36;;
48148;Laerm;29352;48.708;9.290;2023-04-01T11:29:36;79.86;15.00;99.23;;
48148;Laerm;29352;48.708;9.290;2023-04-01T11:36:10;66.39;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-01T11:39:00;82.20;15.00;100.30;;
48148;Laerm;29352;48.708;9.290;2023-04-01T11:41:56;84.36;15.00;100.30;;
48148;Laerm;29352;48.708;9.290;2023-04-01T11:44:29;65.55;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-01T11:49:53;72.21;15.00;97.28;;
48148;Laerm;29352;48.708;9.290;2023-04-01T11:53:01;83.53;15.00;99.27;;
48148;Laerm;29352;48.708;9.290;2023-04-01T11:55:49;80.06;15.00;99.23;;
48148;Laerm;29352;48.708;9.290;2023-04-01T12:01:56;62.99;15.00;93.71;;
48148;Laerm;29352;48.708;9.290;2023-04-01T12:10:46;80.82;15.00;99.22;;
48148;Laerm;29352;48.708;9.290;2023-04-01T12:13:53;82.30;15.00;100.35;;
48148;Laerm;29352;48.708;9.290;2023-04-01T12:19:41;77.87;15.00;100.30;;
48148;Laerm;29352;48.708;9.290;2023-04-01T12:31:51;67.81;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-01T12:37:24;76.04;15.00;98.17;;
48148;Laerm;29352;48.708;9.290;2023-04-01T12:40:20;59.25;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-01T12:46:26;63.18;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-01T13:13:20;43.62;15.00;75.97;;
48148;Laerm;29352;48.708;9.290;2023-04-01T13:19:00;44.56;15.00;76.26;;
48148;Laerm;29352;48.708;9.290;2023-04-01T13:21:34;43.80;15.00;50.53;;
48148;Laerm;29352;48.708;9.290;2023-04-01T13:27:38;61.70;15.00;93.72;;
48148;Laerm;29352;48.708;9.290;2023-04-01T13:30:30;42.92;15.00;50.03;;
48148;Laerm;29352;48.708;9.290;2023-04-01T13:45:23;42.61;15.00;54.15;;
48148;Laerm;29352;48.708;9.290;2023-04-01T13:56:57;43.05;15.00;70.89;;
48148;Laerm;29352;48.708;9.290;2023-04-01T14:03:26;41.75;15.00;49.58;;
48148;Laerm;29352;48.708;9.290;2023-04-01T14:18:25;42.22;15.00;52.09;;
48148;Laerm;29352;48.708;9.290;2023-04-01T14:21:29;42.22;15.00;54.90;;
48148;Laerm;29352;48.708;9.290;2023-04-01T14:24:36;42.14;15.00;49.92;;
48148;Laerm;29352;48.708;9.290;2023-04-01T14:38:18;45.30;15.00;74.29;;
48148;Laerm;29352;48.708;9.290;2023-04-01T14:41:06;55.45;15.00;90.19;;
48148;Laerm;29352;48.708;9.290;2023-04-01T14:49:47;41.94;15.00;51.82;;
48148;Laerm;29352;48.708;9.290;2023-04-01T14:52:23;44.26;15.00;75.08;;
48148;Laerm;29352;48.708;9.290;2023-04-01T14:54:52;72.50;15.00;98.15;;
48148;Laerm;29352;48.708;9.290;2023-04-01T14:57:29;42.12;15.00;53.72;;
48148;Laerm;29352;48.708;9.290;2023-04-01T15:02:55;42.60;15.00;49.46;;
48148;Laerm;29352;48.708;9.290;2023-04-01T15:05:47;42.19;15.00;49.58;;
48148;Laerm;29352;48.708;9.290;2023-04-01T15:08:19;42.20;15.00;49.46;;
48148;Laerm;29352;48.708;9.290;2023-04-01T15:18:04;42.94;15.00;54.31;;
48148;Laerm;29352;48.708;9.290;2023-04-01T15:21:21;43.20;15.00;50.03;;
48148;Laerm;29352;48.708;9.290;2023-04-01T15:23:57;43.50;15.00;49.34;;
48148;Laerm;29352;48.708;9.290;2023-04-01T15:36:13;44.39;15.00;49.92;;
48148;Laerm;29352;48.708;9.290;2023-04-01T15:39:16;43.50;15.00;49.46;;
48148;Laerm;29352;48.708;9.290;2023-04-01T15:45:12;43.61;15.00;49.81;;
48148;Laerm;29352;48.708;9.290;2023-04-01T15:47:58;43.64;15.00;50.13;;
48148;Laerm;29352;48.708;9.290;2023-04-01T15:50:45;43.46;15.00;49.81;;
48148;Laerm;29352;48.708;9.290;2023-04-01T15:53:35;44.49;15.00;50.33;;
48148;Laerm;29352;48.708;9.290;2023-04-01T15:56:40;44.33;15.00;50.71;;
48148;Laerm;29352;48.708;9.290;2023-04-01T16:02:56;43.23;15.00;63.17;;
48148;Laerm;29352;48.708;9.290;2023-04-01T16:05:48;58.61;15.00;93.72;;
48148;Laerm;29352;48.708;9.290;2023-04-01T16:20:34;43.93;15.00;50.03;;
48148;Laerm;29352;48.708;9.290;2023-04-01T16:23:35;44.42;15.00;49.92;;
48148;Laerm;29352;48.708;9.290;2023-04-01T16:26:13;44.38;15.00;50.23;;
48148;Laerm;29352;48.708;9.290;2023-04-01T16:32:22;56.91;15.00;93.71;;
48148;Laerm;29352;48.708;9.290;2023-04-01T16:35:44;64.87;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-01T16:43:42;57.46;15.00;93.71;;
48148;Laerm;29352;48.708;9.290;2023-04-01T16:54:44;65.44;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-01T16:57:25;64.85;15.00;95.65;;
48148;Laerm;29352;48.708;9.290;2023-04-01T17:03:16;71.79;15.00;98.12;;
48148;Laerm;29352;48.708;9.290;2023-04-01T17:11:23;45.18;15.00;55.30;;
48148;Laerm;29352;48.708;9.290;2023-04-01T17:24:58;45.26;15.00;50.53;;
48148;Laerm;29352;48.708;9.290;2023-04-01T17:27:44;44.05;15.00;50.23;;
48148;Laerm;29352;48.708;9.290;2023-04-01T17:30:28;44.06;15.00;50.03;;
48148;Laerm;29352;48.708;9.290;2023-04-01T17:33:57;44.53;15.00;49.92;;
48148;Laerm;29352;48.708;9.290;2023-04-01T17:39:22;45.17;15.00;51.26;;
48148;Laerm;29352;48.708;9.290;2023-04-01T17:42:07;44.60;15.00;50.13;;
48148;Laerm;29352;48.708;9.290;2023-04-01T17:45:07;54.79;15.00;90.19;;
48148;Laerm;29352;48.708;9.290;2023-04-01T17:47:49;44.27;15.00;56.80;;
48148;Laerm;29352;48.708;9.290;2023-04-01T17:50:30;63.13;15.00;93.71;;
48148;Laerm;29352;48.708;9.290;2023-04-01T17:56:11;43.31;15.00;56.40;;
48148;Laerm;29352;48.708;9.290;2023-04-01T17:59:18;54.84;15.00;91.56;;
48148;Laerm;29352;48.708;9.290;2023-04-01T18:04:52;74.13;15.00;99.73;;
48148;Laerm;29352;48.708;9.290;2023-04-01T18:07:52;77.74;15.00;99.48;;
48148;Laerm;29352;48.708;9.290;2023-04-01T18:10:53;71.42;15.00;99.62;;
48148;Laerm;29352;48.708;9.290;2023-04-01T18:16:26;50.60;15.00;84.16;;
48148;Laerm;29352;48.708;9.290;2023-04-01T18:19:39;61.26;15.00;93.72;;
48148;Laerm;29352;48.708;9.290;2023-04-01T18:27:47;43.43;15.00;52.47;;
48148;Laerm;29352;48.708;9.290;2023-04-01T18:30:17;43.73;15.00;49.81;;
48148;Laerm;29352;48.708;9.290;2023-04-01T18:36:09;43.76;15.00;59.30;;
48148;Laerm;29352;48.708;9.290;2023-04-01T18:39:02;61.36;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-01T18:44:28;44.62;15.00;50.89;;
48148;Laerm;29352;48.708;9.290;2023-04-01T18:50:02;43.34;15.00;50.53;;
48148;Laerm;29352;48.708;9.290;2023-04-01T18:52:43;45.14;15.00;75.09;;
48148;Laerm;29352;48.708;9.290;2023-04-01T18:55:32;53.83;15.00;90.19;;
48148;Laerm;29352;48.708;9.290;2023-04-01T18:58:37;60.37;15.00;93.72;;
48148;Laerm;29352;48.708;9.290;2023-04-01T19:01:34;59.34;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-01T19:06:58;62.90;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-01T19:09:31;43.48;15.00;61.96;;
48148;Laerm;29352;48.708;9.290;2023-04-01T19:12:38;74.91;15.00;98.79;;
48148;Laerm;29352;48.708;9.290;2023-04-01T19:15:27;60.42;15.00;93.71;;
48148;Laerm;29352;48.708;9.290;2023-04-01T19:33:29;71.24;15.00;98.15;;
48148;Laerm;29352;48.708;9.290;2023-04-01T19:36:21;76.72;15.00;96.73;;
48148;Laerm;29352;48.708;9.290;2023-04-01T19:42:08;60.14;15.00;93.72;;
48148;Laerm;29352;48.708;9.290;2023-04-01T19:52:58;69.86;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-01T20:01:52;49.16;15.00;84.17;;
48148;Laerm;29352;48.708;9.290;2023-04-01T20:04:36;79.36;15.00;100.33;;
48148;Laerm;29352;48.708;9.290;2023-04-01T20:07:28;69.86;15.00;98.15;;
48148;Laerm;29352;48.708;9.290;2023-04-01T20:10:13;85.01;15.00;101.23;;
48148;Laerm;29352;48.708;9.290;2023-04-01T20:15:41;77.62;15.00;98.15;;
48148;Laerm;29352;48.708;9.290;2023-04-01T20:18:59;72.48;15.00;96.48;;
48148;Laerm;29352;48.708;9.290;2023-04-01T20:21:47;84.35;15.00;100.71;;
48148;Laerm;29352;48.708;9.290;2023-04-01T20:26:45;88.08;15.00;101.53;;
48148;Laerm;29352;48.708;9.290;2023-04-01T20:29:45;81.09;15.00;101.41;;
48148;Laerm;29352;48.708;9.290;2023-04-01T20:35:49;82.02;15.00;100.30;;
48148;Laerm;29352;48.708;9.290;2023-04-01T20:41:59;90.76;15.00;101.91;;
48148;Laerm;29352;48.708;9.290;2023-04-01T20:45:19;88.60;15.00;102.13;;
48148;Laerm;29352;48.708;9.290;2023-04-01T20:48:34;87.83;15.00;100.72;;
48148;Laerm;29352;48.708;9.290;2023-04-01T20:51:13;73.30;15.00;98.80;;
48148;Laerm;29352;48.708;9.290;2023-04-01T20:53:54;70.53;15.00;96.48;;
48148;Laerm;29352;48.708;9.290;2023-04-01T20:57:06;81.51;15.00;101.15;;
48148;Laerm;29352;48.708;9.290;2023-04-01T21:08:47;84.31;15.00;100.93;;
48148;Laerm;29352;48.708;9.290;2023-04-01T21:11:59;78.60;15.00;100.30;;
48148;Laerm;29352;48.708;9.290;2023-04-01T21:15:27;79.99;15.00;100.50;;
48148;Laerm;29352;48.708;9.290;2023-04-01T21:21:41;57.68;15.00;93.72;;
48148;Laerm;29352;48.708;9.290;2023-04-01T21:27:07;60.30;15.00;93.72;;
48148;Laerm;29352;48.708;9.290;2023-04-01T21:30:43;60.61;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-01T21:33:59;70.46;15.00;98.80;;
48148;Laerm;29352;48.708;9.290;2023-04-01T21:39:42;81.08;15.00;98.83;;
48148;Laerm;29352;48.708;9.290;2023-04-01T21:49:43;77.55;15.00;98.65;;
48148;Laerm;29352;48.708;9.290;2023-04-01T21:52:35;80.76;15.00;101.34;;
48148;Laerm;29352;48.708;9.290;2023-04-01T21:58:34;67.55;15.00;97.09;;
48148;Laerm;29352;48.708;9.290;2023-04-01T22:01:21;77.46;15.00;99.75;;
48148;Laerm;29352;48.708;9.290;2023-04-01T22:06:42;65.95;15.00;96.72;;
48148;Laerm;29352;48.708;9.290;2023-04-01T22:09:29;84.69;15.00;101.53;;
48148;Laerm;29352;48.708;9.290;2023-04-01T22:12:42;79.49;15.00;100.19;;
48148;Laerm;29352;48.708;9.290;2023-04-01T22:15:45;69.24;15.00;99.21;;
48148;Laerm;29352;48.708;9.290;2023-04-01T22:21:43;80.52;15.00;99.31;;
48148;Laerm;29352;48.708;9.290;2023-04-01T22:30:22;64.59;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-01T22:32:54;55.10;15.00;90.19;;
48148;Laerm;29352;48.708;9.290;2023-04-01T22:38:58;65.80;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-01T22:42:01;66.34;15.00;96.96;;
48148;Laerm;29352;48.708;9.290;2023-04-01T22:45:10;44.15;15.00;50.03;;
48148;Laerm;29352;48.708;9.290;2023-04-01T22:47:57;59.39;15.00;93.37;;
48148;Laerm;29352;48.708;9.290;2023-04-01T22:50:46;43.19;15.00;54.39;;
48148;Laerm;29352;48.708;9.290;2023-04-01T22:57:04;43.19;15.00;49.46;;
48148;Laerm;29352;48.708;9.290;2023-04-01T23:02:30;72.96;15.00;98.32;;
48148;Laerm;29352;48.708;9.290;2023-04-01T23:05:05;41.98;15.00;55.42;;
48148;Laerm;29352;48.708;9.290;2023-04-01T23:07:52;59.83;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-01T23:10:45;62.85;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-01T23:13:35;64.13;15.00;96.21;;