sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4576;BME280;2300;51.874;8.430;2022-08-19T00:01:54;100450.94;;;19.71;91.06
4576;BME280;2300;51.874;8.430;2022-08-19T00:04:24;100461.03;;;19.67;91.76
4576;BME280;2300;51.874;8.430;2022-08-19T00:06:51;100469.09;;;19.68;91.36
4576;BME280;2300;51.874;8.430;2022-08-19T00:09:21;100462.69;;;19.68;91.43
4576;BME280;2300;51.874;8.430;2022-08-19T00:11:48;100455.19;;;19.63;91.67
4576;BME280;2300;51.874;8.430;2022-08-19T00:14:16;100454.63;;;19.66;91.26
4576;BME280;2300;51.874;8.430;2022-08-19T00:16:44;100454.66;;;19.61;91.66
4576;BME280;2300;51.874;8.430;2022-08-19T00:19:12;100470.78;;;19.64;91.45
4576;BME280;2300;51.874;8.430;2022-08-19T00:21:39;100472.47;;;19.60;91.59
4576;BME280;2300;51.874;8.430;2022-08-19T00:24:06;100467.59;;;19.52;91.97
4576;BME280;2300;51.874;8.430;2022-08-19T00:26:35;100457.56;;;19.51;92.00
4576;BME280;2300;51.874;8.430;2022-08-19T00:29:02;100452.59;;;19.48;91.66
4576;BME280;2300;51.874;8.430;2022-08-19T00:31:29;100448.22;;;19.42;91.86
4576;BME280;2300;51.874;8.430;2022-08-19T00:33:56;100446.56;;;19.41;91.56
4576;BME280;2300;51.874;8.430;2022-08-19T00:36:23;100437.44;;;19.36;92.09
4576;BME280;2300;51.874;8.430;2022-08-19T00:38:49;100443.97;;;19.26;92.60
4576;BME280;2300;51.874;8.430;2022-08-19T00:41:18;100447.31;;;19.23;93.03
4576;BME280;2300;51.874;8.430;2022-08-19T00:43:58;100445.13;;;19.20;93.43
4576;BME280;2300;51.874;8.430;2022-08-19T00:46:25;100439.06;;;19.13;93.56
4576;BME280;2300;51.874;8.430;2022-08-19T00:48:51;100436.84;;;19.15;93.10
4576;BME280;2300;51.874;8.430;2022-08-19T00:51:18;100437.69;;;19.15;92.94
4576;BME280;2300;51.874;8.430;2022-08-19T00:53:45;100447.97;;;19.15;93.10
4576;BME280;2300;51.874;8.430;2022-08-19T00:56:11;100454.72;;;19.09;93.90
4576;BME280;2300;51.874;8.430;2022-08-19T00:58:38;100455.06;;;19.02;93.95
4576;BME280;2300;51.874;8.430;2022-08-19T01:01:06;100455.06;;;19.02;93.58
4576;BME280;2300;51.874;8.430;2022-08-19T01:03:33;100449.25;;;18.99;93.81
4576;BME280;2300;51.874;8.430;2022-08-19T01:05:59;100447.47;;;18.84;94.32
4576;BME280;2300;51.874;8.430;2022-08-19T01:08:26;100439.94;;;18.84;94.56
4576;BME280;2300;51.874;8.430;2022-08-19T01:10:56;100452.75;;;18.85;94.60
4576;BME280;2300;51.874;8.430;2022-08-19T01:13:29;100444.97;;;18.82;94.50
4576;BME280;2300;51.874;8.430;2022-08-19T01:16:00;100442.50;;;18.81;94.41
4576;BME280;2300;51.874;8.430;2022-08-19T01:18:29;100443.88;;;18.78;94.48
4576;BME280;2300;51.874;8.430;2022-08-19T01:21:01;100436.63;;;18.77;94.44
4576;BME280;2300;51.874;8.430;2022-08-19T01:23:29;100435.28;;;18.75;94.54
4576;BME280;2300;51.874;8.430;2022-08-19T01:26:09;100446.09;;;18.81;94.17
4576;BME280;2300;51.874;8.430;2022-08-19T01:28:36;100445.03;;;18.72;94.20
4576;BME280;2300;51.874;8.430;2022-08-19T01:31:04;100448.50;;;18.59;95.01
4576;BME280;2300;51.874;8.430;2022-08-19T01:33:30;100438.78;;;18.57;95.42
4576;BME280;2300;51.874;8.430;2022-08-19T01:36:23;100430.84;;;18.40;95.78
4576;BME280;2300;51.874;8.430;2022-08-19T01:39:12;100420.28;;;18.42;95.58
4576;BME280;2300;51.874;8.430;2022-08-19T01:41:39;100406.97;;;18.39;95.03
4576;BME280;2300;51.874;8.430;2022-08-19T01:44:07;100403.00;;;18.45;94.02
4576;BME280;2300;51.874;8.430;2022-08-19T01:46:34;100399.25;;;18.31;95.35
4576;BME280;2300;51.874;8.430;2022-08-19T01:49:01;100402.59;;;18.33;95.54
4576;BME280;2300;51.874;8.430;2022-08-19T01:51:28;100391.97;;;18.35;95.19
4576;BME280;2300;51.874;8.430;2022-08-19T01:53:55;100385.91;;;18.33;94.92
4576;BME280;2300;51.874;8.430;2022-08-19T01:56:23;100389.25;;;18.30;94.98
4576;BME280;2300;51.874;8.430;2022-08-19T01:58:54;100396.28;;;18.22;95.68
4576;BME280;2300;51.874;8.430;2022-08-19T02:01:21;100396.50;;;18.26;96.01
4576;BME280;2300;51.874;8.430;2022-08-19T02:03:48;100393.53;;;18.17;96.15
4576;BME280;2300;51.874;8.430;2022-08-19T02:06:14;100397.63;;;18.25;96.01
4576;BME280;2300;51.874;8.430;2022-08-19T02:08:42;100408.78;;;18.20;95.99
4576;BME280;2300;51.874;8.430;2022-08-19T02:11:18;100405.56;;;18.08;96.77
4576;BME280;2300;51.874;8.430;2022-08-19T02:13:46;100402.81;;;18.02;96.88
4576;BME280;2300;51.874;8.430;2022-08-19T02:16:14;100401.16;;;18.01;96.93
4576;BME280;2300;51.874;8.430;2022-08-19T02:18:41;100393.94;;;18.00;96.36
4576;BME280;2300;51.874;8.430;2022-08-19T02:21:07;100392.56;;;17.98;96.19
4576;BME280;2300;51.874;8.430;2022-08-19T02:23:34;100397.25;;;18.02;95.93
4576;BME280;2300;51.874;8.430;2022-08-19T02:26:00;100395.63;;;17.91;96.43
4576;BME280;2300;51.874;8.430;2022-08-19T02:28:27;100406.19;;;17.89;96.77
4576;BME280;2300;51.874;8.430;2022-08-19T02:30:55;100398.94;;;17.93;96.87
4576;BME280;2300;51.874;8.430;2022-08-19T02:33:21;100399.53;;;17.95;96.83
4576;BME280;2300;51.874;8.430;2022-08-19T02:35:48;100399.00;;;17.83;97.74
4576;BME280;2300;51.874;8.430;2022-08-19T02:38:14;100401.25;;;17.81;97.87
4576;BME280;2300;51.874;8.430;2022-08-19T02:40:54;100398.53;;;17.71;97.98
4576;BME280;2300;51.874;8.430;2022-08-19T02:43:22;100404.91;;;17.77;97.58
4576;BME280;2300;51.874;8.430;2022-08-19T02:45:50;100402.41;;;17.75;97.61
4576;BME280;2300;51.874;8.430;2022-08-19T02:48:20;100401.56;;;17.75;97.94
4576;BME280;2300;51.874;8.430;2022-08-19T02:50:48;100400.22;;;17.72;98.01
4576;BME280;2300;51.874;8.430;2022-08-19T02:53:20;100394.66;;;17.67;97.79
4576;BME280;2300;51.874;8.430;2022-08-19T02:55:48;100396.38;;;17.58;97.63
4576;BME280;2300;51.874;8.430;2022-08-19T02:58:16;100412.78;;;17.54;98.26
4576;BME280;2300;51.874;8.430;2022-08-19T03:00:44;100408.97;;;17.45;98.28
4576;BME280;2300;51.874;8.430;2022-08-19T03:03:10;100409.81;;;17.41;98.85
4576;BME280;2300;51.874;8.430;2022-08-19T03:05:39;100409.22;;;17.44;98.88
4576;BME280;2300;51.874;8.430;2022-08-19T03:08:07;100417.81;;;17.47;98.34
4576;BME280;2300;51.874;8.430;2022-08-19T03:10:40;100420.31;;;17.49;97.92
4576;BME280;2300;51.874;8.430;2022-08-19T03:13:09;100417.84;;;17.37;98.98
4576;BME280;2300;51.874;8.430;2022-08-19T03:15:40;100415.38;;;17.36;99.26
4576;BME280;2300;51.874;8.430;2022-08-19T03:18:07;100412.88;;;17.39;98.45
4576;BME280;2300;51.874;8.430;2022-08-19T03:20:33;100413.69;;;17.40;97.74
4576;BME280;2300;51.874;8.430;2022-08-19T03:23:01;100413.09;;;17.48;97.30
4576;BME280;2300;51.874;8.430;2022-08-19T03:25:28;100429.78;;;17.38;98.52
4576;BME280;2300;51.874;8.430;2022-08-19T03:27:54;100428.69;;;17.34;98.30
4576;BME280;2300;51.874;8.430;2022-08-19T03:30:21;100434.22;;;17.39;98.33
4576;BME280;2300;51.874;8.430;2022-08-19T03:32:47;100423.97;;;17.34;98.02
4576;BME280;2300;51.874;8.430;2022-08-19T03:35:14;100423.72;;;17.31;98.97
4576;BME280;2300;51.874;8.430;2022-08-19T03:37:40;100415.09;;;17.32;98.68
4576;BME280;2300;51.874;8.430;2022-08-19T03:40:09;100419.28;;;17.30;98.75
4576;BME280;2300;51.874;8.430;2022-08-19T03:42:36;100427.28;;;17.36;98.30
4576;BME280;2300;51.874;8.430;2022-08-19T03:45:03;100427.63;;;17.30;98.55
4576;BME280;2300;51.874;8.430;2022-08-19T03:47:29;100425.69;;;17.25;98.68
4576;BME280;2300;51.874;8.430;2022-08-19T03:49:56;100421.53;;;17.23;98.81
4576;BME280;2300;51.874;8.430;2022-08-19T03:52:22;100431.25;;;17.25;98.62
4576;BME280;2300;51.874;8.430;2022-08-19T03:54:49;100429.25;;;17.26;98.49
4576;BME280;2300;51.874;8.430;2022-08-19T03:57:17;100430.94;;;17.22;98.71
4576;BME280;2300;51.874;8.430;2022-08-19T03:59:43;100429.28;;;17.21;98.87
4576;BME280;2300;51.874;8.430;2022-08-19T04:02:11;100436.50;;;17.22;98.49
4576;BME280;2300;51.874;8.430;2022-08-19T04:04:39;100437.59;;;17.21;98.54
4576;BME280;2300;51.874;8.430;2022-08-19T04:07:06;100439.00;;;17.23;98.30
4576;BME280;2300;51.874;8.430;2022-08-19T04:09:34;100440.09;;;17.22;98.13
4576;BME280;2300;51.874;8.430;2022-08-19T04:12:02;100441.22;;;17.16;98.46
4576;BME280;2300;51.874;8.430;2022-08-19T04:14:32;100439.59;;;17.15;99.16
4576;BME280;2300;51.874;8.430;2022-08-19T04:16:59;100452.06;;;17.17;98.60
4576;BME280;2300;51.874;8.430;2022-08-19T04:19:29;100439.03;;;17.13;98.75
4576;BME280;2300;51.874;8.430;2022-08-19T04:21:56;100437.66;;;17.05;98.94
4576;BME280;2300;51.874;8.430;2022-08-19T04:24:23;100436.53;;;17.01;99.90
4576;BME280;2300;51.874;8.430;2022-08-19T04:26:50;100425.19;;;16.93;99.25
4576;BME280;2300;51.874;8.430;2022-08-19T04:29:19;100432.38;;;16.99;99.72
4576;BME280;2300;51.874;8.430;2022-08-19T04:31:48;100438.78;;;16.99;99.45
4576;BME280;2300;51.874;8.430;2022-08-19T04:34:17;100445.13;;;17.00;99.27
4576;BME280;2300;51.874;8.430;2022-08-19T04:36:47;100442.91;;;17.02;99.17
4576;BME280;2300;51.874;8.430;2022-08-19T04:39:19;100450.97;;;16.93;99.30
4576;BME280;2300;51.874;8.430;2022-08-19T04:41:46;100445.97;;;17.00;99.27
4576;BME280;2300;51.874;8.430;2022-08-19T04:44:31;100452.66;;;17.04;99.38
4576;BME280;2300;51.874;8.430;2022-08-19T04:46:59;100445.69;;;17.07;98.98
4576;BME280;2300;51.874;8.430;2022-08-19T04:49:26;100454.28;;;17.10;98.96
4576;BME280;2300;51.874;8.430;2022-08-19T04:51:53;100462.06;;;17.13;98.71
4576;BME280;2300;51.874;8.430;2022-08-19T04:54:21;100467.59;;;17.13;99.41
4576;BME280;2300;51.874;8.430;2022-08-19T04:56:50;100458.16;;;17.25;98.52
4576;BME280;2300;51.874;8.430;2022-08-19T04:59:17;100464.25;;;17.16;99.04
4576;BME280;2300;51.874;8.430;2022-08-19T05:01:46;100462.91;;;17.04;100.00
4576;BME280;2300;51.874;8.430;2022-08-19T05:04:18;100451.53;;;17.05;100.00
4576;BME280;2300;51.874;8.430;2022-08-19T05:06:46;100452.09;;;17.07;100.00
4576;BME280;2300;51.874;8.430;2022-08-19T05:09:12;100452.91;;;17.08;100.00
4576;BME280;2300;51.874;8.430;2022-08-19T05:11:39;100451.25;;;17.12;100.00
4576;BME280;2300;51.874;8.430;2022-08-19T05:14:06;100456.22;;;17.20;100.00
4576;BME280;2300;51.874;8.430;2022-08-19T05:16:33;100457.56;;;17.28;99.64
4576;BME280;2300;51.874;8.430;2022-08-19T05:18:59;100453.09;;;17.37;99.97
4576;BME280;2300;51.874;8.430;2022-08-19T05:21:45;100456.13;;;17.50;99.93
4576;BME280;2300;51.874;8.430;2022-08-19T05:24:30;100453.03;;;17.52;99.40
4576;BME280;2300;51.874;8.430;2022-08-19T05:27:00;100462.47;;;17.56;99.23
4576;BME280;2300;51.874;8.430;2022-08-19T05:29:28;100460.84;;;17.45;100.00
4576;BME280;2300;51.874;8.430;2022-08-19T05:31:57;100455.78;;;17.57;99.85
4576;BME280;2300;51.874;8.430;2022-08-19T05:34:25;100455.75;;;17.62;99.06
4576;BME280;2300;51.874;8.430;2022-08-19T05:36:54;100466.56;;;17.69;99.37
4576;BME280;2300;51.874;8.430;2022-08-19T05:39:23;100464.56;;;17.79;99.03
4576;BME280;2300;51.874;8.430;2022-08-19T05:41:52;100463.16;;;17.87;98.55
4576;BME280;2300;51.874;8.430;2022-08-19T05:44:19;100456.94;;;18.05;98.40
4576;BME280;2300;51.874;8.430;2022-08-19T05:50:04;100441.50;;;18.33;96.62
4576;BME280;2300;51.874;8.430;2022-08-19T05:52:32;100441.22;;;18.29;96.59
4576;BME280;2300;51.874;8.430;2022-08-19T05:55:01;100444.78;;;18.35;96.55
4576;BME280;2300;51.874;8.430;2022-08-19T05:57:27;100449.00;;;18.32;97.00
4576;BME280;2300;51.874;8.430;2022-08-19T05:59:54;100446.38;;;18.46;96.39
4576;BME280;2300;51.874;8.430;2022-08-19T06:02:22;100456.84;;;18.59;96.04
4576;BME280;2300;51.874;8.430;2022-08-19T06:04:48;100454.44;;;18.76;95.29
4576;BME280;2300;51.874;8.430;2022-08-19T06:07:14;100446.34;;;18.85;95.65
4576;BME280;2300;51.874;8.430;2022-08-19T06:12:53;100451.25;;;18.93;94.17
4576;BME280;2300;51.874;8.430;2022-08-19T06:15:21;100452.28;;;19.02;94.00
4576;BME280;2300;51.874;8.430;2022-08-19T06:17:50;100460.03;;;19.05;92.94
4576;BME280;2300;51.874;8.430;2022-08-19T06:20:17;100462.59;;;19.02;93.55
4576;BME280;2300;51.874;8.430;2022-08-19T06:22:47;100460.44;;;19.17;93.39
4576;BME280;2300;51.874;8.430;2022-08-19T06:25:16;100455.03;;;19.31;92.97
4576;BME280;2300;51.874;8.430;2022-08-19T06:27:44;100461.25;;;19.47;93.02
4576;BME280;2300;51.874;8.430;2022-08-19T06:30:11;100460.22;;;19.61;92.03
4576;BME280;2300;51.874;8.430;2022-08-19T06:32:38;100453.22;;;19.69;90.74
4576;BME280;2300;51.874;8.430;2022-08-19T06:35:06;100456.59;;;19.85;90.90
4576;BME280;2300;51.874;8.430;2022-08-19T06:37:32;100455.25;;;20.01;89.62
4576;BME280;2300;51.874;8.430;2022-08-19T06:39:59;100467.41;;;20.10;89.10
4576;BME280;2300;51.874;8.430;2022-08-19T06:42:27;100462.63;;;20.29;89.21
4576;BME280;2300;51.874;8.430;2022-08-19T06:44:53;100468.13;;;20.53;88.33
4576;BME280;2300;51.874;8.430;2022-08-19T06:47:21;100467.94;;;20.82;87.37
4576;BME280;2300;51.874;8.430;2022-08-19T06:49:48;100464.25;;;21.00;85.65
4576;BME280;2300;51.874;8.430;2022-08-19T06:52:14;100466.44;;;21.17;85.86
4576;BME280;2300;51.874;8.430;2022-08-19T06:54:41;100470.63;;;21.47;84.32
4576;BME280;2300;51.874;8.430;2022-08-19T06:57:08;100460.28;;;21.47;83.69
4576;BME280;2300;51.874;8.430;2022-08-19T06:59:41;100474.56;;;21.73;84.64
4576;BME280;2300;51.874;8.430;2022-08-19T07:02:07;100469.16;;;22.04;83.38
4576;BME280;2300;51.874;8.430;2022-08-19T07:04:35;100470.88;;;22.13;81.89
4576;BME280;2300;51.874;8.430;2022-08-19T07:07:06;100478.84;;;22.20;82.47
4576;BME280;2300;51.874;8.430;2022-08-19T07:09:35;100477.53;;;22.40;81.28
4576;BME280;2300;51.874;8.430;2022-08-19T07:12:04;100490.31;;;22.54;80.83
4576;BME280;2300;51.874;8.430;2022-08-19T07:14:33;100479.03;;;22.82;81.23
4576;BME280;2300;51.874;8.430;2022-08-19T07:17:05;100471.16;;;22.84;78.51
4576;BME280;2300;51.874;8.430;2022-08-19T07:19:35;100476.56;;;22.80;78.52
4576;BME280;2300;51.874;8.430;2022-08-19T07:22:03;100480.00;;;22.99;78.06
4576;BME280;2300;51.874;8.430;2022-08-19T07:24:30;100484.47;;;23.09;76.90
4576;BME280;2300;51.874;8.430;2022-08-19T07:26:59;100489.69;;;23.02;77.37
4576;BME280;2300;51.874;8.430;2022-08-19T07:29:29;100489.78;;;23.11;78.22
4576;BME280;2300;51.874;8.430;2022-08-19T07:31:56;100500.00;;;23.15;77.50
4576;BME280;2300;51.874;8.430;2022-08-19T07:34:26;100504.06;;;23.31;77.52
4576;BME280;2300;51.874;8.430;2022-08-19T07:36:54;100516.84;;;23.46;75.55
4576;BME280;2300;51.874;8.430;2022-08-19T07:39:25;100519.81;;;23.50;76.94
4576;BME280;2300;51.874;8.430;2022-08-19T07:41:52;100515.72;;;23.56;75.68
4576;BME280;2300;51.874;8.430;2022-08-19T07:44:19;100520.66;;;23.59;75.47
4576;BME280;2300;51.874;8.430;2022-08-19T07:46:48;100523.44;;;23.50;78.33
4576;BME280;2300;51.874;8.430;2022-08-19T07:49:16;100518.75;;;23.76;76.66
4576;BME280;2300;51.874;8.430;2022-08-19T07:51:46;100528.88;;;23.95;75.28
4576;BME280;2300;51.874;8.430;2022-08-19T07:54:13;100522.94;;;24.05;76.10
4576;BME280;2300;51.874;8.430;2022-08-19T07:56:40;100528.63;;;24.22;75.37
4576;BME280;2300;51.874;8.430;2022-08-19T07:59:06;100513.47;;;24.14;75.40
4576;BME280;2300;51.874;8.430;2022-08-19T08:01:34;100521.38;;;24.21;75.10
4576;BME280;2300;51.874;8.430;2022-08-19T08:04:01;100528.31;;;24.32;75.27
4576;BME280;2300;51.874;8.430;2022-08-19T08:06:46;100532.63;;;24.47;74.52
4576;BME280;2300;51.874;8.430;2022-08-19T08:09:33;100529.66;;;24.60;74.28
4576;BME280;2300;51.874;8.430;2022-08-19T08:12:02;100538.28;;;24.72;73.63
4576;BME280;2300;51.874;8.430;2022-08-19T08:14:31;100537.44;;;24.89;73.52
4576;BME280;2300;51.874;8.430;2022-08-19T08:16:59;100534.44;;;25.03;71.18
4576;BME280;2300;51.874;8.430;2022-08-19T08:19:27;100533.25;;;25.21;72.87
4576;BME280;2300;51.874;8.430;2022-08-19T08:21:57;100538.88;;;25.38;71.58
4576;BME280;2300;51.874;8.430;2022-08-19T08:24:26;100539.84;;;25.25;71.36
4576;BME280;2300;51.874;8.430;2022-08-19T08:26:52;100531.94;;;25.19;71.71
4576;BME280;2300;51.874;8.430;2022-08-19T08:29:19;100533.59;;;25.20;73.37
4576;BME280;2300;51.874;8.430;2022-08-19T08:31:46;100540.81;;;25.29;72.55
4576;BME280;2300;51.874;8.430;2022-08-19T08:34:13;100544.50;;;25.04;72.32
4576;BME280;2300;51.874;8.430;2022-08-19T08:36:42;100536.94;;;24.79;71.70
4576;BME280;2300;51.874;8.430;2022-08-19T08:39:13;100541.38;;;24.45;72.94
4576;BME280;2300;51.874;8.430;2022-08-19T08:41:47;100541.56;;;24.40;73.40
4576;BME280;2300;51.874;8.430;2022-08-19T08:44:20;100542.84;;;24.51;73.38
4576;BME280;2300;51.874;8.430;2022-08-19T08:46:49;100522.75;;;24.66;73.51
4576;BME280;2300;51.874;8.430;2022-08-19T08:49:26;100532.81;;;24.50;72.89
4576;BME280;2300;51.874;8.430;2022-08-19T08:51:59;100526.34;;;24.24;74.17
4576;BME280;2300;51.874;8.430;2022-08-19T08:54:32;100529.47;;;24.31;73.23
4576;BME280;2300;51.874;8.430;2022-08-19T08:56:59;100531.00;;;24.54;76.50
4576;BME280;2300;51.874;8.430;2022-08-19T08:59:30;100531.81;;;24.55;72.86
4576;BME280;2300;51.874;8.430;2022-08-19T09:01:58;100522.72;;;24.49;73.31
4576;BME280;2300;51.874;8.430;2022-08-19T09:04:24;100526.03;;;24.68;72.85
4576;BME280;2300;51.874;8.430;2022-08-19T09:06:55;100525.34;;;25.23;72.92
4576;BME280;2300;51.874;8.430;2022-08-19T09:09:32;100522.63;;;25.35;68.85
4576;BME280;2300;51.874;8.430;2022-08-19T09:12:05;100520.06;;;25.04;71.53
4576;BME280;2300;51.874;8.430;2022-08-19T09:14:41;100528.66;;;25.08;73.03
4576;BME280;2300;51.874;8.430;2022-08-19T09:17:11;100532.63;;;25.07;71.79
4576;BME280;2300;51.874;8.430;2022-08-19T09:19:48;100533.78;;;25.06;72.27
4576;BME280;2300;51.874;8.430;2022-08-19T09:22:18;100527.25;;;25.48;72.45
4576;BME280;2300;51.874;8.430;2022-08-19T09:24:48;100523.28;;;25.87;70.19
4576;BME280;2300;51.874;8.430;2022-08-19T09:27:15;100527.97;;;25.75;66.94
4576;BME280;2300;51.874;8.430;2022-08-19T09:29:42;100529.97;;;25.66;68.89
4576;BME280;2300;51.874;8.430;2022-08-19T09:32:08;100532.59;;;25.71;68.36
4576;BME280;2300;51.874;8.430;2022-08-19T09:34:35;100531.00;;;25.99;69.83
4576;BME280;2300;51.874;8.430;2022-08-19T09:37:01;100529.53;;;26.22;66.88
4576;BME280;2300;51.874;8.430;2022-08-19T09:39:28;100529.53;;;26.22;66.56
4576;BME280;2300;51.874;8.430;2022-08-19T09:41:57;100519.94;;;26.44;68.55
4576;BME280;2300;51.874;8.430;2022-08-19T09:44:23;100526.16;;;26.58;65.74
4576;BME280;2300;51.874;8.430;2022-08-19T09:46:50;100528.06;;;26.46;65.56
4576;BME280;2300;51.874;8.430;2022-08-19T09:49:18;100530.00;;;26.04;65.63
4576;BME280;2300;51.874;8.430;2022-08-19T09:51:49;100522.94;;;25.60;67.66
4576;BME280;2300;51.874;8.430;2022-08-19T09:54:15;100528.75;;;25.46;68.00
4576;BME280;2300;51.874;8.430;2022-08-19T09:56:43;100527.63;;;25.76;66.40
4576;BME280;2300;51.874;8.430;2022-08-19T09:59:11;100525.22;;;26.25;67.39
4576;BME280;2300;51.874;8.430;2022-08-19T10:01:38;100528.41;;;26.65;65.94
4576;BME280;2300;51.874;8.430;2022-08-19T10:04:05;100521.88;;;26.94;62.98
4576;BME280;2300;51.874;8.430;2022-08-19T10:06:34;100521.94;;;26.85;62.98
4576;BME280;2300;51.874;8.430;2022-08-19T10:09:01;100522.72;;;26.94;65.88
4576;BME280;2300;51.874;8.430;2022-08-19T10:11:29;100527.81;;;27.13;64.48
4576;BME280;2300;51.874;8.430;2022-08-19T10:13:56;100526.38;;;27.07;63.96
4576;BME280;2300;51.874;8.430;2022-08-19T10:16:24;100531.06;;;27.03;62.17
4576;BME280;2300;51.874;8.430;2022-08-19T10:18:51;100526.88;;;27.09;62.37
4576;BME280;2300;51.874;8.430;2022-08-19T10:21:20;100524.38;;;27.07;61.56
4576;BME280;2300;51.874;8.430;2022-08-19T10:23:50;100516.09;;;26.90;62.47
4576;BME280;2300;51.874;8.430;2022-08-19T10:26:20;100517.22;;;26.35;61.77
4576;BME280;2300;51.874;8.430;2022-08-19T10:28:47;100520.13;;;25.89;63.19
4576;BME280;2300;51.874;8.430;2022-08-19T10:31:17;100520.97;;;25.51;63.07
4576;BME280;2300;51.874;8.430;2022-08-19T10:33:46;100508.88;;;25.51;63.96
4576;BME280;2300;51.874;8.430;2022-08-19T10:36:15;100508.56;;;25.82;63.76
4576;BME280;2300;51.874;8.430;2022-08-19T10:38:43;100509.81;;;26.02;60.67
4576;BME280;2300;51.874;8.430;2022-08-19T10:41:12;100511.78;;;26.30;64.46
4576;BME280;2300;51.874;8.430;2022-08-19T10:43:39;100503.22;;;26.48;63.25
4576;BME280;2300;51.874;8.430;2022-08-19T10:46:07;100498.47;;;26.60;62.05
4576;BME280;2300;51.874;8.430;2022-08-19T10:48:35;100500.13;;;26.82;62.90
4576;BME280;2300;51.874;8.430;2022-08-19T10:51:03;100501.81;;;26.95;59.74
4576;BME280;2300;51.874;8.430;2022-08-19T10:53:47;100495.06;;;27.08;56.96
4576;BME280;2300;51.874;8.430;2022-08-19T10:56:14;100495.88;;;27.09;56.67
4576;BME280;2300;51.874;8.430;2022-08-19T10:58:59;100491.53;;;27.11;55.98
4576;BME280;2300;51.874;8.430;2022-08-19T11:01:32;100491.50;;;26.99;53.87
4576;BME280;2300;51.874;8.430;2022-08-19T11:04:00;100487.19;;;27.14;57.96
4576;BME280;2300;51.874;8.430;2022-08-19T11:06:28;100479.09;;;27.12;56.94
4576;BME280;2300;51.874;8.430;2022-08-19T11:08:55;100484.59;;;27.09;59.66
4576;BME280;2300;51.874;8.430;2022-08-19T11:11:22;100482.13;;;27.07;59.76
4576;BME280;2300;51.874;8.430;2022-08-19T11:13:49;100478.44;;;26.95;56.47
4576;BME280;2300;51.874;8.430;2022-08-19T11:16:18;100488.31;;;26.89;56.04
4576;BME280;2300;51.874;8.430;2022-08-19T11:18:47;100489.69;;;26.83;56.54
4576;BME280;2300;51.874;8.430;2022-08-19T11:21:16;100485.88;;;26.99;59.25
4576;BME280;2300;51.874;8.430;2022-08-19T11:23:46;100475.84;;;27.22;58.54
4576;BME280;2300;51.874;8.430;2022-08-19T11:26:13;100472.56;;;27.33;58.89
4576;BME280;2300;51.874;8.430;2022-08-19T11:28:41;100472.25;;;27.46;57.68
4576;BME280;2300;51.874;8.430;2022-08-19T11:31:10;100467.66;;;27.78;58.44
4576;BME280;2300;51.874;8.430;2022-08-19T11:33:37;100457.94;;;27.76;56.47
4576;BME280;2300;51.874;8.430;2022-08-19T11:36:04;100461.41;;;27.36;55.90
4576;BME280;2300;51.874;8.430;2022-08-19T11:38:30;100464.72;;;26.93;58.28
4576;BME280;2300;51.874;8.430;2022-08-19T11:41:02;100456.94;;;26.78;58.51
4576;BME280;2300;51.874;8.430;2022-08-19T11:43:29;100451.25;;;26.99;59.70
4576;BME280;2300;51.874;8.430;2022-08-19T11:45:56;100451.91;;;27.29;59.46
4576;BME280;2300;51.874;8.430;2022-08-19T11:48:24;100448.97;;;27.74;58.54
4576;BME280;2300;51.874;8.430;2022-08-19T11:50:52;100448.16;;;27.73;57.32
4576;BME280;2300;51.874;8.430;2022-08-19T11:53:20;100447.94;;;27.54;57.26
4576;BME280;2300;51.874;8.430;2022-08-19T11:55:47;100444.84;;;27.22;58.43
4576;BME280;2300;51.874;8.430;2022-08-19T11:58:16;100446.66;;;26.94;58.89
4576;BME280;2300;51.874;8.430;2022-08-19T12:00:44;100441.03;;;27.06;60.24
4576;BME280;2300;51.874;8.430;2022-08-19T12:03:12;100444.97;;;27.26;59.51
4576;BME280;2300;51.874;8.430;2022-08-19T12:05:40;100448.06;;;27.45;58.41
4576;BME280;2300;51.874;8.430;2022-08-19T12:08:07;100450.53;;;27.59;56.81
4576;BME280;2300;51.874;8.430;2022-08-19T12:10:34;100443.72;;;27.60;57.35
4576;BME280;2300;51.874;8.430;2022-08-19T12:13:01;100443.00;;;27.63;58.43
4576;BME280;2300;51.874;8.430;2022-08-19T12:15:29;100443.72;;;27.84;57.10
4576;BME280;2300;51.874;8.430;2022-08-19T12:17:56;100430.44;;;27.97;56.36
4576;BME280;2300;51.874;8.430;2022-08-19T12:20:24;100425.31;;;28.15;56.65
4576;BME280;2300;51.874;8.430;2022-08-19T12:22:51;100430.03;;;28.11;56.89
4576;BME280;2300;51.874;8.430;2022-08-19T12:25:18;100415.28;;;27.77;58.04
4576;BME280;2300;51.874;8.430;2022-08-19T12:27:46;100423.16;;;27.72;57.62
4576;BME280;2300;51.874;8.430;2022-08-19T12:30:13;100433.25;;;27.60;57.74
4576;BME280;2300;51.874;8.430;2022-08-19T12:32:41;100435.94;;;27.57;58.39
4576;BME280;2300;51.874;8.430;2022-08-19T12:35:08;100431.38;;;27.77;55.78
4576;BME280;2300;51.874;8.430;2022-08-19T12:37:37;100426.78;;;27.96;57.56
4576;BME280;2300;51.874;8.430;2022-08-19T12:40:04;100418.44;;;28.00;57.09
4576;BME280;2300;51.874;8.430;2022-08-19T12:42:31;100414.69;;;27.96;56.22
4576;BME280;2300;51.874;8.430;2022-08-19T12:44:57;100419.97;;;27.97;55.41
4576;BME280;2300;51.874;8.430;2022-08-19T12:47:24;100420.41;;;27.99;56.70
4576;BME280;2300;51.874;8.430;2022-08-19T12:49:52;100412.09;;;27.79;55.90
4576;BME280;2300;51.874;8.430;2022-08-19T12:52:19;100402.59;;;27.83;55.60
4576;BME280;2300;51.874;8.430;2022-08-19T12:54:46;100408.56;;;27.94;58.15
4576;BME280;2300;51.874;8.430;2022-08-19T12:57:12;100409.38;;;28.06;58.28
4576;BME280;2300;51.874;8.430;2022-08-19T12:59:40;100399.41;;;28.25;58.41
4576;BME280;2300;51.874;8.430;2022-08-19T13:02:07;100399.63;;;28.32;56.61
4576;BME280;2300;51.874;8.430;2022-08-19T13:04:35;100396.91;;;28.35;56.71
4576;BME280;2300;51.874;8.430;2022-08-19T13:07:07;100400.22;;;28.37;56.40
4576;BME280;2300;51.874;8.430;2022-08-19T13:09:34;100395.16;;;28.31;55.95
4576;BME280;2300;51.874;8.430;2022-08-19T13:12:01;100396.91;;;28.47;57.13
4576;BME280;2300;51.874;8.430;2022-08-19T13:14:29;100398.28;;;28.54;53.98
4576;BME280;2300;51.874;8.430;2022-08-19T13:16:57;100395.00;;;28.52;53.95
4576;BME280;2300;51.874;8.430;2022-08-19T13:19:23;100397.25;;;28.46;55.80
4576;BME280;2300;51.874;8.430;2022-08-19T13:21:50;100388.00;;;28.61;56.20
4576;BME280;2300;51.874;8.430;2022-08-19T13:24:18;100385.66;;;28.63;54.74