sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44833;DHT22;30569;51.252;9.830;2023-07-13T00:01:50;13.70;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T00:04:18;13.70;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T00:06:45;13.80;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T00:09:15;14.00;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T00:11:42;13.90;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T00:14:09;13.70;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T00:16:39;13.80;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T00:19:06;13.90;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T00:21:32;13.90;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T00:23:58;13.80;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T00:26:23;13.80;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T00:28:49;13.80;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T00:31:15;13.90;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T00:33:41;13.90;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T00:36:08;13.90;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T00:38:34;13.90;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T00:40:59;13.60;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T00:43:28;13.60;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T00:48:21;13.80;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T00:50:49;13.70;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T00:53:15;13.70;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T00:55:41;13.60;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T00:58:07;13.70;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:00:35;13.60;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:03:02;13.60;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:05:31;13.30;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:07:57;13.20;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:10:25;13.20;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:12:51;13.20;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:15:42;13.30;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:18:20;13.30;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:20:58;13.30;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:23:24;13.40;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:25:51;13.50;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:28:18;13.50;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:30:45;13.40;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:33:12;13.40;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:35:38;13.20;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:38:05;13.10;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:40:30;13.30;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:42:57;13.40;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:45:23;13.50;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:47:48;13.50;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:50:14;13.60;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:52:39;13.50;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:55:05;13.70;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:57:31;13.60;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T01:59:56;13.30;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T02:02:22;13.30;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T02:04:47;13.20;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T02:07:13;13.10;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T02:09:40;13.10;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T02:12:06;13.20;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T02:14:32;13.30;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T02:16:57;13.10;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T02:19:23;12.90;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T02:21:49;13.00;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T02:24:14;13.10;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T02:26:43;13.00;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T02:29:09;12.90;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T02:31:35;12.90;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T02:34:01;13.00;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T02:36:27;13.20;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T02:38:52;13.20;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T02:41:18;13.30;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T02:43:44;13.40;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T02:46:09;13.30;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T02:48:36;13.30;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T02:51:02;13.20;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T02:53:28;13.20;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T02:55:54;13.30;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T02:58:20;13.30;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:00:46;13.10;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:03:14;13.10;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:05:41;13.10;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:08:08;13.00;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:10:34;12.90;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:12:59;12.90;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:15:26;12.80;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:17:52;13.00;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:20:17;13.10;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:22:43;13.00;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:25:08;12.80;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:27:34;12.80;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:30:00;12.80;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:32:26;12.80;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:34:51;12.80;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:37:17;13.00;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:39:42;13.00;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:42:08;12.80;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:44:34;12.80;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:47:00;12.60;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:49:25;12.60;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:51:51;12.50;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:54:16;12.60;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:56:42;12.70;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T03:59:08;12.70;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T04:01:33;12.40;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T04:03:59;12.40;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T04:06:29;12.50;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T04:08:58;12.50;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T04:11:25;12.50;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T04:13:51;12.50;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T04:16:18;12.60;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T04:18:45;12.60;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T04:21:11;12.70;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T04:23:37;12.80;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T04:26:03;12.90;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T04:28:28;12.70;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T04:30:54;13.10;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T04:33:20;13.20;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T04:35:50;13.30;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T04:38:22;13.40;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T04:40:48;13.50;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T04:43:13;13.50;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T04:45:39;13.60;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T04:48:05;13.70;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T04:50:31;13.80;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T04:52:56;13.80;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T04:55:22;13.90;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T04:57:47;14.00;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T05:00:13;14.20;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T05:02:43;14.20;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T05:05:08;14.20;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T05:07:34;14.40;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T05:10:00;14.90;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T05:12:26;14.90;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T05:14:52;15.10;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T05:17:17;15.30;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T05:19:43;15.60;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T05:22:08;15.80;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T05:24:34;16.00;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T05:26:59;15.90;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T05:29:25;16.20;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T05:31:51;16.10;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T05:34:17;16.30;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T05:36:42;16.40;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T05:39:08;16.50;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T05:41:34;16.90;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T05:43:59;17.20;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T05:46:25;17.50;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T05:48:51;17.70;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T05:51:16;17.90;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T05:53:42;18.00;99.70
44833;DHT22;30569;51.252;9.830;2023-07-13T05:56:07;17.70;99.90
44833;DHT22;30569;51.252;9.830;2023-07-13T05:58:33;17.60;98.10
44833;DHT22;30569;51.252;9.830;2023-07-13T06:01:03;17.80;98.50
44833;DHT22;30569;51.252;9.830;2023-07-13T06:03:29;17.70;98.30
44833;DHT22;30569;51.252;9.830;2023-07-13T06:05:55;17.70;97.80
44833;DHT22;30569;51.252;9.830;2023-07-13T06:08:20;17.70;97.90
44833;DHT22;30569;51.252;9.830;2023-07-13T06:10:46;17.70;97.50
44833;DHT22;30569;51.252;9.830;2023-07-13T06:13:12;17.70;98.10
44833;DHT22;30569;51.252;9.830;2023-07-13T06:15:37;17.60;97.90
44833;DHT22;30569;51.252;9.830;2023-07-13T06:18:03;17.70;98.40
44833;DHT22;30569;51.252;9.830;2023-07-13T06:20:29;18.20;97.00
44833;DHT22;30569;51.252;9.830;2023-07-13T06:22:55;18.40;96.20
44833;DHT22;30569;51.252;9.830;2023-07-13T06:25:20;18.10;96.60
44833;DHT22;30569;51.252;9.830;2023-07-13T06:27:46;18.30;95.70
44833;DHT22;30569;51.252;9.830;2023-07-13T06:30:11;18.20;94.80
44833;DHT22;30569;51.252;9.830;2023-07-13T06:32:37;18.10;95.10
44833;DHT22;30569;51.252;9.830;2023-07-13T06:35:03;18.30;96.00
44833;DHT22;30569;51.252;9.830;2023-07-13T06:37:29;18.80;95.00
44833;DHT22;30569;51.252;9.830;2023-07-13T06:39:54;18.90;93.80
44833;DHT22;30569;51.252;9.830;2023-07-13T06:42:20;18.80;94.20
44833;DHT22;30569;51.252;9.830;2023-07-13T06:44:46;18.80;94.90
44833;DHT22;30569;51.252;9.830;2023-07-13T06:47:11;19.30;94.30
44833;DHT22;30569;51.252;9.830;2023-07-13T06:49:37;19.80;93.50
44833;DHT22;30569;51.252;9.830;2023-07-13T06:52:03;19.60;92.40
44833;DHT22;30569;51.252;9.830;2023-07-13T06:54:29;19.50;92.10
44833;DHT22;30569;51.252;9.830;2023-07-13T06:56:54;19.90;93.40
44833;DHT22;30569;51.252;9.830;2023-07-13T06:59:20;20.40;91.20
44833;DHT22;30569;51.252;9.830;2023-07-13T07:01:45;19.70;90.90
44833;DHT22;30569;51.252;9.830;2023-07-13T07:04:11;19.70;91.60
44833;DHT22;30569;51.252;9.830;2023-07-13T07:06:36;20.40;90.40
44833;DHT22;30569;51.252;9.830;2023-07-13T07:09:02;20.50;89.70
44833;DHT22;30569;51.252;9.830;2023-07-13T07:11:27;20.70;88.10
44833;DHT22;30569;51.252;9.830;2023-07-13T07:13:53;20.70;89.80
44833;DHT22;30569;51.252;9.830;2023-07-13T07:16:20;20.80;89.60
44833;DHT22;30569;51.252;9.830;2023-07-13T07:18:47;20.50;90.80
44833;DHT22;30569;51.252;9.830;2023-07-13T07:21:13;19.70;90.00
44833;DHT22;30569;51.252;9.830;2023-07-13T07:23:39;20.00;90.40
44833;DHT22;30569;51.252;9.830;2023-07-13T07:26:04;20.00;89.20
44833;DHT22;30569;51.252;9.830;2023-07-13T07:28:30;19.60;90.60
44833;DHT22;30569;51.252;9.830;2023-07-13T07:30:58;19.60;90.60
44833;DHT22;30569;51.252;9.830;2023-07-13T07:33:24;19.90;90.90
44833;DHT22;30569;51.252;9.830;2023-07-13T07:35:50;19.80;90.80
44833;DHT22;30569;51.252;9.830;2023-07-13T07:38:16;20.40;88.50
44833;DHT22;30569;51.252;9.830;2023-07-13T07:40:42;20.80;87.50
44833;DHT22;30569;51.252;9.830;2023-07-13T07:43:09;20.90;88.20
44833;DHT22;30569;51.252;9.830;2023-07-13T07:45:35;21.30;86.20
44833;DHT22;30569;51.252;9.830;2023-07-13T07:48:01;22.60;82.30
44833;DHT22;30569;51.252;9.830;2023-07-13T07:50:27;23.70;80.40
44833;DHT22;30569;51.252;9.830;2023-07-13T07:52:53;24.20;79.60
44833;DHT22;30569;51.252;9.830;2023-07-13T07:55:21;26.70;73.00
44833;DHT22;30569;51.252;9.830;2023-07-13T07:57:47;27.30;70.10
44833;DHT22;30569;51.252;9.830;2023-07-13T08:00:13;27.10;68.30
44833;DHT22;30569;51.252;9.830;2023-07-13T08:02:38;26.70;67.50
44833;DHT22;30569;51.252;9.830;2023-07-13T08:05:08;27.10;70.60
44833;DHT22;30569;51.252;9.830;2023-07-13T08:07:35;28.80;66.20
44833;DHT22;30569;51.252;9.830;2023-07-13T08:10:00;27.80;64.90
44833;DHT22;30569;51.252;9.830;2023-07-13T08:12:26;27.60;65.90
44833;DHT22;30569;51.252;9.830;2023-07-13T08:14:52;27.70;66.00
44833;DHT22;30569;51.252;9.830;2023-07-13T08:17:24;26.40;69.30
44833;DHT22;30569;51.252;9.830;2023-07-13T08:19:50;26.60;67.30
44833;DHT22;30569;51.252;9.830;2023-07-13T08:22:15;26.60;67.70
44833;DHT22;30569;51.252;9.830;2023-07-13T08:24:41;26.40;67.70
44833;DHT22;30569;51.252;9.830;2023-07-13T08:27:08;28.00;63.90
44833;DHT22;30569;51.252;9.830;2023-07-13T08:29:33;29.40;64.10
44833;DHT22;30569;51.252;9.830;2023-07-13T08:31:59;30.00;60.30
44833;DHT22;30569;51.252;9.830;2023-07-13T08:34:25;28.20;61.70
44833;DHT22;30569;51.252;9.830;2023-07-13T08:36:50;28.20;62.90
44833;DHT22;30569;51.252;9.830;2023-07-13T08:39:16;29.20;62.30
44833;DHT22;30569;51.252;9.830;2023-07-13T08:41:41;29.40;58.80
44833;DHT22;30569;51.252;9.830;2023-07-13T08:44:20;31.00;57.70
44833;DHT22;30569;51.252;9.830;2023-07-13T08:46:50;32.10;57.80
44833;DHT22;30569;51.252;9.830;2023-07-13T08:49:19;31.60;55.30
44833;DHT22;30569;51.252;9.830;2023-07-13T08:51:50;32.00;54.20
44833;DHT22;30569;51.252;9.830;2023-07-13T08:54:40;30.30;57.00
44833;DHT22;30569;51.252;9.830;2023-07-13T08:57:15;30.30;56.30
44833;DHT22;30569;51.252;9.830;2023-07-13T08:59:41;29.20;57.80
44833;DHT22;30569;51.252;9.830;2023-07-13T09:04:57;31.30;55.70
44833;DHT22;30569;51.252;9.830;2023-07-13T09:07:39;33.20;54.20
44833;DHT22;30569;51.252;9.830;2023-07-13T09:10:19;33.30;52.40
44833;DHT22;30569;51.252;9.830;2023-07-13T09:13:12;33.90;51.80
44833;DHT22;30569;51.252;9.830;2023-07-13T09:15:44;35.80;51.20
44833;DHT22;30569;51.252;9.830;2023-07-13T09:18:19;36.80;48.70
44833;DHT22;30569;51.252;9.830;2023-07-13T09:21:00;35.70;48.60
44833;DHT22;30569;51.252;9.830;2023-07-13T09:23:29;35.30;51.30
44833;DHT22;30569;51.252;9.830;2023-07-13T09:26:07;35.20;49.50
44833;DHT22;30569;51.252;9.830;2023-07-13T09:28:42;38.00;49.20
44833;DHT22;30569;51.252;9.830;2023-07-13T09:31:24;35.30;47.60
44833;DHT22;30569;51.252;9.830;2023-07-13T09:33:51;32.60;50.60
44833;DHT22;30569;51.252;9.830;2023-07-13T09:36:18;33.20;50.90
44833;DHT22;30569;51.252;9.830;2023-07-13T09:38:44;31.90;51.30
44833;DHT22;30569;51.252;9.830;2023-07-13T09:41:17;31.50;52.30
44833;DHT22;30569;51.252;9.830;2023-07-13T09:44:01;31.30;52.70
44833;DHT22;30569;51.252;9.830;2023-07-13T09:46:27;30.40;54.30
44833;DHT22;30569;51.252;9.830;2023-07-13T09:48:52;29.20;56.20
44833;DHT22;30569;51.252;9.830;2023-07-13T09:51:18;30.30;54.90
44833;DHT22;30569;51.252;9.830;2023-07-13T09:53:44;30.90;52.90
44833;DHT22;30569;51.252;9.830;2023-07-13T09:56:24;31.80;55.30
44833;DHT22;30569;51.252;9.830;2023-07-13T09:58:51;33.40;52.30
44833;DHT22;30569;51.252;9.830;2023-07-13T10:01:35;30.70;52.90
44833;DHT22;30569;51.252;9.830;2023-07-13T10:04:01;30.40;55.40
44833;DHT22;30569;51.252;9.830;2023-07-13T10:06:27;29.80;54.80
44833;DHT22;30569;51.252;9.830;2023-07-13T10:08:53;30.30;58.60
44833;DHT22;30569;51.252;9.830;2023-07-13T10:11:21;29.40;53.80
44833;DHT22;30569;51.252;9.830;2023-07-13T10:14:02;28.80;56.20
44833;DHT22;30569;51.252;9.830;2023-07-13T10:16:31;28.70;56.60
44833;DHT22;30569;51.252;9.830;2023-07-13T10:18:59;27.90;57.60
44833;DHT22;30569;51.252;9.830;2023-07-13T10:21:30;27.30;59.10
44833;DHT22;30569;51.252;9.830;2023-07-13T10:24:19;26.60;57.40
44833;DHT22;30569;51.252;9.830;2023-07-13T10:29:18;24.70;61.70
44833;DHT22;30569;51.252;9.830;2023-07-13T10:31:45;24.10;63.50
44833;DHT22;30569;51.252;9.830;2023-07-13T10:34:12;24.30;63.10
44833;DHT22;30569;51.252;9.830;2023-07-13T10:36:46;24.60;65.00
44833;DHT22;30569;51.252;9.830;2023-07-13T10:39:30;25.00;63.60
44833;DHT22;30569;51.252;9.830;2023-07-13T10:42:00;24.20;62.80
44833;DHT22;30569;51.252;9.830;2023-07-13T10:44:30;24.70;62.70
44833;DHT22;30569;51.252;9.830;2023-07-13T10:46:58;24.90;63.00
44833;DHT22;30569;51.252;9.830;2023-07-13T10:49:27;25.20;60.80
44833;DHT22;30569;51.252;9.830;2023-07-13T10:51:54;25.50;61.10
44833;DHT22;30569;51.252;9.830;2023-07-13T10:54:21;25.60;61.40
44833;DHT22;30569;51.252;9.830;2023-07-13T10:56:50;25.50;61.50
44833;DHT22;30569;51.252;9.830;2023-07-13T10:59:27;25.50;61.00
44833;DHT22;30569;51.252;9.830;2023-07-13T11:02:25;25.40;60.60
44833;DHT22;30569;51.252;9.830;2023-07-13T11:04:53;24.90;60.30
44833;DHT22;30569;51.252;9.830;2023-07-13T11:07:27;24.80;62.00
44833;DHT22;30569;51.252;9.830;2023-07-13T11:09:55;24.20;66.90
44833;DHT22;30569;51.252;9.830;2023-07-13T11:17:35;24.20;62.20
44833;DHT22;30569;51.252;9.830;2023-07-13T11:20:19;23.90;64.60
44833;DHT22;30569;51.252;9.830;2023-07-13T11:23:07;23.90;66.00
44833;DHT22;30569;51.252;9.830;2023-07-13T11:25:35;24.20;65.80
44833;DHT22;30569;51.252;9.830;2023-07-13T11:30:38;24.80;62.00
44833;DHT22;30569;51.252;9.830;2023-07-13T11:33:10;24.50;62.60
44833;DHT22;30569;51.252;9.830;2023-07-13T11:35:46;24.60;66.30
44833;DHT22;30569;51.252;9.830;2023-07-13T11:38:18;24.40;65.90
44833;DHT22;30569;51.252;9.830;2023-07-13T11:40:46;24.80;65.00
44833;DHT22;30569;51.252;9.830;2023-07-13T11:43:15;24.60;63.30
44833;DHT22;30569;51.252;9.830;2023-07-13T11:45:42;24.60;64.80
44833;DHT22;30569;51.252;9.830;2023-07-13T11:48:26;24.50;62.10
44833;DHT22;30569;51.252;9.830;2023-07-13T11:50:56;24.60;63.40
44833;DHT22;30569;51.252;9.830;2023-07-13T11:53:26;24.80;68.30
44833;DHT22;30569;51.252;9.830;2023-07-13T11:55:53;25.20;64.80
44833;DHT22;30569;51.252;9.830;2023-07-13T11:58:23;25.10;63.50
44833;DHT22;30569;51.252;9.830;2023-07-13T12:00:50;24.60;63.30
44833;DHT22;30569;51.252;9.830;2023-07-13T12:03:20;24.60;64.40
44833;DHT22;30569;51.252;9.830;2023-07-13T12:06:02;24.40;66.10
44833;DHT22;30569;51.252;9.830;2023-07-13T12:08:29;24.10;63.20
44833;DHT22;30569;51.252;9.830;2023-07-13T12:11:14;24.30;64.60
44833;DHT22;30569;51.252;9.830;2023-07-13T12:13:40;24.50;67.20
44833;DHT22;30569;51.252;9.830;2023-07-13T12:16:16;24.80;67.20
44833;DHT22;30569;51.252;9.830;2023-07-13T12:18:43;25.00;67.20
44833;DHT22;30569;51.252;9.830;2023-07-13T12:21:17;23.80;63.80
44833;DHT22;30569;51.252;9.830;2023-07-13T12:23:44;23.70;65.30
44833;DHT22;30569;51.252;9.830;2023-07-13T12:26:14;23.90;67.30
44833;DHT22;30569;51.252;9.830;2023-07-13T12:28:52;24.20;66.20
44833;DHT22;30569;51.252;9.830;2023-07-13T12:31:40;24.20;63.40
44833;DHT22;30569;51.252;9.830;2023-07-13T12:34:10;24.60;64.80
44833;DHT22;30569;51.252;9.830;2023-07-13T12:36:40;24.20;63.90
44833;DHT22;30569;51.252;9.830;2023-07-13T12:39:18;24.10;66.70
44833;DHT22;30569;51.252;9.830;2023-07-13T12:41:44;24.30;65.30
44833;DHT22;30569;51.252;9.830;2023-07-13T12:44:27;24.50;63.20
44833;DHT22;30569;51.252;9.830;2023-07-13T12:46:59;24.20;64.80
44833;DHT22;30569;51.252;9.830;2023-07-13T12:49:30;24.10;64.60
44833;DHT22;30569;51.252;9.830;2023-07-13T12:51:59;24.20;65.10
44833;DHT22;30569;51.252;9.830;2023-07-13T12:54:25;24.50;63.60
44833;DHT22;30569;51.252;9.830;2023-07-13T12:56:53;24.30;64.10
44833;DHT22;30569;51.252;9.830;2023-07-13T12:59:22;24.80;66.40
44833;DHT22;30569;51.252;9.830;2023-07-13T13:01:51;24.60;62.80
44833;DHT22;30569;51.252;9.830;2023-07-13T13:04:18;24.70;63.00
44833;DHT22;30569;51.252;9.830;2023-07-13T13:06:47;24.20;63.50
44833;DHT22;30569;51.252;9.830;2023-07-13T13:09:14;24.10;64.00
44833;DHT22;30569;51.252;9.830;2023-07-13T13:11:41;23.90;62.80
44833;DHT22;30569;51.252;9.830;2023-07-13T13:14:07;24.10;65.30
44833;DHT22;30569;51.252;9.830;2023-07-13T13:16:48;23.70;65.80
44833;DHT22;30569;51.252;9.830;2023-07-13T13:19:20;24.20;65.60
44833;DHT22;30569;51.252;9.830;2023-07-13T13:21:48;24.40;61.50
44833;DHT22;30569;51.252;9.830;2023-07-13T13:24:18;24.50;64.80
44833;DHT22;30569;51.252;9.830;2023-07-13T13:26:46;24.70;63.10
44833;DHT22;30569;51.252;9.830;2023-07-13T13:29:14;24.50;63.40
44833;DHT22;30569;51.252;9.830;2023-07-13T13:31:40;24.30;62.30
44833;DHT22;30569;51.252;9.830;2023-07-13T13:34:11;24.40;62.40
44833;DHT22;30569;51.252;9.830;2023-07-13T13:36:37;24.50;65.70
44833;DHT22;30569;51.252;9.830;2023-07-13T13:41:43;25.00;60.90
44833;DHT22;30569;51.252;9.830;2023-07-13T13:44:09;24.80;62.50
44833;DHT22;30569;51.252;9.830;2023-07-13T13:46:35;24.70;61.70
44833;DHT22;30569;51.252;9.830;2023-07-13T13:49:01;24.90;64.10
44833;DHT22;30569;51.252;9.830;2023-07-13T13:51:28;25.10;64.90
44833;DHT22;30569;51.252;9.830;2023-07-13T13:53:54;25.10;62.40
44833;DHT22;30569;51.252;9.830;2023-07-13T13:56:20;25.30;62.30
44833;DHT22;30569;51.252;9.830;2023-07-13T13:58:46;25.20;61.60
44833;DHT22;30569;51.252;9.830;2023-07-13T14:01:18;24.80;61.60
44833;DHT22;30569;51.252;9.830;2023-07-13T14:03:44;25.00;63.00
44833;DHT22;30569;51.252;9.830;2023-07-13T14:06:14;25.00;61.70
44833;DHT22;30569;51.252;9.830;2023-07-13T14:08:40;25.10;61.50
44833;DHT22;30569;51.252;9.830;2023-07-13T14:11:12;25.00;59.60
44833;DHT22;30569;51.252;9.830;2023-07-13T14:13:51;24.90;60.00
44833;DHT22;30569;51.252;9.830;2023-07-13T14:16:21;24.90;60.10
44833;DHT22;30569;51.252;9.830;2023-07-13T14:18:48;25.30;63.60
44833;DHT22;30569;51.252;9.830;2023-07-13T14:21:19;25.30;59.20
44833;DHT22;30569;51.252;9.830;2023-07-13T14:23:45;25.40;60.30
44833;DHT22;30569;51.252;9.830;2023-07-13T14:26:20;25.60;61.50
44833;DHT22;30569;51.252;9.830;2023-07-13T14:28:48;25.00;59.00
44833;DHT22;30569;51.252;9.830;2023-07-13T14:31:16;24.90;58.70
44833;DHT22;30569;51.252;9.830;2023-07-13T14:33:43;25.30;60.90
44833;DHT22;30569;51.252;9.830;2023-07-13T14:36:31;24.40;60.50
44833;DHT22;30569;51.252;9.830;2023-07-13T14:39:09;24.40;61.40
44833;DHT22;30569;51.252;9.830;2023-07-13T14:41:36;24.20;60.30
44833;DHT22;30569;51.252;9.830;2023-07-13T14:44:11;24.50;61.20
44833;DHT22;30569;51.252;9.830;2023-07-13T14:46:39;24.00;62.20
44833;DHT22;30569;51.252;9.830;2023-07-13T14:51:45;24.10;62.50
44833;DHT22;30569;51.252;9.830;2023-07-13T14:54:11;24.20;61.80
44833;DHT22;30569;51.252;9.830;2023-07-13T14:56:37;23.80;60.80
44833;DHT22;30569;51.252;9.830;2023-07-13T14:59:02;23.40;61.40
44833;DHT22;30569;51.252;9.830;2023-07-13T15:01:28;23.80;64.60
44833;DHT22;30569;51.252;9.830;2023-07-13T15:03:55;23.70;62.00
44833;DHT22;30569;51.252;9.830;2023-07-13T15:06:21;23.80;63.10
44833;DHT22;30569;51.252;9.830;2023-07-13T15:08:47;24.20;62.90
44833;DHT22;30569;51.252;9.830;2023-07-13T15:11:13;24.40;62.60
44833;DHT22;30569;51.252;9.830;2023-07-13T15:13:40;24.10;62.50
44833;DHT22;30569;51.252;9.830;2023-07-13T15:16:21;24.20;64.50
44833;DHT22;30569;51.252;9.830;2023-07-13T15:18:49;23.40;62.60
44833;DHT22;30569;51.252;9.830;2023-07-13T15:21:20;23.20;64.10
44833;DHT22;30569;51.252;9.830;2023-07-13T15:23:46;23.40;63.90
44833;DHT22;30569;51.252;9.830;2023-07-13T15:26:16;23.10;64.30
44833;DHT22;30569;51.252;9.830;2023-07-13T15:28:43;23.20;64.10
44833;DHT22;30569;51.252;9.830;2023-07-13T15:31:21;23.00;64.30
44833;DHT22;30569;51.252;9.830;2023-07-13T15:33:47;23.20;64.40
44833;DHT22;30569;51.252;9.830;2023-07-13T15:36:18;23.20;64.80
44833;DHT22;30569;51.252;9.830;2023-07-13T15:38:45;23.20;64.60
44833;DHT22;30569;51.252;9.830;2023-07-13T15:41:23;23.30;63.00
44833;DHT22;30569;51.252;9.830;2023-07-13T15:43:51;23.40;64.70
44833;DHT22;30569;51.252;9.830;2023-07-13T15:46:21;23.50;64.50
44833;DHT22;30569;51.252;9.830;2023-07-13T15:48:48;23.90;63.40
44833;DHT22;30569;51.252;9.830;2023-07-13T15:51:20;23.40;63.60
44833;DHT22;30569;51.252;9.830;2023-07-13T15:53:48;23.60;65.90
44833;DHT22;30569;51.252;9.830;2023-07-13T15:56:23;23.50;65.00
44833;DHT22;30569;51.252;9.830;2023-07-13T15:58:50;23.90;65.40