sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10127;BME280;13080;42.608;23.362;2023-04-07T00:00:40;150938.75;;;-0.67;65.37
10127;BME280;13080;42.608;23.362;2023-04-07T00:03:08;150937.44;;;-0.68;66.08
10127;BME280;13080;42.608;23.362;2023-04-07T00:05:35;150933.59;;;-0.69;65.46
10127;BME280;13080;42.608;23.362;2023-04-07T00:08:02;150916.88;;;-0.76;65.99
10127;BME280;13080;42.608;23.362;2023-04-07T00:10:29;150941.31;;;-0.66;65.05
10127;BME280;13080;42.608;23.362;2023-04-07T00:12:55;150923.31;;;-0.73;66.26
10127;BME280;13080;42.608;23.362;2023-04-07T00:15:22;150927.16;;;-0.72;65.19
10127;BME280;13080;42.608;23.362;2023-04-07T00:17:49;150928.44;;;-0.71;65.07
10127;BME280;13080;42.608;23.362;2023-04-07T00:20:17;150910.44;;;-0.78;65.51
10127;BME280;13080;42.608;23.362;2023-04-07T00:22:44;150922.03;;;-0.74;65.22
10127;BME280;13080;42.608;23.362;2023-04-07T00:25:10;150929.72;;;-0.71;65.24
10127;BME280;13080;42.608;23.362;2023-04-07T00:27:37;150936.16;;;-0.68;64.89
10127;BME280;13080;42.608;23.362;2023-04-07T00:30:05;150916.88;;;-0.76;64.86
10127;BME280;13080;42.608;23.362;2023-04-07T00:32:32;150918.16;;;-0.75;63.39
10127;BME280;13080;42.608;23.362;2023-04-07T00:34:59;150924.56;;;-0.73;64.97
10127;BME280;13080;42.608;23.362;2023-04-07T00:37:27;150945.19;;;-0.65;64.09
10127;BME280;13080;42.608;23.362;2023-04-07T00:39:54;150931.00;;;-0.70;64.45
10127;BME280;13080;42.608;23.362;2023-04-07T00:42:21;150934.88;;;-0.69;64.56
10127;BME280;13080;42.608;23.362;2023-04-07T00:44:48;150911.72;;;-0.78;64.07
10127;BME280;13080;42.608;23.362;2023-04-07T00:47:15;150907.84;;;-0.79;65.50
10127;BME280;13080;42.608;23.362;2023-04-07T00:49:42;150915.53;;;-0.76;64.45
10127;BME280;13080;42.608;23.362;2023-04-07T00:52:09;150898.81;;;-0.83;64.96
10127;BME280;13080;42.608;23.362;2023-04-07T00:54:38;150907.84;;;-0.79;63.82
10127;BME280;13080;42.608;23.362;2023-04-07T00:57:05;150919.41;;;-0.75;64.28
10127;BME280;13080;42.608;23.362;2023-04-07T00:59:32;150919.41;;;-0.75;64.42
10127;BME280;13080;42.608;23.362;2023-04-07T01:02:04;150906.56;;;-0.80;64.74
10127;BME280;13080;42.608;23.362;2023-04-07T01:04:38;150915.53;;;-0.76;63.79
10127;BME280;13080;42.608;23.362;2023-04-07T01:07:14;150919.41;;;-0.75;64.15
10127;BME280;13080;42.608;23.362;2023-04-07T01:09:50;150941.31;;;-0.66;63.92
10127;BME280;13080;42.608;23.362;2023-04-07T01:12:24;150949.00;;;-0.63;62.68
10127;BME280;13080;42.608;23.362;2023-04-07T01:14:57;150945.19;;;-0.65;63.83
10127;BME280;13080;42.608;23.362;2023-04-07T01:17:26;150922.03;;;-0.74;64.37
10127;BME280;13080;42.608;23.362;2023-04-07T01:19:58;150942.59;;;-0.66;63.55
10127;BME280;13080;42.608;23.362;2023-04-07T01:22:28;150941.31;;;-0.66;63.65
10127;BME280;13080;42.608;23.362;2023-04-07T01:25:21;150943.84;;;-0.65;63.57
10127;BME280;13080;42.608;23.362;2023-04-07T01:27:57;150952.88;;;-0.61;63.02
10127;BME280;13080;42.608;23.362;2023-04-07T01:30:29;150991.50;;;-0.46;63.05
10127;BME280;13080;42.608;23.362;2023-04-07T01:32:58;150996.66;;;-0.44;62.51
10127;BME280;13080;42.608;23.362;2023-04-07T01:35:26;150991.50;;;-0.46;63.38
10127;BME280;13080;42.608;23.362;2023-04-07T01:37:55;151005.66;;;-0.40;62.29
10127;BME280;13080;42.608;23.362;2023-04-07T01:40:23;151017.28;;;-0.36;61.15
10127;BME280;13080;42.608;23.362;2023-04-07T01:42:51;151027.53;;;-0.32;60.45
10127;BME280;13080;42.608;23.362;2023-04-07T01:45:19;151033.97;;;-0.29;60.22
10127;BME280;13080;42.608;23.362;2023-04-07T01:47:48;151039.13;;;-0.27;60.32
10127;BME280;13080;42.608;23.362;2023-04-07T01:50:15;151031.41;;;-0.30;61.07
10127;BME280;13080;42.608;23.362;2023-04-07T01:52:43;151040.44;;;-0.27;61.20
10127;BME280;13080;42.608;23.362;2023-04-07T01:55:10;151050.69;;;-0.23;60.57
10127;BME280;13080;42.608;23.362;2023-04-07T01:57:37;151057.19;;;-0.20;61.26
10127;BME280;13080;42.608;23.362;2023-04-07T02:00:05;151070.03;;;-0.15;60.42
10127;BME280;13080;42.608;23.362;2023-04-07T02:02:33;151075.19;;;-0.13;60.14
10127;BME280;13080;42.608;23.362;2023-04-07T02:05:05;151085.50;;;-0.09;59.61
10127;BME280;13080;42.608;23.362;2023-04-07T02:07:40;151102.25;;;-0.02;59.82
10127;BME280;13080;42.608;23.362;2023-04-07T02:10:11;151111.25;;;0.02;58.62
10127;BME280;13080;42.608;23.362;2023-04-07T02:12:40;151111.25;;;0.02;59.38
10127;BME280;13080;42.608;23.362;2023-04-07T02:15:09;151099.66;;;-0.03;59.63
10127;BME280;13080;42.608;23.362;2023-04-07T02:17:38;151094.50;;;-0.05;59.84
10127;BME280;13080;42.608;23.362;2023-04-07T02:20:08;151075.19;;;-0.13;59.68
10127;BME280;13080;42.608;23.362;2023-04-07T02:22:37;151075.19;;;-0.13;60.83
10127;BME280;13080;42.608;23.362;2023-04-07T02:25:20;151093.22;;;-0.06;59.74
10127;BME280;13080;42.608;23.362;2023-04-07T02:27:47;151091.94;;;-0.06;60.34
10127;BME280;13080;42.608;23.362;2023-04-07T02:30:14;151079.03;;;-0.11;59.98
10127;BME280;13080;42.608;23.362;2023-04-07T02:32:41;151089.34;;;-0.07;59.33
10127;BME280;13080;42.608;23.362;2023-04-07T02:35:09;151104.81;;;-0.01;59.66
10127;BME280;13080;42.608;23.362;2023-04-07T02:37:36;151107.41;;;0.00;59.74
10127;BME280;13080;42.608;23.362;2023-04-07T02:40:03;151129.25;;;0.09;60.04
10127;BME280;13080;42.608;23.362;2023-04-07T02:42:30;151142.16;;;0.14;59.99
10127;BME280;13080;42.608;23.362;2023-04-07T02:44:57;151142.16;;;0.14;58.86
10127;BME280;13080;42.608;23.362;2023-04-07T02:47:24;151155.03;;;0.19;59.02
10127;BME280;13080;42.608;23.362;2023-04-07T02:49:51;151170.50;;;0.25;59.34
10127;BME280;13080;42.608;23.362;2023-04-07T02:52:19;151173.06;;;0.26;59.19
10127;BME280;13080;42.608;23.362;2023-04-07T02:54:46;151187.25;;;0.32;58.81
10127;BME280;13080;42.608;23.362;2023-04-07T02:57:12;151179.50;;;0.29;58.98
10127;BME280;13080;42.608;23.362;2023-04-07T02:59:39;151176.94;;;0.28;59.30
10127;BME280;13080;42.608;23.362;2023-04-07T03:02:06;151192.41;;;0.34;58.67
10127;BME280;13080;42.608;23.362;2023-04-07T03:04:33;151200.13;;;0.37;58.89
10127;BME280;13080;42.608;23.362;2023-04-07T03:07:00;151191.06;;;0.33;59.12
10127;BME280;13080;42.608;23.362;2023-04-07T03:09:28;151197.50;;;0.36;58.73
10127;BME280;13080;42.608;23.362;2023-04-07T03:11:55;151191.06;;;0.33;59.70
10127;BME280;13080;42.608;23.362;2023-04-07T03:14:22;151188.53;;;0.32;60.08
10127;BME280;13080;42.608;23.362;2023-04-07T03:16:49;151192.41;;;0.34;61.15
10127;BME280;13080;42.608;23.362;2023-04-07T03:19:16;151215.59;;;0.43;59.65
10127;BME280;13080;42.608;23.362;2023-04-07T03:21:43;151212.97;;;0.42;59.15
10127;BME280;13080;42.608;23.362;2023-04-07T03:24:09;151210.44;;;0.41;60.74
10127;BME280;13080;42.608;23.362;2023-04-07T03:26:37;151225.91;;;0.47;60.61
10127;BME280;13080;42.608;23.362;2023-04-07T03:29:04;151233.63;;;0.50;59.59
10127;BME280;13080;42.608;23.362;2023-04-07T03:31:31;151225.91;;;0.47;60.94
10127;BME280;13080;42.608;23.362;2023-04-07T03:33:58;151215.59;;;0.43;61.74
10127;BME280;13080;42.608;23.362;2023-04-07T03:36:25;151212.97;;;0.42;59.82
10127;BME280;13080;42.608;23.362;2023-04-07T03:38:52;151216.88;;;0.44;60.67
10127;BME280;13080;42.608;23.362;2023-04-07T03:41:19;151219.41;;;0.45;60.15
10127;BME280;13080;42.608;23.362;2023-04-07T03:43:47;151182.09;;;0.30;60.27
10127;BME280;13080;42.608;23.362;2023-04-07T03:46:14;151166.63;;;0.24;60.82
10127;BME280;13080;42.608;23.362;2023-04-07T03:48:41;151155.03;;;0.19;61.97
10127;BME280;13080;42.608;23.362;2023-04-07T03:51:08;151122.81;;;0.06;61.53
10127;BME280;13080;42.608;23.362;2023-04-07T03:53:35;151107.41;;;0.00;62.34
10127;BME280;13080;42.608;23.362;2023-04-07T03:56:02;151086.78;;;-0.08;62.27
10127;BME280;13080;42.608;23.362;2023-04-07T03:58:29;151075.19;;;-0.13;62.57
10127;BME280;13080;42.608;23.362;2023-04-07T04:00:57;151067.44;;;-0.16;62.58
10127;BME280;13080;42.608;23.362;2023-04-07T04:03:24;151072.59;;;-0.14;62.04
10127;BME280;13080;42.608;23.362;2023-04-07T04:05:50;151091.94;;;-0.06;61.56
10127;BME280;13080;42.608;23.362;2023-04-07T04:08:19;151082.91;;;-0.10;62.05
10127;BME280;13080;42.608;23.362;2023-04-07T04:10:45;151061.00;;;-0.18;62.90
10127;BME280;13080;42.608;23.362;2023-04-07T04:13:12;151071.31;;;-0.14;62.92
10127;BME280;13080;42.608;23.362;2023-04-07T04:15:39;151077.75;;;-0.12;62.38
10127;BME280;13080;42.608;23.362;2023-04-07T04:18:07;151068.78;;;-0.15;62.60
10127;BME280;13080;42.608;23.362;2023-04-07T04:20:34;151068.78;;;-0.15;62.15
10127;BME280;13080;42.608;23.362;2023-04-07T04:23:01;151086.78;;;-0.08;63.11
10127;BME280;13080;42.608;23.362;2023-04-07T04:25:28;151106.06;;;-0.01;61.41
10127;BME280;13080;42.608;23.362;2023-04-07T04:27:55;151127.97;;;0.08;61.14
10127;BME280;13080;42.608;23.362;2023-04-07T04:30:22;151134.41;;;0.11;61.23
10127;BME280;13080;42.608;23.362;2023-04-07T04:32:48;151144.72;;;0.15;61.21
10127;BME280;13080;42.608;23.362;2023-04-07T04:35:17;151160.19;;;0.21;61.48
10127;BME280;13080;42.608;23.362;2023-04-07T04:37:43;151162.75;;;0.22;61.49
10127;BME280;13080;42.608;23.362;2023-04-07T04:40:11;151191.06;;;0.33;61.50
10127;BME280;13080;42.608;23.362;2023-04-07T04:42:39;151205.28;;;0.39;61.28
10127;BME280;13080;42.608;23.362;2023-04-07T04:45:06;151231.00;;;0.49;60.20
10127;BME280;13080;42.608;23.362;2023-04-07T04:47:33;151265.84;;;0.63;59.85
10127;BME280;13080;42.608;23.362;2023-04-07T04:50:00;151271.00;;;0.65;58.78
10127;BME280;13080;42.608;23.362;2023-04-07T04:52:28;151273.56;;;0.66;60.42
10127;BME280;13080;42.608;23.362;2023-04-07T04:54:56;151283.88;;;0.70;60.49
10127;BME280;13080;42.608;23.362;2023-04-07T04:57:22;151272.28;;;0.66;61.21
10127;BME280;13080;42.608;23.362;2023-04-07T04:59:49;151282.59;;;0.70;61.56
10127;BME280;13080;42.608;23.362;2023-04-07T05:02:16;151281.25;;;0.69;60.87
10127;BME280;13080;42.608;23.362;2023-04-07T05:04:43;151278.72;;;0.68;61.04
10127;BME280;13080;42.608;23.362;2023-04-07T05:07:09;151292.84;;;0.74;61.10
10127;BME280;13080;42.608;23.362;2023-04-07T05:09:38;151295.47;;;0.75;61.08
10127;BME280;13080;42.608;23.362;2023-04-07T05:12:05;151287.69;;;0.72;61.96
10127;BME280;13080;42.608;23.362;2023-04-07T05:14:31;151280.00;;;0.69;62.62
10127;BME280;13080;42.608;23.362;2023-04-07T05:16:58;151289.03;;;0.72;63.80
10127;BME280;13080;42.608;23.362;2023-04-07T05:19:25;151291.59;;;0.73;63.20
10127;BME280;13080;42.608;23.362;2023-04-07T05:21:53;151292.84;;;0.74;62.73
10127;BME280;13080;42.608;23.362;2023-04-07T05:24:20;151310.94;;;0.81;63.00
10127;BME280;13080;42.608;23.362;2023-04-07T05:26:48;151292.84;;;0.74;64.34
10127;BME280;13080;42.608;23.362;2023-04-07T05:29:15;151314.78;;;0.82;64.75
10127;BME280;13080;42.608;23.362;2023-04-07T05:31:43;151340.56;;;0.93;63.45
10127;BME280;13080;42.608;23.362;2023-04-07T05:34:10;151354.72;;;0.98;63.46
10127;BME280;13080;42.608;23.362;2023-04-07T05:36:37;151366.31;;;1.03;62.62
10127;BME280;13080;42.608;23.362;2023-04-07T05:39:03;151385.69;;;1.11;62.71
10127;BME280;13080;42.608;23.362;2023-04-07T05:41:30;151376.63;;;1.07;63.24
10127;BME280;13080;42.608;23.362;2023-04-07T05:43:58;151398.56;;;1.16;64.24
10127;BME280;13080;42.608;23.362;2023-04-07T05:46:25;151410.16;;;1.20;64.55
10127;BME280;13080;42.608;23.362;2023-04-07T05:48:53;151430.78;;;1.29;65.49
10127;BME280;13080;42.608;23.362;2023-04-07T05:51:20;151457.88;;;1.39;64.91
10127;BME280;13080;42.608;23.362;2023-04-07T05:53:46;151469.47;;;1.44;64.84
10127;BME280;13080;42.608;23.362;2023-04-07T05:56:13;151519.78;;;1.64;64.82
10127;BME280;13080;42.608;23.362;2023-04-07T05:58:40;151602.28;;;1.97;63.83
10127;BME280;13080;42.608;23.362;2023-04-07T06:01:09;151661.66;;;2.20;63.28
10127;BME280;13080;42.608;23.362;2023-04-07T06:03:36;151704.19;;;2.37;62.85
10127;BME280;13080;42.608;23.362;2023-04-07T06:06:05;151746.81;;;2.54;60.93
10127;BME280;13080;42.608;23.362;2023-04-07T06:08:33;151742.91;;;2.53;60.63
10127;BME280;13080;42.608;23.362;2023-04-07T06:11:00;151710.66;;;2.40;62.67
10127;BME280;13080;42.608;23.362;2023-04-07T06:13:26;151677.13;;;2.26;62.79
10127;BME280;13080;42.608;23.362;2023-04-07T06:15:54;151683.59;;;2.29;63.89
10127;BME280;13080;42.608;23.362;2023-04-07T06:18:22;151688.75;;;2.31;63.94
10127;BME280;13080;42.608;23.362;2023-04-07T06:20:49;151686.16;;;2.30;62.66
10127;BME280;13080;42.608;23.362;2023-04-07T06:23:16;151671.97;;;2.24;64.16
10127;BME280;13080;42.608;23.362;2023-04-07T06:25:42;151699.03;;;2.35;62.56
10127;BME280;13080;42.608;23.362;2023-04-07T06:28:09;151744.19;;;2.53;62.03
10127;BME280;13080;42.608;23.362;2023-04-07T06:30:36;151763.59;;;2.61;60.59
10127;BME280;13080;42.608;23.362;2023-04-07T06:33:04;151797.16;;;2.74;61.24
10127;BME280;13080;42.608;23.362;2023-04-07T06:35:32;151800.97;;;2.76;61.34
10127;BME280;13080;42.608;23.362;2023-04-07T06:37:59;151781.63;;;2.68;60.56
10127;BME280;13080;42.608;23.362;2023-04-07T06:40:26;151782.91;;;2.68;60.45
10127;BME280;13080;42.608;23.362;2023-04-07T06:42:53;151788.09;;;2.70;60.85
10127;BME280;13080;42.608;23.362;2023-04-07T06:45:20;151806.16;;;2.78;60.26
10127;BME280;13080;42.608;23.362;2023-04-07T06:47:47;151813.94;;;2.81;61.57
10127;BME280;13080;42.608;23.362;2023-04-07T06:50:14;151835.88;;;2.89;58.20
10127;BME280;13080;42.608;23.362;2023-04-07T06:52:46;151842.31;;;2.92;60.04
10127;BME280;13080;42.608;23.362;2023-04-07T06:55:13;151866.84;;;3.02;60.00
10127;BME280;13080;42.608;23.362;2023-04-07T06:57:40;151890.06;;;3.11;60.12
10127;BME280;13080;42.608;23.362;2023-04-07T07:00:07;151948.16;;;3.34;57.70
10127;BME280;13080;42.608;23.362;2023-04-07T07:02:34;151948.16;;;3.34;57.34
10127;BME280;13080;42.608;23.362;2023-04-07T07:05:01;151966.28;;;3.41;57.84
10127;BME280;13080;42.608;23.362;2023-04-07T07:07:29;152030.84;;;3.67;56.40
10127;BME280;13080;42.608;23.362;2023-04-07T07:09:57;152034.72;;;3.68;56.63
10127;BME280;13080;42.608;23.362;2023-04-07T07:12:23;152077.34;;;3.85;56.34
10127;BME280;13080;42.608;23.362;2023-04-07T07:14:50;152117.38;;;4.01;55.50
10127;BME280;13080;42.608;23.362;2023-04-07T07:17:17;152077.34;;;3.85;53.73
10127;BME280;13080;42.608;23.362;2023-04-07T07:19:44;152144.53;;;4.12;55.53
10127;BME280;13080;42.608;23.362;2023-04-07T07:22:10;152188.47;;;4.29;54.43
10127;BME280;13080;42.608;23.362;2023-04-07T07:24:37;152218.19;;;4.41;53.89
10127;BME280;13080;42.608;23.362;2023-04-07T07:27:05;152245.34;;;4.52;49.72
10127;BME280;13080;42.608;23.362;2023-04-07T07:29:32;152209.16;;;4.37;48.61
10127;BME280;13080;42.608;23.362;2023-04-07T07:31:58;152255.69;;;4.56;50.79
10127;BME280;13080;42.608;23.362;2023-04-07T07:34:25;152273.78;;;4.63;49.19
10127;BME280;13080;42.608;23.362;2023-04-07T07:36:52;152343.59;;;4.91;51.75
10127;BME280;13080;42.608;23.362;2023-04-07T07:39:19;152324.22;;;4.83;47.09
10127;BME280;13080;42.608;23.362;2023-04-07T07:41:45;152337.13;;;4.88;48.63
10127;BME280;13080;42.608;23.362;2023-04-07T07:44:14;152339.75;;;4.89;48.76
10127;BME280;13080;42.608;23.362;2023-04-07T07:46:40;152395.34;;;5.11;48.95
10127;BME280;13080;42.608;23.362;2023-04-07T07:49:07;152400.47;;;5.13;47.60
10127;BME280;13080;42.608;23.362;2023-04-07T07:51:34;152488.44;;;5.48;47.50
10127;BME280;13080;42.608;23.362;2023-04-07T07:54:00;152571.28;;;5.81;46.95
10127;BME280;13080;42.608;23.362;2023-04-07T07:56:27;152648.94;;;6.12;46.46
10127;BME280;13080;42.608;23.362;2023-04-07T07:58:54;152661.91;;;6.17;46.71
10127;BME280;13080;42.608;23.362;2023-04-07T08:01:22;152577.75;;;5.83;44.79
10127;BME280;13080;42.608;23.362;2023-04-07T08:03:49;152586.78;;;5.87;46.07
10127;BME280;13080;42.608;23.362;2023-04-07T08:06:16;152572.56;;;5.81;45.12
10127;BME280;13080;42.608;23.362;2023-04-07T08:08:43;152643.75;;;6.10;45.18
10127;BME280;13080;42.608;23.362;2023-04-07T08:11:10;152602.31;;;5.93;46.22
10127;BME280;13080;42.608;23.362;2023-04-07T08:13:36;152659.31;;;6.16;45.53
10127;BME280;13080;42.608;23.362;2023-04-07T08:16:04;152734.38;;;6.45;45.87
10127;BME280;13080;42.608;23.362;2023-04-07T08:18:33;152737.00;;;6.47;43.16
10127;BME280;13080;42.608;23.362;2023-04-07T08:21:00;152761.56;;;6.56;45.13
10127;BME280;13080;42.608;23.362;2023-04-07T08:23:26;152783.59;;;6.65;44.83
10127;BME280;13080;42.608;23.362;2023-04-07T08:25:53;152698.13;;;6.31;44.09
10127;BME280;13080;42.608;23.362;2023-04-07T08:28:20;152676.13;;;6.22;42.28
10127;BME280;13080;42.608;23.362;2023-04-07T08:30:47;152538.91;;;5.68;44.71
10127;BME280;13080;42.608;23.362;2023-04-07T08:33:14;152608.81;;;5.96;46.37
10127;BME280;13080;42.608;23.362;2023-04-07T08:35:42;152664.47;;;6.18;45.00
10127;BME280;13080;42.608;23.362;2023-04-07T08:38:09;152602.31;;;5.93;44.85
10127;BME280;13080;42.608;23.362;2023-04-07T08:40:36;152670.94;;;6.20;45.37
10127;BME280;13080;42.608;23.362;2023-04-07T08:43:06;152694.25;;;6.30;44.90
10127;BME280;13080;42.608;23.362;2023-04-07T08:45:37;152714.97;;;6.38;45.09
10127;BME280;13080;42.608;23.362;2023-04-07T08:48:08;152721.44;;;6.40;43.36
10127;BME280;13080;42.608;23.362;2023-04-07T08:50:39;152720.16;;;6.40;43.96
10127;BME280;13080;42.608;23.362;2023-04-07T08:53:11;152686.50;;;6.27;42.61
10127;BME280;13080;42.608;23.362;2023-04-07T08:55:39;152694.25;;;6.30;46.43
10127;BME280;13080;42.608;23.362;2023-04-07T08:58:08;152791.34;;;6.68;43.92
10127;BME280;13080;42.608;23.362;2023-04-07T09:00:37;152830.19;;;6.83;44.54
10127;BME280;13080;42.608;23.362;2023-04-07T09:03:06;152830.19;;;6.83;43.35
10127;BME280;13080;42.608;23.362;2023-04-07T09:05:34;152787.47;;;6.66;45.84
10127;BME280;13080;42.608;23.362;2023-04-07T09:08:01;152790.06;;;6.68;44.68
10127;BME280;13080;42.608;23.362;2023-04-07T09:10:29;152757.72;;;6.55;43.29
10127;BME280;13080;42.608;23.362;2023-04-07T09:12:57;152730.53;;;6.44;44.52
10127;BME280;13080;42.608;23.362;2023-04-07T09:15:24;152743.44;;;6.49;46.79
10127;BME280;13080;42.608;23.362;2023-04-07T09:17:51;152843.19;;;6.89;44.57
10127;BME280;13080;42.608;23.362;2023-04-07T09:20:18;152861.31;;;6.96;42.80
10127;BME280;13080;42.608;23.362;2023-04-07T09:22:45;152941.59;;;7.27;42.92
10127;BME280;13080;42.608;23.362;2023-04-07T09:25:14;153020.63;;;7.59;43.13
10127;BME280;13080;42.608;23.362;2023-04-07T09:27:57;152910.53;;;7.15;41.37
10127;BME280;13080;42.608;23.362;2023-04-07T09:30:24;152883.31;;;7.04;43.74
10127;BME280;13080;42.608;23.362;2023-04-07T09:32:51;152854.81;;;6.93;43.26
10127;BME280;13080;42.608;23.362;2023-04-07T09:35:18;152929.94;;;7.23;43.93
10127;BME280;13080;42.608;23.362;2023-04-07T09:38:00;152874.25;;;7.01;41.84
10127;BME280;13080;42.608;23.362;2023-04-07T09:40:27;152800.41;;;6.72;43.19
10127;BME280;13080;42.608;23.362;2023-04-07T09:42:55;152843.19;;;6.89;45.99
10127;BME280;13080;42.608;23.362;2023-04-07T09:45:26;152905.34;;;7.13;42.74
10127;BME280;13080;42.608;23.362;2023-04-07T09:47:53;152941.59;;;7.27;43.43
10127;BME280;13080;42.608;23.362;2023-04-07T09:50:35;153029.72;;;7.62;44.05
10127;BME280;13080;42.608;23.362;2023-04-07T09:53:02;153007.69;;;7.54;41.45
10127;BME280;13080;42.608;23.362;2023-04-07T09:55:30;153005.06;;;7.53;41.86
10127;BME280;13080;42.608;23.362;2023-04-07T09:57:59;152977.84;;;7.42;42.58
10127;BME280;13080;42.608;23.362;2023-04-07T10:00:27;152906.63;;;7.14;43.58
10127;BME280;13080;42.608;23.362;2023-04-07T10:02:53;152901.44;;;7.12;44.65
10127;BME280;13080;42.608;23.362;2023-04-07T10:05:22;152880.72;;;7.03;44.74
10127;BME280;13080;42.608;23.362;2023-04-07T10:07:49;152946.78;;;7.29;45.53
10127;BME280;13080;42.608;23.362;2023-04-07T10:10:16;152932.50;;;7.24;43.21
10127;BME280;13080;42.608;23.362;2023-04-07T10:12:44;152946.78;;;7.29;43.45
10127;BME280;13080;42.608;23.362;2023-04-07T10:15:12;152882.00;;;7.04;43.70
10127;BME280;13080;42.608;23.362;2023-04-07T10:17:44;152869.06;;;6.99;43.45
10127;BME280;13080;42.608;23.362;2023-04-07T10:20:12;152828.91;;;6.83;44.58
10127;BME280;13080;42.608;23.362;2023-04-07T10:22:40;152810.78;;;6.76;43.57
10127;BME280;13080;42.608;23.362;2023-04-07T10:25:09;152746.03;;;6.50;45.11
10127;BME280;13080;42.608;23.362;2023-04-07T10:27:41;152810.78;;;6.76;44.96
10127;BME280;13080;42.608;23.362;2023-04-07T10:30:18;152783.59;;;6.65;43.17
10127;BME280;13080;42.608;23.362;2023-04-07T10:32:46;152788.78;;;6.67;44.40
10127;BME280;13080;42.608;23.362;2023-04-07T10:35:13;152830.19;;;6.83;44.78
10127;BME280;13080;42.608;23.362;2023-04-07T10:38:10;152804.31;;;6.73;43.34
10127;BME280;13080;42.608;23.362;2023-04-07T10:40:40;152844.47;;;6.89;45.31
10127;BME280;13080;42.608;23.362;2023-04-07T10:43:07;152901.44;;;7.12;44.83
10127;BME280;13080;42.608;23.362;2023-04-07T10:45:56;152941.59;;;7.27;45.70
10127;BME280;13080;42.608;23.362;2023-04-07T10:48:25;152865.19;;;6.97;45.33
10127;BME280;13080;42.608;23.362;2023-04-07T10:51:16;152936.41;;;7.25;45.47
10127;BME280;13080;42.608;23.362;2023-04-07T10:54:16;152857.41;;;6.94;43.91
10127;BME280;13080;42.608;23.362;2023-04-07T10:57:05;152866.47;;;6.98;45.47
10127;BME280;13080;42.608;23.362;2023-04-07T10:59:34;152892.34;;;7.08;45.25
10127;BME280;13080;42.608;23.362;2023-04-07T11:02:31;152898.84;;;7.11;45.93
10127;BME280;13080;42.608;23.362;2023-04-07T11:04:59;152924.75;;;7.21;44.45
10127;BME280;13080;42.608;23.362;2023-04-07T11:07:45;152944.16;;;7.28;45.06
10127;BME280;13080;42.608;23.362;2023-04-07T11:10:13;152989.50;;;7.46;42.82
10127;BME280;13080;42.608;23.362;2023-04-07T11:12:41;152984.38;;;7.44;42.79
10127;BME280;13080;42.608;23.362;2023-04-07T11:15:19;153002.50;;;7.52;43.36
10127;BME280;13080;42.608;23.362;2023-04-07T11:18:07;152850.94;;;6.92;46.38
10127;BME280;13080;42.608;23.362;2023-04-07T11:20:42;152839.28;;;6.87;47.44
10127;BME280;13080;42.608;23.362;2023-04-07T11:23:09;152804.31;;;6.73;46.56
10127;BME280;13080;42.608;23.362;2023-04-07T11:25:37;152815.97;;;6.78;46.60
10127;BME280;13080;42.608;23.362;2023-04-07T11:28:04;152835.38;;;6.85;46.14
10127;BME280;13080;42.608;23.362;2023-04-07T11:30:31;152856.13;;;6.94;45.97
10127;BME280;13080;42.608;23.362;2023-04-07T11:32:58;152883.31;;;7.04;46.69
10127;BME280;13080;42.608;23.362;2023-04-07T11:35:26;152836.66;;;6.86;46.59
10127;BME280;13080;42.608;23.362;2023-04-07T11:37:57;152782.31;;;6.64;45.54
10127;BME280;13080;42.608;23.362;2023-04-07T11:40:31;152744.72;;;6.50;46.41
10127;BME280;13080;42.608;23.362;2023-04-07T11:42:59;152749.91;;;6.52;47.27
10127;BME280;13080;42.608;23.362;2023-04-07T11:45:26;152812.06;;;6.76;47.36
10127;BME280;13080;42.608;23.362;2023-04-07T11:47:53;152779.69;;;6.63;46.04
10127;BME280;13080;42.608;23.362;2023-04-07T11:50:39;152809.50;;;6.75;46.21
10127;BME280;13080;42.608;23.362;2023-04-07T11:53:07;152852.22;;;6.92;46.11
10127;BME280;13080;42.608;23.362;2023-04-07T11:55:34;152835.38;;;6.85;46.06
10127;BME280;13080;42.608;23.362;2023-04-07T11:58:07;152774.56;;;6.61;46.54
10127;BME280;13080;42.608;23.362;2023-04-07T12:00:35;152747.34;;;6.51;46.83
10127;BME280;13080;42.608;23.362;2023-04-07T12:03:09;152729.25;;;6.43;48.30
10127;BME280;13080;42.608;23.362;2023-04-07T12:05:44;152737.00;;;6.47;48.27
10127;BME280;13080;42.608;23.362;2023-04-07T12:08:11;152709.78;;;6.36;48.66
10127;BME280;13080;42.608;23.362;2023-04-07T12:10:38;152691.69;;;6.29;49.43
10127;BME280;13080;42.608;23.362;2023-04-07T12:13:06;152694.25;;;6.30;48.87
10127;BME280;13080;42.608;23.362;2023-04-07T12:15:33;152722.72;;;6.41;48.56
10127;BME280;13080;42.608;23.362;2023-04-07T12:18:01;152757.72;;;6.55;49.52
10127;BME280;13080;42.608;23.362;2023-04-07T12:20:28;152781.00;;;6.64;50.25
10127;BME280;13080;42.608;23.362;2023-04-07T12:22:57;152770.66;;;6.60;49.02
10127;BME280;13080;42.608;23.362;2023-04-07T12:25:25;152777.13;;;6.62;49.41
10127;BME280;13080;42.608;23.362;2023-04-07T12:27:51;152771.94;;;6.60;49.37
10127;BME280;13080;42.608;23.362;2023-04-07T12:30:18;152791.34;;;6.68;50.15
10127;BME280;13080;42.608;23.362;2023-04-07T12:32:45;152832.81;;;6.84;49.49
10127;BME280;13080;42.608;23.362;2023-04-07T12:35:12;152867.78;;;6.98;49.49
10127;BME280;13080;42.608;23.362;2023-04-07T12:37:39;152869.06;;;6.99;48.31
10127;BME280;13080;42.608;23.362;2023-04-07T12:40:08;152920.84;;;7.19;49.27
10127;BME280;13080;42.608;23.362;2023-04-07T12:42:35;152875.53;;;7.01;47.74
10127;BME280;13080;42.608;23.362;2023-04-07T12:45:03;152892.34;;;7.08;48.86
10127;BME280;13080;42.608;23.362;2023-04-07T12:47:30;152841.84;;;6.88;49.50
10127;BME280;13080;42.608;23.362;2023-04-07T12:49:56;152850.94;;;6.92;48.68
10127;BME280;13080;42.608;23.362;2023-04-07T12:52:23;152812.06;;;6.76;48.75
10127;BME280;13080;42.608;23.362;2023-04-07T12:54:50;152784.88;;;6.65;49.23