sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15454;SDS011;21057;51.024;7.540;2022-08-19T00:01:15;26.70;;;21.90;;
15454;SDS011;21057;51.024;7.540;2022-08-19T00:03:42;26.48;;;21.70;;
15454;SDS011;21057;51.024;7.540;2022-08-19T00:06:09;24.33;;;21.73;;
15454;SDS011;21057;51.024;7.540;2022-08-19T00:08:36;24.65;;;22.00;;
15454;SDS011;21057;51.024;7.540;2022-08-19T00:11:03;26.65;;;21.55;;
15454;SDS011;21057;51.024;7.540;2022-08-19T00:13:32;24.52;;;21.75;;
15454;SDS011;21057;51.024;7.540;2022-08-19T00:15:59;26.20;;;22.20;;
15454;SDS011;21057;51.024;7.540;2022-08-19T00:18:27;26.90;;;21.52;;
15454;SDS011;21057;51.024;7.540;2022-08-19T00:20:54;23.80;;;21.20;;
15454;SDS011;21057;51.024;7.540;2022-08-19T00:23:21;23.67;;;21.15;;
15454;SDS011;21057;51.024;7.540;2022-08-19T00:25:48;29.70;;;21.23;;
15454;SDS011;21057;51.024;7.540;2022-08-19T00:28:15;22.15;;;19.83;;
15454;SDS011;21057;51.024;7.540;2022-08-19T00:30:44;27.95;;;20.52;;
15454;SDS011;21057;51.024;7.540;2022-08-19T00:33:10;24.23;;;21.27;;
15454;SDS011;21057;51.024;7.540;2022-08-19T00:35:38;23.73;;;19.52;;
15454;SDS011;21057;51.024;7.540;2022-08-19T00:38:05;25.40;;;19.98;;
15454;SDS011;21057;51.024;7.540;2022-08-19T00:40:32;21.33;;;19.20;;
15454;SDS011;21057;51.024;7.540;2022-08-19T00:42:59;21.38;;;19.15;;
15454;SDS011;21057;51.024;7.540;2022-08-19T00:45:28;20.40;;;18.17;;
15454;SDS011;21057;51.024;7.540;2022-08-19T00:47:58;21.58;;;19.38;;
15454;SDS011;21057;51.024;7.540;2022-08-19T00:50:28;21.70;;;19.40;;
15454;SDS011;21057;51.024;7.540;2022-08-19T00:52:55;21.83;;;19.65;;
15454;SDS011;21057;51.024;7.540;2022-08-19T00:55:25;21.80;;;19.20;;
15454;SDS011;21057;51.024;7.540;2022-08-19T00:57:55;20.95;;;18.83;;
15454;SDS011;21057;51.024;7.540;2022-08-19T01:00:27;21.30;;;19.00;;
15454;SDS011;21057;51.024;7.540;2022-08-19T01:02:54;23.00;;;20.55;;
15454;SDS011;21057;51.024;7.540;2022-08-19T01:05:24;21.90;;;19.70;;
15454;SDS011;21057;51.024;7.540;2022-08-19T01:07:53;22.40;;;20.02;;
15454;SDS011;21057;51.024;7.540;2022-08-19T01:10:23;21.25;;;18.70;;
15454;SDS011;21057;51.024;7.540;2022-08-19T01:12:53;22.38;;;20.05;;
15454;SDS011;21057;51.024;7.540;2022-08-19T01:15:22;22.02;;;19.77;;
15454;SDS011;21057;51.024;7.540;2022-08-19T01:17:54;24.00;;;20.13;;
15454;SDS011;21057;51.024;7.540;2022-08-19T01:20:24;21.60;;;19.52;;
15454;SDS011;21057;51.024;7.540;2022-08-19T01:22:53;22.20;;;19.98;;
15454;SDS011;21057;51.024;7.540;2022-08-19T01:25:24;22.83;;;20.40;;
15454;SDS011;21057;51.024;7.540;2022-08-19T01:27:55;23.33;;;20.85;;
15454;SDS011;21057;51.024;7.540;2022-08-19T01:30:23;22.80;;;20.38;;
15454;SDS011;21057;51.024;7.540;2022-08-19T01:32:53;24.38;;;20.23;;
15454;SDS011;21057;51.024;7.540;2022-08-19T01:35:21;26.17;;;21.40;;
15454;SDS011;21057;51.024;7.540;2022-08-19T01:37:50;29.73;;;22.90;;
15454;SDS011;21057;51.024;7.540;2022-08-19T01:40:21;24.25;;;21.08;;
15454;SDS011;21057;51.024;7.540;2022-08-19T01:42:50;26.90;;;21.85;;
15454;SDS011;21057;51.024;7.540;2022-08-19T01:45:18;22.60;;;20.17;;
15454;SDS011;21057;51.024;7.540;2022-08-19T01:47:48;23.98;;;21.60;;
15454;SDS011;21057;51.024;7.540;2022-08-19T01:50:15;24.30;;;21.77;;
15454;SDS011;21057;51.024;7.540;2022-08-19T01:52:43;24.10;;;19.92;;
15454;SDS011;21057;51.024;7.540;2022-08-19T01:55:13;23.38;;;19.77;;
15454;SDS011;21057;51.024;7.540;2022-08-19T01:57:42;21.73;;;19.48;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:00:13;21.27;;;19.05;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:02:41;22.38;;;20.02;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:05:08;21.00;;;18.92;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:07:36;22.20;;;19.88;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:10:05;23.00;;;19.55;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:12:35;24.77;;;21.52;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:15:02;22.67;;;20.05;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:17:31;22.20;;;20.00;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:19:58;23.50;;;21.00;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:22:25;23.42;;;20.25;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:24:52;23.70;;;20.27;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:27:20;25.30;;;21.27;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:29:49;23.60;;;19.60;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:32:17;22.35;;;20.05;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:34:45;22.05;;;19.75;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:37:12;24.63;;;20.23;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:39:53;23.70;;;18.67;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:42:20;22.63;;;19.77;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:44:47;20.83;;;18.73;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:47:15;22.35;;;20.15;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:49:43;22.70;;;20.42;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:52:10;22.33;;;20.02;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:54:38;21.95;;;19.08;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:57:05;22.55;;;20.05;;
15454;SDS011;21057;51.024;7.540;2022-08-19T02:59:32;21.48;;;19.17;;
15454;SDS011;21057;51.024;7.540;2022-08-19T03:02:01;23.77;;;20.88;;
15454;SDS011;21057;51.024;7.540;2022-08-19T03:04:28;23.20;;;20.80;;
15454;SDS011;21057;51.024;7.540;2022-08-19T03:06:55;23.40;;;19.98;;
15454;SDS011;21057;51.024;7.540;2022-08-19T03:09:22;22.15;;;20.00;;
15454;SDS011;21057;51.024;7.540;2022-08-19T03:11:49;21.10;;;19.00;;
15454;SDS011;21057;51.024;7.540;2022-08-19T03:14:16;23.02;;;20.25;;
15454;SDS011;21057;51.024;7.540;2022-08-19T03:16:45;24.00;;;21.50;;
15454;SDS011;21057;51.024;7.540;2022-08-19T03:19:17;23.92;;;20.63;;
15454;SDS011;21057;51.024;7.540;2022-08-19T03:21:46;25.35;;;21.67;;
15454;SDS011;21057;51.024;7.540;2022-08-19T03:24:13;23.75;;;20.75;;
15454;SDS011;21057;51.024;7.540;2022-08-19T03:26:43;22.42;;;20.05;;
15454;SDS011;21057;51.024;7.540;2022-08-19T03:29:12;23.40;;;20.90;;
15454;SDS011;21057;51.024;7.540;2022-08-19T03:31:39;22.60;;;20.38;;
15454;SDS011;21057;51.024;7.540;2022-08-19T03:34:08;24.33;;;21.77;;
15454;SDS011;21057;51.024;7.540;2022-08-19T03:36:38;24.92;;;22.33;;
15454;SDS011;21057;51.024;7.540;2022-08-19T03:39:04;21.92;;;19.42;;
15454;SDS011;21057;51.024;7.540;2022-08-19T03:41:36;23.00;;;20.60;;
15454;SDS011;21057;51.024;7.540;2022-08-19T03:44:05;24.00;;;21.08;;
15454;SDS011;21057;51.024;7.540;2022-08-19T03:46:32;23.58;;;21.05;;
15454;SDS011;21057;51.024;7.540;2022-08-19T03:49:00;26.15;;;20.73;;
15454;SDS011;21057;51.024;7.540;2022-08-19T03:51:33;23.77;;;21.38;;
15454;SDS011;21057;51.024;7.540;2022-08-19T03:54:03;22.70;;;20.67;;
15454;SDS011;21057;51.024;7.540;2022-08-19T03:56:33;22.92;;;20.70;;
15454;SDS011;21057;51.024;7.540;2022-08-19T03:59:01;23.30;;;20.83;;
15454;SDS011;21057;51.024;7.540;2022-08-19T04:01:29;22.15;;;19.85;;
15454;SDS011;21057;51.024;7.540;2022-08-19T04:03:56;20.90;;;18.88;;
15454;SDS011;21057;51.024;7.540;2022-08-19T04:06:25;19.40;;;17.48;;
15454;SDS011;21057;51.024;7.540;2022-08-19T04:08:55;20.60;;;18.60;;
15454;SDS011;21057;51.024;7.540;2022-08-19T04:11:26;20.67;;;18.58;;
15454;SDS011;21057;51.024;7.540;2022-08-19T04:13:54;21.90;;;19.20;;
15454;SDS011;21057;51.024;7.540;2022-08-19T04:16:23;20.80;;;18.65;;
15454;SDS011;21057;51.024;7.540;2022-08-19T04:18:53;21.88;;;19.67;;
15454;SDS011;21057;51.024;7.540;2022-08-19T04:21:21;21.40;;;19.50;;
15454;SDS011;21057;51.024;7.540;2022-08-19T04:23:49;20.55;;;18.42;;
15454;SDS011;21057;51.024;7.540;2022-08-19T04:26:19;21.58;;;19.60;;
15454;SDS011;21057;51.024;7.540;2022-08-19T04:28:49;21.73;;;19.60;;
15454;SDS011;21057;51.024;7.540;2022-08-19T04:31:18;21.75;;;19.65;;
15454;SDS011;21057;51.024;7.540;2022-08-19T04:33:47;21.58;;;19.63;;
15454;SDS011;21057;51.024;7.540;2022-08-19T04:36:17;21.77;;;19.52;;
15454;SDS011;21057;51.024;7.540;2022-08-19T04:38:45;21.00;;;18.90;;
15454;SDS011;21057;51.024;7.540;2022-08-19T04:41:13;21.85;;;19.83;;
15454;SDS011;21057;51.024;7.540;2022-08-19T04:43:59;20.77;;;18.83;;
15454;SDS011;21057;51.024;7.540;2022-08-19T04:46:27;22.33;;;20.05;;
15454;SDS011;21057;51.024;7.540;2022-08-19T04:48:55;22.27;;;20.10;;
15454;SDS011;21057;51.024;7.540;2022-08-19T04:51:22;24.13;;;21.35;;
15454;SDS011;21057;51.024;7.540;2022-08-19T04:53:50;22.98;;;20.77;;
15454;SDS011;21057;51.024;7.540;2022-08-19T04:56:17;22.90;;;20.60;;
15454;SDS011;21057;51.024;7.540;2022-08-19T04:58:47;25.35;;;21.67;;
15454;SDS011;21057;51.024;7.540;2022-08-19T05:01:19;23.52;;;21.05;;
15454;SDS011;21057;51.024;7.540;2022-08-19T05:03:48;23.13;;;20.65;;
15454;SDS011;21057;51.024;7.540;2022-08-19T05:06:16;21.08;;;18.95;;
15454;SDS011;21057;51.024;7.540;2022-08-19T05:08:44;21.85;;;19.55;;
15454;SDS011;21057;51.024;7.540;2022-08-19T05:11:12;22.08;;;20.08;;
15454;SDS011;21057;51.024;7.540;2022-08-19T05:13:40;22.60;;;20.50;;
15454;SDS011;21057;51.024;7.540;2022-08-19T05:16:09;23.02;;;20.50;;
15454;SDS011;21057;51.024;7.540;2022-08-19T05:18:38;22.17;;;19.98;;
15454;SDS011;21057;51.024;7.540;2022-08-19T05:21:23;21.73;;;19.42;;
15454;SDS011;21057;51.024;7.540;2022-08-19T05:24:08;20.88;;;18.67;;
15454;SDS011;21057;51.024;7.540;2022-08-19T05:26:35;20.48;;;18.27;;
15454;SDS011;21057;51.024;7.540;2022-08-19T05:29:03;22.98;;;20.58;;
15454;SDS011;21057;51.024;7.540;2022-08-19T05:31:32;22.77;;;20.38;;
15454;SDS011;21057;51.024;7.540;2022-08-19T05:34:01;22.13;;;19.83;;
15454;SDS011;21057;51.024;7.540;2022-08-19T05:36:33;22.73;;;19.17;;
15454;SDS011;21057;51.024;7.540;2022-08-19T05:39:07;26.17;;;20.67;;
15454;SDS011;21057;51.024;7.540;2022-08-19T05:41:34;21.15;;;18.98;;
15454;SDS011;21057;51.024;7.540;2022-08-19T05:44:02;24.63;;;20.08;;
15454;SDS011;21057;51.024;7.540;2022-08-19T05:46:34;22.15;;;19.75;;
15454;SDS011;21057;51.024;7.540;2022-08-19T05:49:03;23.13;;;19.60;;
15454;SDS011;21057;51.024;7.540;2022-08-19T05:51:31;22.65;;;20.10;;
15454;SDS011;21057;51.024;7.540;2022-08-19T05:53:59;21.90;;;19.70;;
15454;SDS011;21057;51.024;7.540;2022-08-19T05:56:27;22.13;;;19.85;;
15454;SDS011;21057;51.024;7.540;2022-08-19T05:58:56;21.33;;;19.10;;
15454;SDS011;21057;51.024;7.540;2022-08-19T06:01:23;23.77;;;20.35;;
15454;SDS011;21057;51.024;7.540;2022-08-19T06:03:51;23.33;;;19.58;;
15454;SDS011;21057;51.024;7.540;2022-08-19T06:06:20;22.67;;;20.48;;
15454;SDS011;21057;51.024;7.540;2022-08-19T06:08:47;21.30;;;19.25;;
15454;SDS011;21057;51.024;7.540;2022-08-19T06:11:17;21.45;;;19.13;;
15454;SDS011;21057;51.024;7.540;2022-08-19T06:13:46;21.95;;;19.85;;
15454;SDS011;21057;51.024;7.540;2022-08-19T06:16:16;23.65;;;21.35;;
15454;SDS011;21057;51.024;7.540;2022-08-19T06:18:49;23.92;;;21.23;;
15454;SDS011;21057;51.024;7.540;2022-08-19T06:21:20;21.48;;;19.48;;
15454;SDS011;21057;51.024;7.540;2022-08-19T06:23:48;21.98;;;20.00;;
15454;SDS011;21057;51.024;7.540;2022-08-19T06:26:17;24.30;;;21.95;;
15454;SDS011;21057;51.024;7.540;2022-08-19T06:28:45;25.17;;;22.90;;
15454;SDS011;21057;51.024;7.540;2022-08-19T06:31:14;23.92;;;21.42;;
15454;SDS011;21057;51.024;7.540;2022-08-19T06:33:42;23.88;;;21.40;;
15454;SDS011;21057;51.024;7.540;2022-08-19T06:36:15;25.00;;;21.20;;
15454;SDS011;21057;51.024;7.540;2022-08-19T06:38:45;22.55;;;20.45;;
15454;SDS011;21057;51.024;7.540;2022-08-19T06:41:12;23.70;;;21.30;;
15454;SDS011;21057;51.024;7.540;2022-08-19T06:43:39;23.73;;;20.77;;
15454;SDS011;21057;51.024;7.540;2022-08-19T06:46:09;22.73;;;20.45;;
15454;SDS011;21057;51.024;7.540;2022-08-19T06:48:37;24.23;;;21.20;;
15454;SDS011;21057;51.024;7.540;2022-08-19T06:51:05;26.98;;;23.23;;
15454;SDS011;21057;51.024;7.540;2022-08-19T06:53:32;28.85;;;23.80;;
15454;SDS011;21057;51.024;7.540;2022-08-19T06:56:01;28.42;;;24.13;;
15454;SDS011;21057;51.024;7.540;2022-08-19T06:58:28;29.83;;;25.17;;
15454;SDS011;21057;51.024;7.540;2022-08-19T07:00:58;28.15;;;25.13;;
15454;SDS011;21057;51.024;7.540;2022-08-19T07:03:28;31.65;;;26.10;;
15454;SDS011;21057;51.024;7.540;2022-08-19T07:05:57;30.48;;;25.17;;
15454;SDS011;21057;51.024;7.540;2022-08-19T07:08:28;30.10;;;26.88;;
15454;SDS011;21057;51.024;7.540;2022-08-19T07:10:55;30.92;;;24.98;;
15454;SDS011;21057;51.024;7.540;2022-08-19T07:13:23;34.10;;;25.80;;
15454;SDS011;21057;51.024;7.540;2022-08-19T07:15:50;32.95;;;26.75;;
15454;SDS011;21057;51.024;7.540;2022-08-19T07:18:18;31.75;;;25.73;;
15454;SDS011;21057;51.024;7.540;2022-08-19T07:20:46;34.65;;;26.73;;
15454;SDS011;21057;51.024;7.540;2022-08-19T07:23:13;30.63;;;25.42;;
15454;SDS011;21057;51.024;7.540;2022-08-19T07:25:40;29.65;;;25.67;;
15454;SDS011;21057;51.024;7.540;2022-08-19T07:28:08;31.85;;;25.48;;
15454;SDS011;21057;51.024;7.540;2022-08-19T07:30:37;30.38;;;25.27;;
15454;SDS011;21057;51.024;7.540;2022-08-19T07:33:05;33.05;;;26.77;;
15454;SDS011;21057;51.024;7.540;2022-08-19T07:35:33;32.80;;;25.63;;
15454;SDS011;21057;51.024;7.540;2022-08-19T07:38:00;29.73;;;25.25;;
15454;SDS011;21057;51.024;7.540;2022-08-19T07:40:29;31.65;;;26.17;;
15454;SDS011;21057;51.024;7.540;2022-08-19T07:42:56;35.78;;;26.20;;
15454;SDS011;21057;51.024;7.540;2022-08-19T07:45:23;35.97;;;25.70;;
15454;SDS011;21057;51.024;7.540;2022-08-19T07:47:52;28.42;;;25.33;;
15454;SDS011;21057;51.024;7.540;2022-08-19T07:50:19;31.48;;;24.83;;
15454;SDS011;21057;51.024;7.540;2022-08-19T07:52:47;33.17;;;25.33;;
15454;SDS011;21057;51.024;7.540;2022-08-19T07:55:16;33.97;;;25.95;;
15454;SDS011;21057;51.024;7.540;2022-08-19T07:57:45;33.10;;;26.25;;
15454;SDS011;21057;51.024;7.540;2022-08-19T08:00:13;29.77;;;26.10;;
15454;SDS011;21057;51.024;7.540;2022-08-19T08:02:41;31.02;;;26.95;;
15454;SDS011;21057;51.024;7.540;2022-08-19T08:05:10;29.42;;;25.98;;
15454;SDS011;21057;51.024;7.540;2022-08-19T08:07:54;29.42;;;25.85;;
15454;SDS011;21057;51.024;7.540;2022-08-19T08:10:38;29.15;;;26.25;;
15454;SDS011;21057;51.024;7.540;2022-08-19T08:13:05;31.13;;;25.67;;
15454;SDS011;21057;51.024;7.540;2022-08-19T08:15:33;29.38;;;25.58;;
15454;SDS011;21057;51.024;7.540;2022-08-19T08:18:02;31.27;;;25.73;;
15454;SDS011;21057;51.024;7.540;2022-08-19T08:20:30;28.55;;;25.48;;
15454;SDS011;21057;51.024;7.540;2022-08-19T08:22:57;26.70;;;23.90;;
15454;SDS011;21057;51.024;7.540;2022-08-19T08:25:42;27.30;;;24.48;;
15454;SDS011;21057;51.024;7.540;2022-08-19T08:28:08;25.80;;;22.95;;
15454;SDS011;21057;51.024;7.540;2022-08-19T08:30:35;25.63;;;23.27;;
15454;SDS011;21057;51.024;7.540;2022-08-19T08:33:06;27.05;;;24.15;;
15454;SDS011;21057;51.024;7.540;2022-08-19T08:35:35;24.92;;;22.80;;
15454;SDS011;21057;51.024;7.540;2022-08-19T08:38:02;26.60;;;24.20;;
15454;SDS011;21057;51.024;7.540;2022-08-19T08:40:33;24.77;;;22.30;;
15454;SDS011;21057;51.024;7.540;2022-08-19T08:43:11;26.27;;;22.50;;
15454;SDS011;21057;51.024;7.540;2022-08-19T08:45:47;26.85;;;23.40;;
15454;SDS011;21057;51.024;7.540;2022-08-19T08:48:18;26.20;;;23.67;;
15454;SDS011;21057;51.024;7.540;2022-08-19T08:50:52;24.13;;;21.88;;
15454;SDS011;21057;51.024;7.540;2022-08-19T08:53:20;24.92;;;22.48;;
15454;SDS011;21057;51.024;7.540;2022-08-19T08:55:48;25.45;;;22.73;;
15454;SDS011;21057;51.024;7.540;2022-08-19T08:58:17;24.80;;;22.38;;
15454;SDS011;21057;51.024;7.540;2022-08-19T09:00:50;24.85;;;22.30;;
15454;SDS011;21057;51.024;7.540;2022-08-19T09:03:18;24.00;;;21.63;;
15454;SDS011;21057;51.024;7.540;2022-08-19T09:05:49;24.95;;;22.85;;
15454;SDS011;21057;51.024;7.540;2022-08-19T09:08:29;25.65;;;23.15;;
15454;SDS011;21057;51.024;7.540;2022-08-19T09:11:06;24.40;;;21.92;;
15454;SDS011;21057;51.024;7.540;2022-08-19T09:13:38;25.88;;;23.48;;
15454;SDS011;21057;51.024;7.540;2022-08-19T09:16:16;26.95;;;24.00;;
15454;SDS011;21057;51.024;7.540;2022-08-19T09:18:47;24.52;;;22.02;;
15454;SDS011;21057;51.024;7.540;2022-08-19T09:21:19;23.48;;;21.40;;
15454;SDS011;21057;51.024;7.540;2022-08-19T09:23:47;23.92;;;21.92;;
15454;SDS011;21057;51.024;7.540;2022-08-19T09:26:15;24.77;;;22.63;;
15454;SDS011;21057;51.024;7.540;2022-08-19T09:28:45;23.17;;;21.17;;
15454;SDS011;21057;51.024;7.540;2022-08-19T09:31:14;23.30;;;21.20;;
15454;SDS011;21057;51.024;7.540;2022-08-19T09:33:43;23.67;;;21.60;;
15454;SDS011;21057;51.024;7.540;2022-08-19T09:36:12;23.50;;;21.50;;
15454;SDS011;21057;51.024;7.540;2022-08-19T09:38:42;23.00;;;21.20;;
15454;SDS011;21057;51.024;7.540;2022-08-19T09:41:10;25.55;;;23.23;;
15454;SDS011;21057;51.024;7.540;2022-08-19T09:43:39;25.92;;;23.65;;
15454;SDS011;21057;51.024;7.540;2022-08-19T09:46:06;25.17;;;22.90;;
15454;SDS011;21057;51.024;7.540;2022-08-19T09:48:34;24.55;;;22.23;;
15454;SDS011;21057;51.024;7.540;2022-08-19T09:51:02;24.83;;;22.55;;
15454;SDS011;21057;51.024;7.540;2022-08-19T09:53:30;26.55;;;23.88;;
15454;SDS011;21057;51.024;7.540;2022-08-19T09:55:58;27.15;;;24.83;;
15454;SDS011;21057;51.024;7.540;2022-08-19T09:58:25;25.10;;;22.80;;
15454;SDS011;21057;51.024;7.540;2022-08-19T10:00:54;22.55;;;20.65;;
15454;SDS011;21057;51.024;7.540;2022-08-19T10:03:21;23.13;;;21.20;;
15454;SDS011;21057;51.024;7.540;2022-08-19T10:05:48;23.50;;;21.60;;
15454;SDS011;21057;51.024;7.540;2022-08-19T10:08:17;22.45;;;20.65;;
15454;SDS011;21057;51.024;7.540;2022-08-19T10:10:47;23.00;;;21.00;;
15454;SDS011;21057;51.024;7.540;2022-08-19T10:13:17;21.27;;;19.63;;
15454;SDS011;21057;51.024;7.540;2022-08-19T10:15:47;21.40;;;19.80;;
15454;SDS011;21057;51.024;7.540;2022-08-19T10:18:15;22.42;;;20.58;;
15454;SDS011;21057;51.024;7.540;2022-08-19T10:20:43;22.83;;;20.83;;
15454;SDS011;21057;51.024;7.540;2022-08-19T10:23:11;20.92;;;19.23;;
15454;SDS011;21057;51.024;7.540;2022-08-19T10:25:38;21.40;;;19.73;;
15454;SDS011;21057;51.024;7.540;2022-08-19T10:28:06;22.10;;;20.40;;
15454;SDS011;21057;51.024;7.540;2022-08-19T10:30:34;21.17;;;19.38;;
15454;SDS011;21057;51.024;7.540;2022-08-19T10:33:01;20.38;;;18.85;;
15454;SDS011;21057;51.024;7.540;2022-08-19T10:35:28;20.55;;;19.05;;
15454;SDS011;21057;51.024;7.540;2022-08-19T10:37:55;19.65;;;18.17;;
15454;SDS011;21057;51.024;7.540;2022-08-19T10:40:24;19.75;;;18.35;;
15454;SDS011;21057;51.024;7.540;2022-08-19T10:42:52;20.50;;;18.92;;
15454;SDS011;21057;51.024;7.540;2022-08-19T10:45:19;20.48;;;18.92;;
15454;SDS011;21057;51.024;7.540;2022-08-19T10:47:48;21.10;;;19.25;;
15454;SDS011;21057;51.024;7.540;2022-08-19T10:50:15;20.13;;;18.33;;
15454;SDS011;21057;51.024;7.540;2022-08-19T10:53:03;20.88;;;19.17;;
15454;SDS011;21057;51.024;7.540;2022-08-19T10:55:33;20.40;;;18.80;;
15454;SDS011;21057;51.024;7.540;2022-08-19T10:58:19;20.05;;;18.55;;
15454;SDS011;21057;51.024;7.540;2022-08-19T11:00:53;22.10;;;20.30;;
15454;SDS011;21057;51.024;7.540;2022-08-19T11:03:23;22.70;;;20.90;;
15454;SDS011;21057;51.024;7.540;2022-08-19T11:05:59;23.58;;;21.33;;
15454;SDS011;21057;51.024;7.540;2022-08-19T11:08:27;21.05;;;19.48;;
15454;SDS011;21057;51.024;7.540;2022-08-19T11:10:58;23.00;;;21.23;;
15454;SDS011;21057;51.024;7.540;2022-08-19T11:13:27;22.58;;;20.88;;
15454;SDS011;21057;51.024;7.540;2022-08-19T11:15:58;21.90;;;20.00;;
15454;SDS011;21057;51.024;7.540;2022-08-19T11:18:29;22.75;;;20.85;;
15454;SDS011;21057;51.024;7.540;2022-08-19T11:21:04;22.02;;;20.23;;
15454;SDS011;21057;51.024;7.540;2022-08-19T11:23:33;23.60;;;21.67;;
15454;SDS011;21057;51.024;7.540;2022-08-19T11:26:00;22.33;;;20.65;;
15454;SDS011;21057;51.024;7.540;2022-08-19T11:28:27;24.02;;;21.98;;
15454;SDS011;21057;51.024;7.540;2022-08-19T11:30:54;23.77;;;21.70;;
15454;SDS011;21057;51.024;7.540;2022-08-19T11:33:22;23.52;;;21.52;;
15454;SDS011;21057;51.024;7.540;2022-08-19T11:35:52;22.50;;;20.70;;
15454;SDS011;21057;51.024;7.540;2022-08-19T11:38:19;22.27;;;20.38;;
15454;SDS011;21057;51.024;7.540;2022-08-19T11:40:53;24.92;;;21.10;;
15454;SDS011;21057;51.024;7.540;2022-08-19T11:43:21;22.65;;;20.77;;
15454;SDS011;21057;51.024;7.540;2022-08-19T11:45:48;22.73;;;20.73;;
15454;SDS011;21057;51.024;7.540;2022-08-19T11:48:15;21.95;;;20.08;;
15454;SDS011;21057;51.024;7.540;2022-08-19T11:50:42;23.67;;;21.67;;
15454;SDS011;21057;51.024;7.540;2022-08-19T11:53:11;22.92;;;20.70;;
15454;SDS011;21057;51.024;7.540;2022-08-19T11:55:38;22.33;;;20.23;;
15454;SDS011;21057;51.024;7.540;2022-08-19T11:58:05;22.70;;;20.63;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:00:32;22.35;;;20.40;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:03:01;22.65;;;20.38;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:05:28;22.48;;;20.48;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:07:55;22.23;;;20.20;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:10:25;22.13;;;20.25;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:12:52;21.80;;;19.90;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:15:19;20.65;;;18.90;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:17:46;22.20;;;20.00;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:20:13;22.48;;;20.27;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:22:42;21.67;;;19.77;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:25:10;22.80;;;20.63;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:27:39;21.88;;;19.83;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:30:07;21.20;;;19.40;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:32:36;22.90;;;20.65;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:35:04;19.85;;;18.15;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:37:32;20.38;;;18.77;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:39:59;21.15;;;19.45;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:42:26;20.80;;;19.10;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:44:55;20.98;;;19.33;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:47:22;19.90;;;18.35;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:49:49;20.50;;;18.73;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:52:16;19.85;;;18.02;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:54:46;19.45;;;17.75;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:57:13;20.20;;;18.67;;
15454;SDS011;21057;51.024;7.540;2022-08-19T12:59:41;19.98;;;18.48;;
15454;SDS011;21057;51.024;7.540;2022-08-19T13:02:09;19.92;;;18.33;;
15454;SDS011;21057;51.024;7.540;2022-08-19T13:04:36;19.50;;;17.80;;
15454;SDS011;21057;51.024;7.540;2022-08-19T13:07:06;19.10;;;17.67;;
15454;SDS011;21057;51.024;7.540;2022-08-19T13:09:34;18.20;;;16.92;;
15454;SDS011;21057;51.024;7.540;2022-08-19T13:12:01;17.55;;;16.33;;
15454;SDS011;21057;51.024;7.540;2022-08-19T13:14:32;17.90;;;16.70;;
15454;SDS011;21057;51.024;7.540;2022-08-19T13:17:00;19.20;;;17.73;;
15454;SDS011;21057;51.024;7.540;2022-08-19T13:19:28;19.20;;;17.70;;
15454;SDS011;21057;51.024;7.540;2022-08-19T13:21:56;19.60;;;18.00;;
15454;SDS011;21057;51.024;7.540;2022-08-19T13:24:23;19.52;;;18.02;;
15454;SDS011;21057;51.024;7.540;2022-08-19T13:26:50;18.42;;;17.02;;
15454;SDS011;21057;51.024;7.540;2022-08-19T13:29:17;20.00;;;18.30;;
15454;SDS011;21057;51.024;7.540;2022-08-19T13:32:02;18.67;;;17.17;;
15454;SDS011;21057;51.024;7.540;2022-08-19T13:34:48;19.30;;;17.83;;
15454;SDS011;21057;51.024;7.540;2022-08-19T13:37:15;19.38;;;17.98;;
15454;SDS011;21057;51.024;7.540;2022-08-19T13:40:02;19.85;;;18.45;;
15454;SDS011;21057;51.024;7.540;2022-08-19T13:42:30;19.08;;;17.75;;
15454;SDS011;21057;51.024;7.540;2022-08-19T13:44:57;20.00;;;18.48;;
15454;SDS011;21057;51.024;7.540;2022-08-19T13:47:24;19.52;;;17.92;;
15454;SDS011;21057;51.024;7.540;2022-08-19T13:49:53;17.63;;;16.52;;
15454;SDS011;21057;51.024;7.540;2022-08-19T13:52:20;18.05;;;16.85;;
15454;SDS011;21057;51.024;7.540;2022-08-19T13:54:47;18.25;;;16.95;;
15454;SDS011;21057;51.024;7.540;2022-08-19T13:57:14;18.08;;;16.88;;
15454;SDS011;21057;51.024;7.540;2022-08-19T13:59:41;18.33;;;17.02;;
15454;SDS011;21057;51.024;7.540;2022-08-19T14:02:08;18.60;;;17.30;;
15454;SDS011;21057;51.024;7.540;2022-08-19T14:04:35;18.33;;;16.83;;
15454;SDS011;21057;51.024;7.540;2022-08-19T14:07:04;18.40;;;16.90;;
15454;SDS011;21057;51.024;7.540;2022-08-19T14:09:31;17.92;;;16.73;;
15454;SDS011;21057;51.024;7.540;2022-08-19T14:11:58;17.80;;;16.50;;
15454;SDS011;21057;51.024;7.540;2022-08-19T14:14:25;18.27;;;16.88;;
15454;SDS011;21057;51.024;7.540;2022-08-19T14:16:52;19.13;;;17.77;;
15454;SDS011;21057;51.024;7.540;2022-08-19T14:19:19;18.13;;;16.92;;
15454;SDS011;21057;51.024;7.540;2022-08-19T14:21:46;17.52;;;16.33;;
15454;SDS011;21057;51.024;7.540;2022-08-19T14:24:14;17.05;;;15.68;;
15454;SDS011;21057;51.024;7.540;2022-08-19T14:26:42;16.85;;;15.75;;
15454;SDS011;21057;51.024;7.540;2022-08-19T14:29:08;16.98;;;15.77;;
15454;SDS011;21057;51.024;7.540;2022-08-19T14:31:35;16.77;;;15.50;;