sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69082;DHT22;56184;51.986;5.760;2022-12-11T00:00:18;2.50;97.70
69082;DHT22;56184;51.986;5.760;2022-12-11T00:02:44;2.40;97.70
69082;DHT22;56184;51.986;5.760;2022-12-11T00:05:10;2.40;97.80
69082;DHT22;56184;51.986;5.760;2022-12-11T00:07:35;2.50;97.90
69082;DHT22;56184;51.986;5.760;2022-12-11T00:10:02;2.50;97.70
69082;DHT22;56184;51.986;5.760;2022-12-11T00:12:29;2.40;97.80
69082;DHT22;56184;51.986;5.760;2022-12-11T00:14:55;2.40;97.70
69082;DHT22;56184;51.986;5.760;2022-12-11T00:17:21;2.40;98.00
69082;DHT22;56184;51.986;5.760;2022-12-11T00:19:46;2.40;97.80
69082;DHT22;56184;51.986;5.760;2022-12-11T00:22:12;2.50;97.70
69082;DHT22;56184;51.986;5.760;2022-12-11T00:24:45;2.40;97.60
69082;DHT22;56184;51.986;5.760;2022-12-11T00:27:10;2.40;97.60
69082;DHT22;56184;51.986;5.760;2022-12-11T00:29:36;2.50;97.30
69082;DHT22;56184;51.986;5.760;2022-12-11T00:32:01;2.40;97.70
69082;DHT22;56184;51.986;5.760;2022-12-11T00:34:27;2.40;97.90
69082;DHT22;56184;51.986;5.760;2022-12-11T00:36:53;2.40;97.90
69082;DHT22;56184;51.986;5.760;2022-12-11T00:39:18;2.30;98.00
69082;DHT22;56184;51.986;5.760;2022-12-11T00:41:44;2.30;98.10
69082;DHT22;56184;51.986;5.760;2022-12-11T00:44:09;2.40;98.10
69082;DHT22;56184;51.986;5.760;2022-12-11T00:46:35;2.40;97.80
69082;DHT22;56184;51.986;5.760;2022-12-11T00:49:00;2.40;98.00
69082;DHT22;56184;51.986;5.760;2022-12-11T00:51:26;2.40;98.10
69082;DHT22;56184;51.986;5.760;2022-12-11T00:53:52;2.40;98.20
69082;DHT22;56184;51.986;5.760;2022-12-11T00:56:20;2.40;97.70
69082;DHT22;56184;51.986;5.760;2022-12-11T00:58:46;2.40;97.80
69082;DHT22;56184;51.986;5.760;2022-12-11T01:01:17;2.40;98.10
69082;DHT22;56184;51.986;5.760;2022-12-11T01:03:43;2.30;98.00
69082;DHT22;56184;51.986;5.760;2022-12-11T01:06:13;2.30;98.50
69082;DHT22;56184;51.986;5.760;2022-12-11T01:08:40;2.40;97.70
69082;DHT22;56184;51.986;5.760;2022-12-11T01:11:09;2.40;97.90
69082;DHT22;56184;51.986;5.760;2022-12-11T01:13:36;2.40;98.00
69082;DHT22;56184;51.986;5.760;2022-12-11T01:16:10;2.40;98.00
69082;DHT22;56184;51.986;5.760;2022-12-11T01:18:37;2.40;98.00
69082;DHT22;56184;51.986;5.760;2022-12-11T01:21:11;2.40;97.70
69082;DHT22;56184;51.986;5.760;2022-12-11T01:23:38;2.40;98.20
69082;DHT22;56184;51.986;5.760;2022-12-11T01:26:08;2.40;97.80
69082;DHT22;56184;51.986;5.760;2022-12-11T01:28:34;2.40;98.00
69082;DHT22;56184;51.986;5.760;2022-12-11T01:31:00;2.40;98.10
69082;DHT22;56184;51.986;5.760;2022-12-11T01:33:26;2.40;97.80
69082;DHT22;56184;51.986;5.760;2022-12-11T01:35:52;2.50;97.60
69082;DHT22;56184;51.986;5.760;2022-12-11T01:38:18;2.60;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T01:40:49;2.50;97.20
69082;DHT22;56184;51.986;5.760;2022-12-11T01:43:15;2.40;97.70
69082;DHT22;56184;51.986;5.760;2022-12-11T01:45:44;2.30;98.00
69082;DHT22;56184;51.986;5.760;2022-12-11T01:48:13;2.40;97.50
69082;DHT22;56184;51.986;5.760;2022-12-11T01:50:44;2.40;97.80
69082;DHT22;56184;51.986;5.760;2022-12-11T01:53:16;2.40;98.10
69082;DHT22;56184;51.986;5.760;2022-12-11T01:55:43;2.40;97.70
69082;DHT22;56184;51.986;5.760;2022-12-11T01:58:11;2.40;97.80
69082;DHT22;56184;51.986;5.760;2022-12-11T02:00:37;2.30;97.90
69082;DHT22;56184;51.986;5.760;2022-12-11T02:03:03;2.40;97.80
69082;DHT22;56184;51.986;5.760;2022-12-11T02:05:28;2.40;97.60
69082;DHT22;56184;51.986;5.760;2022-12-11T02:07:57;2.50;97.40
69082;DHT22;56184;51.986;5.760;2022-12-11T02:10:40;2.40;97.40
69082;DHT22;56184;51.986;5.760;2022-12-11T02:13:13;2.30;97.90
69082;DHT22;56184;51.986;5.760;2022-12-11T02:15:59;2.30;98.20
69082;DHT22;56184;51.986;5.760;2022-12-11T02:19:01;2.30;98.40
69082;DHT22;56184;51.986;5.760;2022-12-11T02:21:53;2.30;98.40
69082;DHT22;56184;51.986;5.760;2022-12-11T02:24:31;2.30;98.20
69082;DHT22;56184;51.986;5.760;2022-12-11T02:32:12;2.30;98.40
69082;DHT22;56184;51.986;5.760;2022-12-11T02:34:46;2.30;98.70
69082;DHT22;56184;51.986;5.760;2022-12-11T02:37:25;2.30;98.60
69082;DHT22;56184;51.986;5.760;2022-12-11T02:39:55;2.20;98.70
69082;DHT22;56184;51.986;5.760;2022-12-11T02:42:25;2.20;99.30
69082;DHT22;56184;51.986;5.760;2022-12-11T02:44:52;2.40;98.60
69082;DHT22;56184;51.986;5.760;2022-12-11T02:47:20;2.40;98.10
69082;DHT22;56184;51.986;5.760;2022-12-11T02:49:48;2.30;98.30
69082;DHT22;56184;51.986;5.760;2022-12-11T02:52:18;2.30;98.60
69082;DHT22;56184;51.986;5.760;2022-12-11T02:54:50;2.30;98.70
69082;DHT22;56184;51.986;5.760;2022-12-11T03:00:25;2.30;98.40
69082;DHT22;56184;51.986;5.760;2022-12-11T03:02:57;2.30;98.50
69082;DHT22;56184;51.986;5.760;2022-12-11T03:05:35;2.30;98.70
69082;DHT22;56184;51.986;5.760;2022-12-11T03:08:05;2.30;98.80
69082;DHT22;56184;51.986;5.760;2022-12-11T03:10:31;2.30;98.80
69082;DHT22;56184;51.986;5.760;2022-12-11T03:13:13;2.20;99.00
69082;DHT22;56184;51.986;5.760;2022-12-11T03:16:00;2.20;99.00
69082;DHT22;56184;51.986;5.760;2022-12-11T03:22:21;2.30;99.20
69082;DHT22;56184;51.986;5.760;2022-12-11T03:25:06;2.30;99.40
69082;DHT22;56184;51.986;5.760;2022-12-11T03:27:36;2.30;99.00
69082;DHT22;56184;51.986;5.760;2022-12-11T03:30:14;2.30;98.90
69082;DHT22;56184;51.986;5.760;2022-12-11T03:32:50;2.40;99.00
69082;DHT22;56184;51.986;5.760;2022-12-11T03:35:22;2.30;98.90
69082;DHT22;56184;51.986;5.760;2022-12-11T03:37:50;2.30;98.80
69082;DHT22;56184;51.986;5.760;2022-12-11T03:40:19;2.40;98.90
69082;DHT22;56184;51.986;5.760;2022-12-11T03:42:49;2.30;98.80
69082;DHT22;56184;51.986;5.760;2022-12-11T03:45:17;2.30;98.80
69082;DHT22;56184;51.986;5.760;2022-12-11T03:47:44;2.30;98.80
69082;DHT22;56184;51.986;5.760;2022-12-11T03:50:13;2.30;98.90
69082;DHT22;56184;51.986;5.760;2022-12-11T03:52:42;2.40;98.80
69082;DHT22;56184;51.986;5.760;2022-12-11T03:55:16;2.30;98.80
69082;DHT22;56184;51.986;5.760;2022-12-11T03:57:43;2.30;99.00
69082;DHT22;56184;51.986;5.760;2022-12-11T04:00:13;2.40;98.60
69082;DHT22;56184;51.986;5.760;2022-12-11T04:02:40;2.40;98.50
69082;DHT22;56184;51.986;5.760;2022-12-11T04:05:07;2.40;98.50
69082;DHT22;56184;51.986;5.760;2022-12-11T04:07:33;2.40;98.50
69082;DHT22;56184;51.986;5.760;2022-12-11T04:09:59;2.40;98.60
69082;DHT22;56184;51.986;5.760;2022-12-11T04:12:25;2.40;98.70
69082;DHT22;56184;51.986;5.760;2022-12-11T04:14:50;2.40;98.80
69082;DHT22;56184;51.986;5.760;2022-12-11T04:17:35;2.40;98.80
69082;DHT22;56184;51.986;5.760;2022-12-11T04:20:20;2.40;98.80
69082;DHT22;56184;51.986;5.760;2022-12-11T04:23:07;2.40;98.90
69082;DHT22;56184;51.986;5.760;2022-12-11T04:26:06;2.40;98.90
69082;DHT22;56184;51.986;5.760;2022-12-11T04:28:32;2.40;98.80
69082;DHT22;56184;51.986;5.760;2022-12-11T04:30:58;2.40;98.80
69082;DHT22;56184;51.986;5.760;2022-12-11T04:33:24;2.40;98.70
69082;DHT22;56184;51.986;5.760;2022-12-11T04:35:49;2.40;98.40
69082;DHT22;56184;51.986;5.760;2022-12-11T04:38:15;2.40;98.60
69082;DHT22;56184;51.986;5.760;2022-12-11T04:40:40;2.30;98.60
69082;DHT22;56184;51.986;5.760;2022-12-11T04:43:06;2.40;98.60
69082;DHT22;56184;51.986;5.760;2022-12-11T04:45:31;2.40;98.30
69082;DHT22;56184;51.986;5.760;2022-12-11T04:47:57;2.40;98.30
69082;DHT22;56184;51.986;5.760;2022-12-11T04:50:24;2.40;98.50
69082;DHT22;56184;51.986;5.760;2022-12-11T04:52:59;2.40;98.70
69082;DHT22;56184;51.986;5.760;2022-12-11T04:55:24;2.50;98.40
69082;DHT22;56184;51.986;5.760;2022-12-11T04:57:50;2.40;98.50
69082;DHT22;56184;51.986;5.760;2022-12-11T05:00:15;2.40;98.80
69082;DHT22;56184;51.986;5.760;2022-12-11T05:02:41;2.40;98.80
69082;DHT22;56184;51.986;5.760;2022-12-11T05:05:09;2.40;98.90
69082;DHT22;56184;51.986;5.760;2022-12-11T05:07:36;2.40;99.00
69082;DHT22;56184;51.986;5.760;2022-12-11T05:10:02;2.50;99.00
69082;DHT22;56184;51.986;5.760;2022-12-11T05:12:28;2.50;98.90
69082;DHT22;56184;51.986;5.760;2022-12-11T05:14:54;2.40;98.70
69082;DHT22;56184;51.986;5.760;2022-12-11T05:17:20;2.40;98.70
69082;DHT22;56184;51.986;5.760;2022-12-11T05:19:50;2.40;98.50
69082;DHT22;56184;51.986;5.760;2022-12-11T05:22:16;2.40;98.40
69082;DHT22;56184;51.986;5.760;2022-12-11T05:24:42;2.50;98.40
69082;DHT22;56184;51.986;5.760;2022-12-11T05:27:08;2.50;98.30
69082;DHT22;56184;51.986;5.760;2022-12-11T05:29:34;2.50;98.30
69082;DHT22;56184;51.986;5.760;2022-12-11T05:32:00;2.50;98.20
69082;DHT22;56184;51.986;5.760;2022-12-11T05:34:26;2.50;98.10
69082;DHT22;56184;51.986;5.760;2022-12-11T05:36:51;2.50;97.90
69082;DHT22;56184;51.986;5.760;2022-12-11T05:39:17;2.50;98.30
69082;DHT22;56184;51.986;5.760;2022-12-11T05:41:43;2.50;98.00
69082;DHT22;56184;51.986;5.760;2022-12-11T05:44:11;2.50;98.10
69082;DHT22;56184;51.986;5.760;2022-12-11T05:46:37;2.50;98.20
69082;DHT22;56184;51.986;5.760;2022-12-11T05:49:09;2.50;98.20
69082;DHT22;56184;51.986;5.760;2022-12-11T05:51:35;2.50;98.30
69082;DHT22;56184;51.986;5.760;2022-12-11T05:54:01;2.50;98.10
69082;DHT22;56184;51.986;5.760;2022-12-11T05:56:30;2.50;98.40
69082;DHT22;56184;51.986;5.760;2022-12-11T05:58:57;2.50;98.40
69082;DHT22;56184;51.986;5.760;2022-12-11T06:01:37;2.50;98.30
69082;DHT22;56184;51.986;5.760;2022-12-11T06:04:04;2.50;98.30
69082;DHT22;56184;51.986;5.760;2022-12-11T06:06:31;2.50;98.30
69082;DHT22;56184;51.986;5.760;2022-12-11T06:08:58;2.50;98.30
69082;DHT22;56184;51.986;5.760;2022-12-11T06:11:26;2.50;98.40
69082;DHT22;56184;51.986;5.760;2022-12-11T06:13:53;2.50;98.30
69082;DHT22;56184;51.986;5.760;2022-12-11T06:16:19;2.60;98.10
69082;DHT22;56184;51.986;5.760;2022-12-11T06:18:46;2.60;97.80
69082;DHT22;56184;51.986;5.760;2022-12-11T06:21:17;2.50;97.40
69082;DHT22;56184;51.986;5.760;2022-12-11T06:23:44;2.40;97.30
69082;DHT22;56184;51.986;5.760;2022-12-11T06:26:10;2.40;97.30
69082;DHT22;56184;51.986;5.760;2022-12-11T06:28:38;2.40;97.20
69082;DHT22;56184;51.986;5.760;2022-12-11T06:31:04;2.40;97.40
69082;DHT22;56184;51.986;5.760;2022-12-11T06:33:30;2.40;97.30
69082;DHT22;56184;51.986;5.760;2022-12-11T06:36:10;2.40;97.40
69082;DHT22;56184;51.986;5.760;2022-12-11T06:38:46;2.40;97.80
69082;DHT22;56184;51.986;5.760;2022-12-11T06:41:12;2.40;97.80
69082;DHT22;56184;51.986;5.760;2022-12-11T06:43:39;2.50;97.60
69082;DHT22;56184;51.986;5.760;2022-12-11T06:46:06;2.30;97.20
69082;DHT22;56184;51.986;5.760;2022-12-11T06:48:33;2.20;97.60
69082;DHT22;56184;51.986;5.760;2022-12-11T06:50:58;2.20;97.70
69082;DHT22;56184;51.986;5.760;2022-12-11T06:53:24;2.20;98.00
69082;DHT22;56184;51.986;5.760;2022-12-11T06:55:50;2.30;97.70
69082;DHT22;56184;51.986;5.760;2022-12-11T06:58:15;2.40;97.50
69082;DHT22;56184;51.986;5.760;2022-12-11T07:00:42;2.30;97.40
69082;DHT22;56184;51.986;5.760;2022-12-11T07:03:09;2.30;97.50
69082;DHT22;56184;51.986;5.760;2022-12-11T07:05:34;2.50;96.90
69082;DHT22;56184;51.986;5.760;2022-12-11T07:08:00;2.40;96.80
69082;DHT22;56184;51.986;5.760;2022-12-11T07:10:26;2.30;97.10
69082;DHT22;56184;51.986;5.760;2022-12-11T07:12:52;2.30;97.20
69082;DHT22;56184;51.986;5.760;2022-12-11T07:15:19;2.30;97.40
69082;DHT22;56184;51.986;5.760;2022-12-11T07:17:44;2.20;97.20
69082;DHT22;56184;51.986;5.760;2022-12-11T07:20:10;2.30;97.40
69082;DHT22;56184;51.986;5.760;2022-12-11T07:22:38;2.30;97.90
69082;DHT22;56184;51.986;5.760;2022-12-11T07:25:24;2.20;97.50
69082;DHT22;56184;51.986;5.760;2022-12-11T07:27:49;2.20;97.60
69082;DHT22;56184;51.986;5.760;2022-12-11T07:30:15;2.20;97.60
69082;DHT22;56184;51.986;5.760;2022-12-11T07:32:40;2.20;97.90
69082;DHT22;56184;51.986;5.760;2022-12-11T07:35:06;2.20;97.80
69082;DHT22;56184;51.986;5.760;2022-12-11T07:37:32;2.20;97.60
69082;DHT22;56184;51.986;5.760;2022-12-11T07:39:59;2.20;97.80
69082;DHT22;56184;51.986;5.760;2022-12-11T07:42:24;2.30;97.40
69082;DHT22;56184;51.986;5.760;2022-12-11T07:44:50;2.30;97.50
69082;DHT22;56184;51.986;5.760;2022-12-11T07:47:15;2.20;97.50
69082;DHT22;56184;51.986;5.760;2022-12-11T07:49:41;2.20;97.40
69082;DHT22;56184;51.986;5.760;2022-12-11T07:52:06;2.30;97.20
69082;DHT22;56184;51.986;5.760;2022-12-11T07:54:33;2.30;97.40
69082;DHT22;56184;51.986;5.760;2022-12-11T07:56:59;2.20;97.20
69082;DHT22;56184;51.986;5.760;2022-12-11T07:59:25;2.20;97.10
69082;DHT22;56184;51.986;5.760;2022-12-11T08:01:50;2.20;96.90
69082;DHT22;56184;51.986;5.760;2022-12-11T08:04:16;2.10;97.50
69082;DHT22;56184;51.986;5.760;2022-12-11T08:06:42;2.20;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T08:09:10;2.30;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T08:11:36;2.20;96.90
69082;DHT22;56184;51.986;5.760;2022-12-11T08:14:03;2.20;96.90
69082;DHT22;56184;51.986;5.760;2022-12-11T08:16:31;2.20;96.80
69082;DHT22;56184;51.986;5.760;2022-12-11T08:18:57;2.10;97.20
69082;DHT22;56184;51.986;5.760;2022-12-11T08:21:24;2.20;97.10
69082;DHT22;56184;51.986;5.760;2022-12-11T08:23:52;2.20;97.30
69082;DHT22;56184;51.986;5.760;2022-12-11T08:26:24;2.20;96.90
69082;DHT22;56184;51.986;5.760;2022-12-11T08:28:50;2.00;97.10
69082;DHT22;56184;51.986;5.760;2022-12-11T08:31:16;2.10;96.90
69082;DHT22;56184;51.986;5.760;2022-12-11T08:33:44;2.00;97.10
69082;DHT22;56184;51.986;5.760;2022-12-11T08:36:12;2.00;97.10
69082;DHT22;56184;51.986;5.760;2022-12-11T08:38:39;2.00;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T08:41:24;2.00;97.10
69082;DHT22;56184;51.986;5.760;2022-12-11T08:43:51;2.00;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T08:46:21;2.00;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T08:48:48;1.90;96.90
69082;DHT22;56184;51.986;5.760;2022-12-11T08:51:20;2.00;97.30
69082;DHT22;56184;51.986;5.760;2022-12-11T08:53:47;2.00;97.40
69082;DHT22;56184;51.986;5.760;2022-12-11T08:56:18;2.00;97.50
69082;DHT22;56184;51.986;5.760;2022-12-11T08:58:45;2.00;97.60
69082;DHT22;56184;51.986;5.760;2022-12-11T09:01:25;2.10;97.80
69082;DHT22;56184;51.986;5.760;2022-12-11T09:03:51;2.10;98.00
69082;DHT22;56184;51.986;5.760;2022-12-11T09:06:18;2.20;98.20
69082;DHT22;56184;51.986;5.760;2022-12-11T09:08:45;2.20;98.10
69082;DHT22;56184;51.986;5.760;2022-12-11T09:11:20;2.20;98.30
69082;DHT22;56184;51.986;5.760;2022-12-11T09:13:46;2.20;98.30
69082;DHT22;56184;51.986;5.760;2022-12-11T09:16:15;2.30;98.20
69082;DHT22;56184;51.986;5.760;2022-12-11T09:18:46;2.30;98.30
69082;DHT22;56184;51.986;5.760;2022-12-11T09:21:14;2.40;98.60
69082;DHT22;56184;51.986;5.760;2022-12-11T09:23:40;2.40;98.70
69082;DHT22;56184;51.986;5.760;2022-12-11T09:26:09;2.40;98.80
69082;DHT22;56184;51.986;5.760;2022-12-11T09:28:36;2.50;98.60
69082;DHT22;56184;51.986;5.760;2022-12-11T09:31:11;2.50;98.50
69082;DHT22;56184;51.986;5.760;2022-12-11T09:33:37;2.60;98.70
69082;DHT22;56184;51.986;5.760;2022-12-11T09:36:04;2.60;98.70
69082;DHT22;56184;51.986;5.760;2022-12-11T09:38:30;2.60;98.60
69082;DHT22;56184;51.986;5.760;2022-12-11T09:40:56;2.70;98.50
69082;DHT22;56184;51.986;5.760;2022-12-11T09:43:35;2.80;98.40
69082;DHT22;56184;51.986;5.760;2022-12-11T09:46:04;2.80;98.30
69082;DHT22;56184;51.986;5.760;2022-12-11T09:48:32;2.90;98.10
69082;DHT22;56184;51.986;5.760;2022-12-11T09:53:47;3.00;98.00
69082;DHT22;56184;51.986;5.760;2022-12-11T09:56:38;3.00;97.90
69082;DHT22;56184;51.986;5.760;2022-12-11T10:07:47;3.00;98.00
69082;DHT22;56184;51.986;5.760;2022-12-11T10:15:48;3.00;97.90
69082;DHT22;56184;51.986;5.760;2022-12-11T10:18:19;3.00;97.60
69082;DHT22;56184;51.986;5.760;2022-12-11T10:20:49;3.00;97.60
69082;DHT22;56184;51.986;5.760;2022-12-11T10:23:18;3.10;97.60
69082;DHT22;56184;51.986;5.760;2022-12-11T10:25:55;3.10;97.70
69082;DHT22;56184;51.986;5.760;2022-12-11T10:28:25;3.20;98.00
69082;DHT22;56184;51.986;5.760;2022-12-11T10:31:23;3.20;97.50
69082;DHT22;56184;51.986;5.760;2022-12-11T10:34:01;3.30;97.50
69082;DHT22;56184;51.986;5.760;2022-12-11T10:38:57;3.40;96.60
69082;DHT22;56184;51.986;5.760;2022-12-11T10:41:39;3.30;96.40
69082;DHT22;56184;51.986;5.760;2022-12-11T10:44:33;3.40;96.70
69082;DHT22;56184;51.986;5.760;2022-12-11T10:47:10;3.40;96.80
69082;DHT22;56184;51.986;5.760;2022-12-11T10:49:42;3.50;96.80
69082;DHT22;56184;51.986;5.760;2022-12-11T10:52:31;3.50;96.60
69082;DHT22;56184;51.986;5.760;2022-12-11T10:55:02;3.60;96.30
69082;DHT22;56184;51.986;5.760;2022-12-11T10:57:33;3.70;97.30
69082;DHT22;56184;51.986;5.760;2022-12-11T11:00:01;3.70;96.80
69082;DHT22;56184;51.986;5.760;2022-12-11T11:02:36;3.60;95.80
69082;DHT22;56184;51.986;5.760;2022-12-11T11:05:13;3.60;95.70
69082;DHT22;56184;51.986;5.760;2022-12-11T11:07:39;3.50;95.70
69082;DHT22;56184;51.986;5.760;2022-12-11T11:15:24;3.50;95.50
69082;DHT22;56184;51.986;5.760;2022-12-11T11:17:52;3.50;95.80
69082;DHT22;56184;51.986;5.760;2022-12-11T11:20:28;3.60;95.90
69082;DHT22;56184;51.986;5.760;2022-12-11T11:22:59;3.50;95.50
69082;DHT22;56184;51.986;5.760;2022-12-11T11:25:28;3.60;95.60
69082;DHT22;56184;51.986;5.760;2022-12-11T11:30:29;3.60;96.90
69082;DHT22;56184;51.986;5.760;2022-12-11T11:32:58;3.60;96.30
69082;DHT22;56184;51.986;5.760;2022-12-11T11:35:28;3.60;96.00
69082;DHT22;56184;51.986;5.760;2022-12-11T11:38:17;3.70;96.10
69082;DHT22;56184;51.986;5.760;2022-12-11T11:40:59;3.70;96.00
69082;DHT22;56184;51.986;5.760;2022-12-11T11:43:32;3.70;96.10
69082;DHT22;56184;51.986;5.760;2022-12-11T11:46:16;3.70;96.00
69082;DHT22;56184;51.986;5.760;2022-12-11T11:51:40;3.70;95.50
69082;DHT22;56184;51.986;5.760;2022-12-11T11:57:12;3.60;95.90
69082;DHT22;56184;51.986;5.760;2022-12-11T11:59:48;3.60;95.60
69082;DHT22;56184;51.986;5.760;2022-12-11T12:02:17;3.50;95.90
69082;DHT22;56184;51.986;5.760;2022-12-11T12:04:44;3.50;96.10
69082;DHT22;56184;51.986;5.760;2022-12-11T12:13:16;3.50;95.10
69082;DHT22;56184;51.986;5.760;2022-12-11T12:15:55;3.50;95.70
69082;DHT22;56184;51.986;5.760;2022-12-11T12:20:55;3.40;96.00
69082;DHT22;56184;51.986;5.760;2022-12-11T12:26:15;3.60;95.70
69082;DHT22;56184;51.986;5.760;2022-12-11T12:32:06;3.60;95.70
69082;DHT22;56184;51.986;5.760;2022-12-11T12:35:01;3.50;95.60
69082;DHT22;56184;51.986;5.760;2022-12-11T12:40:19;3.50;95.90
69082;DHT22;56184;51.986;5.760;2022-12-11T12:42:57;3.50;95.40
69082;DHT22;56184;51.986;5.760;2022-12-11T12:45:58;3.50;95.50
69082;DHT22;56184;51.986;5.760;2022-12-11T12:48:30;3.50;96.20
69082;DHT22;56184;51.986;5.760;2022-12-11T12:50:56;3.50;96.10
69082;DHT22;56184;51.986;5.760;2022-12-11T12:53:24;3.40;96.10
69082;DHT22;56184;51.986;5.760;2022-12-11T12:55:56;3.40;96.30
69082;DHT22;56184;51.986;5.760;2022-12-11T13:01:40;3.50;96.20
69082;DHT22;56184;51.986;5.760;2022-12-11T13:04:54;3.50;95.30
69082;DHT22;56184;51.986;5.760;2022-12-11T13:07:48;3.40;95.40
69082;DHT22;56184;51.986;5.760;2022-12-11T13:10:34;3.40;95.80
69082;DHT22;56184;51.986;5.760;2022-12-11T13:13:34;3.40;95.70
69082;DHT22;56184;51.986;5.760;2022-12-11T13:16:44;3.40;95.80
69082;DHT22;56184;51.986;5.760;2022-12-11T13:22:21;3.50;95.90
69082;DHT22;56184;51.986;5.760;2022-12-11T13:25:01;3.50;96.20
69082;DHT22;56184;51.986;5.760;2022-12-11T13:27:41;3.40;95.90
69082;DHT22;56184;51.986;5.760;2022-12-11T13:35:25;3.50;96.30
69082;DHT22;56184;51.986;5.760;2022-12-11T13:37:51;3.50;95.60
69082;DHT22;56184;51.986;5.760;2022-12-11T13:40:50;3.40;95.50
69082;DHT22;56184;51.986;5.760;2022-12-11T13:43:28;3.40;96.00
69082;DHT22;56184;51.986;5.760;2022-12-11T13:49:24;3.40;96.30
69082;DHT22;56184;51.986;5.760;2022-12-11T13:51:52;3.40;96.40
69082;DHT22;56184;51.986;5.760;2022-12-11T13:54:30;3.50;95.70
69082;DHT22;56184;51.986;5.760;2022-12-11T13:56:57;3.40;95.90
69082;DHT22;56184;51.986;5.760;2022-12-11T13:59:47;3.40;95.80
69082;DHT22;56184;51.986;5.760;2022-12-11T14:02:45;3.40;96.10
69082;DHT22;56184;51.986;5.760;2022-12-11T14:05:25;3.40;96.00
69082;DHT22;56184;51.986;5.760;2022-12-11T14:08:15;3.40;95.90
69082;DHT22;56184;51.986;5.760;2022-12-11T14:10:42;3.30;95.80
69082;DHT22;56184;51.986;5.760;2022-12-11T14:13:26;3.40;96.20
69082;DHT22;56184;51.986;5.760;2022-12-11T14:15:52;3.40;96.40
69082;DHT22;56184;51.986;5.760;2022-12-11T14:21:05;3.30;96.20
69082;DHT22;56184;51.986;5.760;2022-12-11T14:23:50;3.30;96.40
69082;DHT22;56184;51.986;5.760;2022-12-11T14:26:27;3.30;96.60
69082;DHT22;56184;51.986;5.760;2022-12-11T14:29:48;3.30;96.30
69082;DHT22;56184;51.986;5.760;2022-12-11T14:32:34;3.30;96.30
69082;DHT22;56184;51.986;5.760;2022-12-11T14:38:05;3.30;95.90
69082;DHT22;56184;51.986;5.760;2022-12-11T14:41:15;3.30;96.60
69082;DHT22;56184;51.986;5.760;2022-12-11T14:43:50;3.30;96.70
69082;DHT22;56184;51.986;5.760;2022-12-11T14:46:23;3.30;96.70
69082;DHT22;56184;51.986;5.760;2022-12-11T14:48:55;3.30;96.90
69082;DHT22;56184;51.986;5.760;2022-12-11T14:51:25;3.30;96.70
69082;DHT22;56184;51.986;5.760;2022-12-11T14:53:53;3.30;96.50
69082;DHT22;56184;51.986;5.760;2022-12-11T14:56:24;3.30;96.70
69082;DHT22;56184;51.986;5.760;2022-12-11T14:58:56;3.30;96.70
69082;DHT22;56184;51.986;5.760;2022-12-11T15:01:29;3.30;96.80
69082;DHT22;56184;51.986;5.760;2022-12-11T15:07:26;3.30;96.80
69082;DHT22;56184;51.986;5.760;2022-12-11T15:13:03;3.30;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T15:16:25;3.20;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T15:18:41;3.20;96.80
69082;DHT22;56184;51.986;5.760;2022-12-11T15:21:37;3.20;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T15:27:05;3.20;96.80
69082;DHT22;56184;51.986;5.760;2022-12-11T15:29:32;3.20;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T15:34:50;3.10;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T15:37:28;3.10;96.60
69082;DHT22;56184;51.986;5.760;2022-12-11T15:40:09;3.10;96.40
69082;DHT22;56184;51.986;5.760;2022-12-11T15:42:38;3.20;96.80
69082;DHT22;56184;51.986;5.760;2022-12-11T15:45:35;3.10;96.90
69082;DHT22;56184;51.986;5.760;2022-12-11T15:48:15;3.10;96.70
69082;DHT22;56184;51.986;5.760;2022-12-11T15:50:41;3.00;96.80
69082;DHT22;56184;51.986;5.760;2022-12-11T15:53:08;3.10;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T15:55:46;3.10;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T15:58:22;3.00;96.80
69082;DHT22;56184;51.986;5.760;2022-12-11T16:00:48;3.00;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T16:03:21;3.10;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T16:05:56;3.00;96.70
69082;DHT22;56184;51.986;5.760;2022-12-11T16:08:22;3.00;96.60
69082;DHT22;56184;51.986;5.760;2022-12-11T16:10:51;3.00;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T16:13:18;3.10;97.20
69082;DHT22;56184;51.986;5.760;2022-12-11T16:15:47;3.10;97.10
69082;DHT22;56184;51.986;5.760;2022-12-11T16:18:16;3.00;97.10
69082;DHT22;56184;51.986;5.760;2022-12-11T16:20:55;3.00;97.20
69082;DHT22;56184;51.986;5.760;2022-12-11T16:23:27;3.00;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T16:26:28;3.00;96.90
69082;DHT22;56184;51.986;5.760;2022-12-11T16:29:00;3.00;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T16:31:25;3.00;97.10
69082;DHT22;56184;51.986;5.760;2022-12-11T16:33:51;3.00;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T16:36:18;3.00;97.10
69082;DHT22;56184;51.986;5.760;2022-12-11T16:38:45;3.00;96.90
69082;DHT22;56184;51.986;5.760;2022-12-11T16:41:33;3.00;96.80
69082;DHT22;56184;51.986;5.760;2022-12-11T16:44:08;3.00;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T16:46:35;2.90;96.90
69082;DHT22;56184;51.986;5.760;2022-12-11T16:49:04;3.00;97.20
69082;DHT22;56184;51.986;5.760;2022-12-11T16:51:35;3.00;97.20
69082;DHT22;56184;51.986;5.760;2022-12-11T16:54:00;3.00;96.90
69082;DHT22;56184;51.986;5.760;2022-12-11T16:56:26;3.00;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T16:59:13;3.00;97.20
69082;DHT22;56184;51.986;5.760;2022-12-11T17:01:50;3.00;97.20
69082;DHT22;56184;51.986;5.760;2022-12-11T17:04:16;3.00;97.10
69082;DHT22;56184;51.986;5.760;2022-12-11T17:06:42;3.00;97.10
69082;DHT22;56184;51.986;5.760;2022-12-11T17:09:19;3.00;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T17:11:45;3.00;97.10
69082;DHT22;56184;51.986;5.760;2022-12-11T17:14:19;3.00;97.40
69082;DHT22;56184;51.986;5.760;2022-12-11T17:16:44;3.00;97.30
69082;DHT22;56184;51.986;5.760;2022-12-11T17:19:26;3.00;97.50
69082;DHT22;56184;51.986;5.760;2022-12-11T17:21:57;2.90;97.10
69082;DHT22;56184;51.986;5.760;2022-12-11T17:24:23;2.90;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T17:26:55;2.90;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T17:29:30;2.90;97.30
69082;DHT22;56184;51.986;5.760;2022-12-11T17:32:05;3.20;98.20
69082;DHT22;56184;51.986;5.760;2022-12-11T17:34:33;3.10;97.10
69082;DHT22;56184;51.986;5.760;2022-12-11T17:37:02;3.10;96.70
69082;DHT22;56184;51.986;5.760;2022-12-11T17:39:31;3.00;96.70
69082;DHT22;56184;51.986;5.760;2022-12-11T17:42:00;3.00;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T17:44:34;3.00;97.00
69082;DHT22;56184;51.986;5.760;2022-12-11T17:47:09;3.00;96.80