sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53940;BME280;39850;43.324;21.916;2022-12-18T00:28:28;1004.0;;;3.6;90.0
53940;BME280;39850;43.324;21.916;2022-12-18T00:33:05;1004.0;;;3.6;90.0
53940;BME280;39850;43.324;21.916;2022-12-18T00:37:41;1004.0;;;3.6;90.0
53940;BME280;39850;43.324;21.916;2022-12-18T00:42:17;1004.0;;;3.6;90.0
53940;BME280;39850;43.324;21.916;2022-12-18T00:46:54;1004.0;;;3.6;90.0
53940;BME280;39850;43.324;21.916;2022-12-18T00:51:30;1004.0;;;3.6;90.0
53940;BME280;39850;43.324;21.916;2022-12-18T00:56:07;1004.0;;;3.6;90.0
53940;BME280;39850;43.324;21.916;2022-12-18T01:00:44;1004.0;;;3.6;90.0
53940;BME280;39850;43.324;21.916;2022-12-18T01:05:20;1004.0;;;3.6;90.0
53940;BME280;39850;43.324;21.916;2022-12-18T02:00:49;1005.0;;;4.5;82.0
53940;BME280;39850;43.324;21.916;2022-12-18T02:05:47;1005.0;;;4.5;82.0
53940;BME280;39850;43.324;21.916;2022-12-18T02:10:45;1005.0;;;4.0;83.0
53940;BME280;39850;43.324;21.916;2022-12-18T02:15:51;1005.0;;;4.0;83.0
53940;BME280;39850;43.324;21.916;2022-12-18T02:20:48;1005.0;;;4.0;83.0
53940;BME280;39850;43.324;21.916;2022-12-18T02:26:14;1005.0;;;4.0;83.0
53940;BME280;39850;43.324;21.916;2022-12-18T02:31:02;1005.0;;;3.6;84.0
53940;BME280;39850;43.324;21.916;2022-12-18T02:35:47;1005.0;;;3.6;84.0
53940;BME280;39850;43.324;21.916;2022-12-18T03:19:19;1006.0;;;3.9;83.0
53940;BME280;39850;43.324;21.916;2022-12-18T03:23:59;1006.0;;;3.9;83.0
53940;BME280;39850;43.324;21.916;2022-12-18T03:28:51;1006.0;;;3.9;83.0
53940;BME280;39850;43.324;21.916;2022-12-18T03:33:43;1006.0;;;3.7;84.0
53940;BME280;39850;43.324;21.916;2022-12-18T03:38:22;1006.0;;;3.7;84.0
53940;BME280;39850;43.324;21.916;2022-12-18T03:43:17;1006.0;;;3.7;84.0
53940;BME280;39850;43.324;21.916;2022-12-18T03:48:22;1006.0;;;3.7;84.0
53940;BME280;39850;43.324;21.916;2022-12-18T03:53:43;1006.0;;;3.5;84.0
53940;BME280;39850;43.324;21.916;2022-12-18T03:58:37;1006.0;;;3.5;84.0
53940;BME280;39850;43.324;21.916;2022-12-18T04:40:18;1006.0;;;4.5;79.0
53940;BME280;39850;43.324;21.916;2022-12-18T04:44:54;1006.0;;;4.5;79.0
53940;BME280;39850;43.324;21.916;2022-12-18T04:49:30;1006.0;;;4.4;79.0
53940;BME280;39850;43.324;21.916;2022-12-18T04:54:06;1006.0;;;4.4;79.0
53940;BME280;39850;43.324;21.916;2022-12-18T04:58:45;1006.0;;;4.4;79.0
53940;BME280;39850;43.324;21.916;2022-12-18T05:03:21;1006.0;;;4.4;79.0
53940;BME280;39850;43.324;21.916;2022-12-18T05:07:57;1006.0;;;4.4;79.0
53940;BME280;39850;43.324;21.916;2022-12-18T05:12:34;1007.0;;;4.4;78.0
53940;BME280;39850;43.324;21.916;2022-12-18T05:17:10;1007.0;;;4.4;78.0
53940;BME280;39850;43.324;21.916;2022-12-18T05:49:28;1008.0;;;3.9;78.0
53940;BME280;39850;43.324;21.916;2022-12-18T05:54:04;1008.0;;;3.9;78.0
53940;BME280;39850;43.324;21.916;2022-12-18T05:58:42;1008.0;;;3.9;78.0
53940;BME280;39850;43.324;21.916;2022-12-18T06:03:19;1008.0;;;3.8;80.0
53940;BME280;39850;43.324;21.916;2022-12-18T06:07:55;1008.0;;;3.8;80.0
53940;BME280;39850;43.324;21.916;2022-12-18T06:12:31;1008.0;;;3.6;81.0
53940;BME280;39850;43.324;21.916;2022-12-18T06:17:08;1008.0;;;3.6;81.0
53940;BME280;39850;43.324;21.916;2022-12-18T06:21:44;1008.0;;;3.1;82.0
53940;BME280;39850;43.324;21.916;2022-12-18T06:26:22;1008.0;;;3.1;82.0
53940;BME280;39850;43.324;21.916;2022-12-18T06:30:59;1008.0;;;2.6;83.0
53940;BME280;39850;43.324;21.916;2022-12-18T06:35:36;1008.0;;;2.6;83.0
53940;BME280;39850;43.324;21.916;2022-12-18T07:21:40;1009.0;;;3.5;79.0
53940;BME280;39850;43.324;21.916;2022-12-18T07:26:22;1009.0;;;3.5;79.0
53940;BME280;39850;43.324;21.916;2022-12-18T07:31:02;1009.0;;;3.5;79.0
53940;BME280;39850;43.324;21.916;2022-12-18T07:35:39;1009.0;;;3.5;79.0
53940;BME280;39850;43.324;21.916;2022-12-18T07:40:16;1009.0;;;3.5;79.0
53940;BME280;39850;43.324;21.916;2022-12-18T07:44:52;1009.0;;;3.5;79.0
53940;BME280;39850;43.324;21.916;2022-12-18T07:49:28;1009.0;;;3.5;79.0
53940;BME280;39850;43.324;21.916;2022-12-18T08:40:12;1009.0;;;4.3;79.0
53940;BME280;39850;43.324;21.916;2022-12-18T08:44:49;1009.0;;;4.3;79.0
53940;BME280;39850;43.324;21.916;2022-12-18T08:49:25;1009.0;;;4.3;79.0
53940;BME280;39850;43.324;21.916;2022-12-18T08:54:05;1010.0;;;4.2;78.0
53940;BME280;39850;43.324;21.916;2022-12-18T08:58:43;1010.0;;;4.2;78.0
53940;BME280;39850;43.324;21.916;2022-12-18T09:03:20;1010.0;;;4.2;78.0
53940;BME280;39850;43.324;21.916;2022-12-18T09:07:57;1010.0;;;4.2;78.0
53940;BME280;39850;43.324;21.916;2022-12-18T09:12:33;1010.0;;;4.1;76.0
53940;BME280;39850;43.324;21.916;2022-12-18T09:17:09;1010.0;;;4.1;76.0
53940;BME280;39850;43.324;21.916;2022-12-18T10:04:16;1009.0;;;4.0;76.0
53940;BME280;39850;43.324;21.916;2022-12-18T10:09:17;1009.0;;;4.0;76.0
53940;BME280;39850;43.324;21.916;2022-12-18T10:14:19;1009.0;;;4.0;76.0
53940;BME280;39850;43.324;21.916;2022-12-18T10:19:38;1009.0;;;4.0;76.0
53940;BME280;39850;43.324;21.916;2022-12-18T10:24:39;1009.0;;;4.0;76.0
53940;BME280;39850;43.324;21.916;2022-12-18T10:29:19;1009.0;;;4.0;76.0
53940;BME280;39850;43.324;21.916;2022-12-18T11:21:12;1009.0;;;3.5;77.0
53940;BME280;39850;43.324;21.916;2022-12-18T11:26:02;1009.0;;;3.5;77.0
53940;BME280;39850;43.324;21.916;2022-12-18T11:30:38;1009.0;;;3.6;76.0
53940;BME280;39850;43.324;21.916;2022-12-18T11:35:38;1009.0;;;3.6;76.0
53940;BME280;39850;43.324;21.916;2022-12-18T11:40:35;1009.0;;;3.6;76.0
53940;BME280;39850;43.324;21.916;2022-12-18T11:45:34;1009.0;;;3.6;76.0
53940;BME280;39850;43.324;21.916;2022-12-18T11:50:29;1009.0;;;3.6;76.0
53940;BME280;39850;43.324;21.916;2022-12-18T11:55:23;1009.0;;;3.7;76.0
53940;BME280;39850;43.324;21.916;2022-12-18T12:00:25;1009.0;;;3.7;76.0
53940;BME280;39850;43.324;21.916;2022-12-18T12:31:16;1009.0;;;4.5;74.0
53940;BME280;39850;43.324;21.916;2022-12-18T12:36:25;1009.0;;;4.5;74.0
53940;BME280;39850;43.324;21.916;2022-12-18T12:41:19;1009.0;;;4.4;74.0
53940;BME280;39850;43.324;21.916;2022-12-18T12:46:07;1009.0;;;4.4;74.0
53940;BME280;39850;43.324;21.916;2022-12-18T12:50:49;1009.0;;;4.3;74.0
53940;BME280;39850;43.324;21.916;2022-12-18T12:55:30;1009.0;;;4.3;74.0
53940;BME280;39850;43.324;21.916;2022-12-18T13:00:19;1009.0;;;4.3;74.0
53940;BME280;39850;43.324;21.916;2022-12-18T13:05:18;1010.0;;;3.9;75.0
53940;BME280;39850;43.324;21.916;2022-12-18T13:10:34;1010.0;;;3.9;75.0
53940;BME280;39850;43.324;21.916;2022-12-18T13:15:43;1010.0;;;3.5;76.0
53940;BME280;39850;43.324;21.916;2022-12-18T13:20:20;1010.0;;;3.5;76.0
53940;BME280;39850;43.324;21.916;2022-12-18T13:54:33;1010.0;;;3.9;73.0
53940;BME280;39850;43.324;21.916;2022-12-18T13:59:21;1010.0;;;3.9;73.0
53940;BME280;39850;43.324;21.916;2022-12-18T14:04:18;1010.0;;;3.8;74.0
53940;BME280;39850;43.324;21.916;2022-12-18T14:08:56;1010.0;;;3.8;74.0
53940;BME280;39850;43.324;21.916;2022-12-18T14:13:42;1010.0;;;3.9;73.0
53940;BME280;39850;43.324;21.916;2022-12-18T14:18:30;1010.0;;;3.9;73.0
53940;BME280;39850;43.324;21.916;2022-12-18T14:23:33;1010.0;;;4.2;73.0
53940;BME280;39850;43.324;21.916;2022-12-18T14:28:15;1010.0;;;4.2;73.0
53940;BME280;39850;43.324;21.916;2022-12-18T14:33:10;1010.0;;;4.5;71.0
53940;BME280;39850;43.324;21.916;2022-12-18T14:37:49;1010.0;;;4.5;71.0
53940;BME280;39850;43.324;21.916;2022-12-18T15:25:37;1011.0;;;3.5;72.0
53940;BME280;39850;43.324;21.916;2022-12-18T15:30:24;1011.0;;;3.5;72.0
53940;BME280;39850;43.324;21.916;2022-12-18T15:35:19;1011.0;;;3.5;72.0
53940;BME280;39850;43.324;21.916;2022-12-18T15:39:55;1011.0;;;3.5;72.0
53940;BME280;39850;43.324;21.916;2022-12-18T15:44:33;1011.0;;;3.5;72.0
53940;BME280;39850;43.324;21.916;2022-12-18T15:49:09;1011.0;;;3.5;72.0
53940;BME280;39850;43.324;21.916;2022-12-18T16:35:27;1011.0;;;4.5;69.0
53940;BME280;39850;43.324;21.916;2022-12-18T16:40:10;1011.0;;;4.5;69.0
53940;BME280;39850;43.324;21.916;2022-12-18T16:44:49;1011.0;;;4.5;69.0
53940;BME280;39850;43.324;21.916;2022-12-18T16:49:25;1011.0;;;4.5;69.0
53940;BME280;39850;43.324;21.916;2022-12-18T16:54:02;1011.0;;;4.5;69.0
53940;BME280;39850;43.324;21.916;2022-12-18T16:58:38;1011.0;;;4.5;69.0
53940;BME280;39850;43.324;21.916;2022-12-18T17:03:14;1011.0;;;4.5;69.0
53940;BME280;39850;43.324;21.916;2022-12-18T17:07:51;1011.0;;;4.5;69.0
53940;BME280;39850;43.324;21.916;2022-12-18T17:12:27;1011.0;;;4.5;69.0
53940;BME280;39850;43.324;21.916;2022-12-18T17:17:04;1011.0;;;4.5;69.0
53940;BME280;39850;43.324;21.916;2022-12-18T18:03:14;1012.0;;;3.5;69.0
53940;BME280;39850;43.324;21.916;2022-12-18T18:07:50;1012.0;;;3.5;69.0
53940;BME280;39850;43.324;21.916;2022-12-18T18:12:26;1012.0;;;3.6;70.0
53940;BME280;39850;43.324;21.916;2022-12-18T18:17:02;1012.0;;;3.6;70.0
53940;BME280;39850;43.324;21.916;2022-12-18T18:21:45;1012.0;;;3.6;70.0
53940;BME280;39850;43.324;21.916;2022-12-18T18:26:22;1012.0;;;3.6;70.0
53940;BME280;39850;43.324;21.916;2022-12-18T18:31:03;1012.0;;;3.6;70.0
53940;BME280;39850;43.324;21.916;2022-12-18T18:35:42;1012.0;;;3.6;70.0
53940;BME280;39850;43.324;21.916;2022-12-18T18:40:18;1012.0;;;3.6;70.0
53940;BME280;39850;43.324;21.916;2022-12-18T19:12:33;1013.0;;;2.7;73.0
53940;BME280;39850;43.324;21.916;2022-12-18T19:17:10;1013.0;;;2.7;73.0
53940;BME280;39850;43.324;21.916;2022-12-18T19:21:47;1013.0;;;2.7;73.0
53940;BME280;39850;43.324;21.916;2022-12-18T19:26:25;1013.0;;;2.7;73.0
53940;BME280;39850;43.324;21.916;2022-12-18T19:31:08;1013.0;;;2.7;73.0
53940;BME280;39850;43.324;21.916;2022-12-18T19:35:46;1013.0;;;2.7;73.0
53940;BME280;39850;43.324;21.916;2022-12-18T19:40:22;1013.0;;;2.7;73.0
53940;BME280;39850;43.324;21.916;2022-12-18T19:44:58;1013.0;;;2.7;72.0
53940;BME280;39850;43.324;21.916;2022-12-18T19:49:35;1013.0;;;2.7;72.0
53940;BME280;39850;43.324;21.916;2022-12-18T20:35:42;1013.0;;;2.7;73.0
53940;BME280;39850;43.324;21.916;2022-12-18T20:40:18;1013.0;;;2.7;73.0
53940;BME280;39850;43.324;21.916;2022-12-18T20:44:54;1013.0;;;2.6;72.0
53940;BME280;39850;43.324;21.916;2022-12-18T20:49:30;1013.0;;;2.6;72.0
53940;BME280;39850;43.324;21.916;2022-12-18T20:54:07;1013.0;;;2.6;72.0
53940;BME280;39850;43.324;21.916;2022-12-18T20:58:44;1013.0;;;2.6;72.0
53940;BME280;39850;43.324;21.916;2022-12-18T21:03:20;1013.0;;;2.5;72.0
53940;BME280;39850;43.324;21.916;2022-12-18T21:07:56;1013.0;;;2.5;72.0
53940;BME280;39850;43.324;21.916;2022-12-18T22:03:17;1013.0;;;1.9;75.0
53940;BME280;39850;43.324;21.916;2022-12-18T22:07:53;1013.0;;;1.9;75.0
53940;BME280;39850;43.324;21.916;2022-12-18T22:12:29;1013.0;;;1.9;75.0
53940;BME280;39850;43.324;21.916;2022-12-18T22:17:05;1013.0;;;1.9;75.0
53940;BME280;39850;43.324;21.916;2022-12-18T22:21:47;1013.0;;;1.9;75.0
53940;BME280;39850;43.324;21.916;2022-12-18T22:26:30;1013.0;;;1.9;75.0
53940;BME280;39850;43.324;21.916;2022-12-18T22:31:08;1013.0;;;1.9;75.0
53940;BME280;39850;43.324;21.916;2022-12-18T23:17:16;1013.0;;;1.6;72.0
53940;BME280;39850;43.324;21.916;2022-12-18T23:21:52;1013.0;;;1.6;72.0
53940;BME280;39850;43.324;21.916;2022-12-18T23:26:28;1013.0;;;1.6;72.0
53940;BME280;39850;43.324;21.916;2022-12-18T23:31:14;1013.0;;;1.6;72.0
53940;BME280;39850;43.324;21.916;2022-12-18T23:35:50;1013.0;;;1.6;72.0
53940;BME280;39850;43.324;21.916;2022-12-18T23:40:28;1013.0;;;1.6;72.0
53940;BME280;39850;43.324;21.916;2022-12-18T23:45:08;1013.0;;;1.6;72.0
53940;BME280;39850;43.324;21.916;2022-12-18T23:49:44;1013.0;;;1.6;72.0
