sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44001;BME280;29660;42.892;24.710;2022-10-16T00:02:34;97484.44;;;2.98;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T00:07:36;97505.78;;;3.20;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T00:12:38;97434.84;;;2.53;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T00:17:40;97724.56;;;4.34;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T00:22:42;97235.41;;;1.11;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T00:27:44;97742.78;;;4.24;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T00:32:46;97505.63;;;2.61;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T00:37:48;97506.28;;;2.57;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T00:42:50;97553.44;;;2.77;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T00:47:53;97759.63;;;4.11;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T00:52:58;97727.38;;;3.97;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T00:58:02;97745.72;;;4.04;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T01:08:44;97777.66;;;4.02;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T01:13:53;97821.47;;;4.33;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T01:19:17;97544.41;;;2.54;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T01:24:48;97781.31;;;4.01;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T01:29:54;97834.75;;;4.27;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T01:40:10;97811.00;;;3.97;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T01:45:14;97551.59;;;2.29;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T01:50:20;97802.53;;;3.94;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T01:55:28;97778.38;;;3.79;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T02:00:31;97837.13;;;4.16;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T02:05:47;97587.97;;;2.50;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T02:10:51;97795.91;;;3.74;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T02:15:53;97775.41;;;3.57;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T02:21:00;97841.13;;;3.89;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T02:26:07;97816.09;;;3.80;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T02:31:13;97565.09;;;2.14;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T02:36:18;97785.94;;;3.57;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T02:41:21;97600.56;;;2.30;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T02:46:23;97556.25;;;2.08;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T02:51:26;97559.34;;;2.05;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T02:56:27;97768.75;;;3.36;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T03:01:29;97820.28;;;3.69;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T03:06:32;97842.78;;;3.72;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T03:11:34;97876.47;;;3.88;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T03:16:36;97585.19;;;1.90;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T03:21:38;97839.34;;;3.53;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T03:26:39;97591.19;;;1.97;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T03:31:41;97637.19;;;2.31;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T03:36:43;97807.38;;;3.31;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T03:41:45;97585.59;;;1.87;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T03:46:50;97887.00;;;3.58;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T03:51:52;97590.38;;;1.71;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T03:56:54;97565.25;;;1.57;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T04:01:56;97812.41;;;2.95;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T04:06:58;97614.44;;;1.75;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T04:12:00;97780.38;;;2.74;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T04:17:02;97877.47;;;3.38;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T04:22:04;97619.16;;;1.66;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T04:27:06;97578.78;;;1.29;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T04:32:11;97892.97;;;3.28;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T04:37:12;97556.56;;;1.25;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T04:42:14;97859.41;;;3.17;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T04:47:16;97357.13;;;-0.08;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T04:52:18;97701.31;;;1.87;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T04:57:20;97849.94;;;2.91;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T05:02:22;97842.66;;;2.86;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T05:07:24;97903.94;;;3.25;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T05:12:27;97634.81;;;1.55;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T05:17:29;97670.97;;;1.84;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T05:22:31;97693.69;;;2.04;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T05:27:33;97919.00;;;3.61;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T05:32:35;97874.53;;;3.47;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T05:37:37;97809.13;;;3.18;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T05:42:39;97866.09;;;3.75;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T05:47:41;97702.84;;;2.88;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T05:52:43;97708.38;;;2.98;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T05:57:45;97721.13;;;3.19;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T06:02:47;97691.16;;;3.14;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T06:07:49;97974.41;;;5.18;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T06:12:51;97932.22;;;5.12;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T06:17:53;97903.50;;;5.15;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T06:22:55;97672.84;;;3.91;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T06:27:57;97707.13;;;4.33;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T06:32:59;97977.16;;;6.29;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T06:38:01;97998.25;;;6.64;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T06:43:03;97969.84;;;6.77;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T06:48:05;97729.31;;;5.59;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T06:53:08;97948.34;;;7.24;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T06:58:10;97762.91;;;6.33;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T07:03:12;97465.25;;;4.77;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T07:08:14;97782.06;;;7.07;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T07:13:16;97732.47;;;7.08;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T07:18:18;97904.25;;;8.44;99.22
44001;BME280;29660;42.892;24.710;2022-10-16T07:23:21;97979.75;;;9.24;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T07:28:23;97955.16;;;9.44;96.20
44001;BME280;29660;42.892;24.710;2022-10-16T07:33:25;97992.78;;;10.00;97.48
44001;BME280;29660;42.892;24.710;2022-10-16T07:38:27;97530.91;;;7.40;94.91
44001;BME280;29660;42.892;24.710;2022-10-16T07:43:29;97979.19;;;10.60;92.82
44001;BME280;29660;42.892;24.710;2022-10-16T07:48:33;97556.13;;;8.17;90.78
44001;BME280;29660;42.892;24.710;2022-10-16T07:53:35;98004.41;;;11.30;87.14
44001;BME280;29660;42.892;24.710;2022-10-16T07:58:37;97713.22;;;9.83;87.54
44001;BME280;29660;42.892;24.710;2022-10-16T08:03:47;97682.59;;;9.91;76.22
44001;BME280;29660;42.892;24.710;2022-10-16T08:08:49;97736.19;;;10.56;78.13
44001;BME280;29660;42.892;24.710;2022-10-16T08:13:51;97969.56;;;12.27;83.32
44001;BME280;29660;42.892;24.710;2022-10-16T08:18:53;97976.88;;;12.66;74.47
44001;BME280;29660;42.892;24.710;2022-10-16T08:23:55;97711.22;;;11.27;71.98
44001;BME280;29660;42.892;24.710;2022-10-16T08:28:59;97650.97;;;11.05;70.07
44001;BME280;29660;42.892;24.710;2022-10-16T08:34:01;97958.03;;;13.25;67.88
44001;BME280;29660;42.892;24.710;2022-10-16T08:39:03;97749.56;;;12.11;70.56
44001;BME280;29660;42.892;24.710;2022-10-16T08:44:36;97968.00;;;13.78;62.20
44001;BME280;29660;42.892;24.710;2022-10-16T08:49:43;97895.59;;;13.54;59.12
44001;BME280;29660;42.892;24.710;2022-10-16T08:54:53;97773.94;;;12.73;56.35
44001;BME280;29660;42.892;24.710;2022-10-16T09:00:00;97998.06;;;14.28;57.89
44001;BME280;29660;42.892;24.710;2022-10-16T09:21:22;97792.34;;;13.62;55.20
44001;BME280;29660;42.892;24.710;2022-10-16T09:26:25;97973.06;;;14.94;52.97
44001;BME280;29660;42.892;24.710;2022-10-16T09:31:27;97797.25;;;13.97;55.92
44001;BME280;29660;42.892;24.710;2022-10-16T09:36:36;97957.16;;;15.17;53.73
44001;BME280;29660;42.892;24.710;2022-10-16T09:41:43;97973.25;;;15.36;53.04
44001;BME280;29660;42.892;24.710;2022-10-16T09:46:45;97711.72;;;13.77;51.00
44001;BME280;29660;42.892;24.710;2022-10-16T09:51:47;97738.53;;;14.15;53.06
44001;BME280;29660;42.892;24.710;2022-10-16T09:56:49;97717.91;;;14.29;53.51
44001;BME280;29660;42.892;24.710;2022-10-16T10:01:54;97916.06;;;15.63;49.94
44001;BME280;29660;42.892;24.710;2022-10-16T10:06:57;97934.44;;;15.75;49.62
44001;BME280;29660;42.892;24.710;2022-10-16T10:12:03;97952.28;;;15.84;49.71
44001;BME280;29660;42.892;24.710;2022-10-16T10:38:59;97956.59;;;16.13;48.43
44001;BME280;29660;42.892;24.710;2022-10-16T10:55:40;97940.03;;;16.33;48.59
44001;BME280;29660;42.892;24.710;2022-10-16T11:01:16;97931.34;;;16.36;46.73
44001;BME280;29660;42.892;24.710;2022-10-16T11:06:44;97931.66;;;16.35;47.80
44001;BME280;29660;42.892;24.710;2022-10-16T11:12:09;97928.78;;;16.31;46.70
44001;BME280;29660;42.892;24.710;2022-10-16T11:17:19;97639.91;;;14.58;47.46
44001;BME280;29660;42.892;24.710;2022-10-16T11:22:37;97677.91;;;14.79;46.19
44001;BME280;29660;42.892;24.710;2022-10-16T11:28:19;97922.03;;;16.42;46.82
44001;BME280;29660;42.892;24.710;2022-10-16T11:38:49;97933.53;;;16.48;45.09
44001;BME280;29660;42.892;24.710;2022-10-16T11:49:26;97712.03;;;15.20;44.66
44001;BME280;29660;42.892;24.710;2022-10-16T11:59:57;97702.19;;;15.15;44.71
44001;BME280;29660;42.892;24.710;2022-10-16T12:10:27;97815.09;;;15.84;43.40
44001;BME280;29660;42.892;24.710;2022-10-16T12:15:32;97873.63;;;16.15;42.71
44001;BME280;29660;42.892;24.710;2022-10-16T12:20:58;97933.13;;;16.55;43.71
44001;BME280;29660;42.892;24.710;2022-10-16T12:26:01;97751.34;;;15.43;42.46
44001;BME280;29660;42.892;24.710;2022-10-16T12:31:06;97875.94;;;16.22;42.02
44001;BME280;29660;42.892;24.710;2022-10-16T12:36:29;97686.09;;;15.02;41.63
44001;BME280;29660;42.892;24.710;2022-10-16T12:41:34;97953.94;;;16.63;41.15
44001;BME280;29660;42.892;24.710;2022-10-16T12:46:39;97727.25;;;15.25;41.76
44001;BME280;29660;42.892;24.710;2022-10-16T12:51:42;97728.66;;;15.22;40.73
44001;BME280;29660;42.892;24.710;2022-10-16T13:18:16;97957.44;;;16.63;41.50
44001;BME280;29660;42.892;24.710;2022-10-16T13:23:38;97901.34;;;16.29;41.61
44001;BME280;29660;42.892;24.710;2022-10-16T13:28:45;97702.41;;;15.05;41.64
44001;BME280;29660;42.892;24.710;2022-10-16T13:33:50;97671.94;;;14.82;41.74
44001;BME280;29660;42.892;24.710;2022-10-16T13:39:24;97949.34;;;16.63;40.18
44001;BME280;29660;42.892;24.710;2022-10-16T13:44:26;97888.00;;;16.24;41.52
44001;BME280;29660;42.892;24.710;2022-10-16T13:49:28;97734.03;;;15.22;41.43
44001;BME280;29660;42.892;24.710;2022-10-16T13:54:30;97986.06;;;16.73;40.66
44001;BME280;29660;42.892;24.710;2022-10-16T13:59:34;97948.56;;;16.63;41.21
44001;BME280;29660;42.892;24.710;2022-10-16T14:04:38;97732.47;;;15.21;41.05
44001;BME280;29660;42.892;24.710;2022-10-16T14:09:41;97756.03;;;15.38;40.91
44001;BME280;29660;42.892;24.710;2022-10-16T14:14:51;97866.06;;;16.03;41.12
44001;BME280;29660;42.892;24.710;2022-10-16T14:19:59;97946.06;;;16.53;42.76
44001;BME280;29660;42.892;24.710;2022-10-16T14:25:26;97987.69;;;16.74;42.26
44001;BME280;29660;42.892;24.710;2022-10-16T14:30:30;97943.69;;;16.37;41.62
44001;BME280;29660;42.892;24.710;2022-10-16T14:35:36;97990.56;;;16.64;41.21
44001;BME280;29660;42.892;24.710;2022-10-16T14:40:47;97767.88;;;15.23;42.14
44001;BME280;29660;42.892;24.710;2022-10-16T14:45:54;97764.50;;;15.17;41.71
44001;BME280;29660;42.892;24.710;2022-10-16T14:50:57;97947.81;;;16.21;41.02
44001;BME280;29660;42.892;24.710;2022-10-16T14:56:06;97722.03;;;14.73;41.52
44001;BME280;29660;42.892;24.710;2022-10-16T15:01:10;97956.56;;;15.99;43.00
44001;BME280;29660;42.892;24.710;2022-10-16T15:06:16;97765.78;;;14.60;44.41
44001;BME280;29660;42.892;24.710;2022-10-16T15:11:18;97740.78;;;14.27;45.06
44001;BME280;29660;42.892;24.710;2022-10-16T15:16:21;97684.69;;;13.73;45.92
44001;BME280;29660;42.892;24.710;2022-10-16T15:21:32;97980.84;;;15.47;46.49
44001;BME280;29660;42.892;24.710;2022-10-16T15:26:34;98023.72;;;15.58;47.55
44001;BME280;29660;42.892;24.710;2022-10-16T15:31:36;98040.75;;;15.34;48.44
44001;BME280;29660;42.892;24.710;2022-10-16T15:36:39;97788.31;;;13.40;49.74
44001;BME280;29660;42.892;24.710;2022-10-16T15:41:43;97597.66;;;11.84;50.37
44001;BME280;29660;42.892;24.710;2022-10-16T15:46:45;97695.88;;;12.02;52.26
44001;BME280;29660;42.892;24.710;2022-10-16T15:51:48;97965.16;;;13.40;53.12
44001;BME280;29660;42.892;24.710;2022-10-16T15:56:50;97837.13;;;12.35;53.66
44001;BME280;29660;42.892;24.710;2022-10-16T16:01:54;97817.81;;;11.93;54.76
44001;BME280;29660;42.892;24.710;2022-10-16T16:06:56;98099.13;;;13.40;55.87
44001;BME280;29660;42.892;24.710;2022-10-16T16:11:58;97831.88;;;11.39;57.54
44001;BME280;29660;42.892;24.710;2022-10-16T16:17:02;98106.59;;;12.84;58.62
44001;BME280;29660;42.892;24.710;2022-10-16T16:22:04;98096.03;;;12.43;60.73
44001;BME280;29660;42.892;24.710;2022-10-16T16:27:08;97884.81;;;10.91;61.58
44001;BME280;29660;42.892;24.710;2022-10-16T16:32:10;98062.13;;;11.72;64.26
44001;BME280;29660;42.892;24.710;2022-10-16T16:37:13;97820.34;;;9.96;64.37
44001;BME280;29660;42.892;24.710;2022-10-16T16:42:15;97973.38;;;10.78;64.82
44001;BME280;29660;42.892;24.710;2022-10-16T16:47:17;98155.66;;;11.72;67.37
44001;BME280;29660;42.892;24.710;2022-10-16T16:52:20;97922.44;;;10.01;72.25
44001;BME280;29660;42.892;24.710;2022-10-16T16:57:22;98080.09;;;10.73;71.76
44001;BME280;29660;42.892;24.710;2022-10-16T17:02:24;98000.25;;;9.98;72.90
44001;BME280;29660;42.892;24.710;2022-10-16T17:07:31;97939.13;;;9.39;74.65
44001;BME280;29660;42.892;24.710;2022-10-16T17:12:34;97913.28;;;9.02;73.77
44001;BME280;29660;42.892;24.710;2022-10-16T17:17:36;97913.22;;;8.92;75.65
44001;BME280;29660;42.892;24.710;2022-10-16T17:22:38;97920.06;;;8.88;77.05
44001;BME280;29660;42.892;24.710;2022-10-16T17:27:41;98044.50;;;9.35;77.86
44001;BME280;29660;42.892;24.710;2022-10-16T17:32:43;98180.22;;;10.11;77.53
44001;BME280;29660;42.892;24.710;2022-10-16T17:37:44;98145.69;;;9.62;80.99
44001;BME280;29660;42.892;24.710;2022-10-16T17:42:46;98212.53;;;9.88;79.83
44001;BME280;29660;42.892;24.710;2022-10-16T17:47:52;98143.84;;;9.36;80.76
44001;BME280;29660;42.892;24.710;2022-10-16T17:52:53;97970.81;;;8.10;84.33
44001;BME280;29660;42.892;24.710;2022-10-16T17:57:56;98048.69;;;8.33;83.21
44001;BME280;29660;42.892;24.710;2022-10-16T18:02:58;98198.56;;;9.04;84.39
44001;BME280;29660;42.892;24.710;2022-10-16T18:08:00;97968.44;;;7.36;84.04
44001;BME280;29660;42.892;24.710;2022-10-16T18:13:02;98061.88;;;7.89;83.30
44001;BME280;29660;42.892;24.710;2022-10-16T18:18:04;97966.75;;;7.13;85.63
44001;BME280;29660;42.892;24.710;2022-10-16T18:23:07;98134.41;;;7.90;87.07
44001;BME280;29660;42.892;24.710;2022-10-16T18:28:10;98243.88;;;8.37;89.55
44001;BME280;29660;42.892;24.710;2022-10-16T18:33:12;97986.22;;;6.45;89.86
44001;BME280;29660;42.892;24.710;2022-10-16T18:38:14;97944.97;;;5.97;90.61
44001;BME280;29660;42.892;24.710;2022-10-16T18:43:16;98033.91;;;6.45;90.06
44001;BME280;29660;42.892;24.710;2022-10-16T18:48:19;97951.31;;;5.84;90.73
44001;BME280;29660;42.892;24.710;2022-10-16T18:53:21;98030.16;;;6.18;91.23
44001;BME280;29660;42.892;24.710;2022-10-16T18:58:23;98236.03;;;7.28;92.74
44001;BME280;29660;42.892;24.710;2022-10-16T19:03:26;98008.03;;;5.65;93.00
44001;BME280;29660;42.892;24.710;2022-10-16T19:08:28;98007.56;;;5.45;94.06
44001;BME280;29660;42.892;24.710;2022-10-16T19:13:33;97988.91;;;5.16;94.25
44001;BME280;29660;42.892;24.710;2022-10-16T19:18:35;98050.34;;;5.41;95.86
44001;BME280;29660;42.892;24.710;2022-10-16T19:23:40;97961.56;;;4.68;95.98
44001;BME280;29660;42.892;24.710;2022-10-16T19:28:42;98021.06;;;5.01;96.29
44001;BME280;29660;42.892;24.710;2022-10-16T19:33:45;98274.00;;;6.46;96.34
44001;BME280;29660;42.892;24.710;2022-10-16T19:38:48;97930.59;;;4.27;96.19
44001;BME280;29660;42.892;24.710;2022-10-16T19:43:53;98340.31;;;6.70;96.41
44001;BME280;29660;42.892;24.710;2022-10-16T19:48:58;98277.19;;;6.25;96.57
44001;BME280;29660;42.892;24.710;2022-10-16T19:54:04;97829.94;;;3.27;97.45
44001;BME280;29660;42.892;24.710;2022-10-16T19:59:08;98316.25;;;6.29;97.18
44001;BME280;29660;42.892;24.710;2022-10-16T20:04:13;98336.19;;;6.32;96.70
44001;BME280;29660;42.892;24.710;2022-10-16T20:09:15;98369.81;;;6.31;98.19
44001;BME280;29660;42.892;24.710;2022-10-16T20:14:17;98035.22;;;4.10;99.39
44001;BME280;29660;42.892;24.710;2022-10-16T20:19:19;98096.47;;;4.37;98.70
44001;BME280;29660;42.892;24.710;2022-10-16T20:24:21;98262.66;;;5.37;99.56
44001;BME280;29660;42.892;24.710;2022-10-16T20:29:24;98298.97;;;5.48;99.67
44001;BME280;29660;42.892;24.710;2022-10-16T20:34:25;98342.38;;;5.77;99.86
44001;BME280;29660;42.892;24.710;2022-10-16T20:39:27;98060.00;;;3.84;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T20:44:30;98089.56;;;3.92;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T20:49:32;98170.84;;;4.34;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T20:54:43;98345.66;;;5.43;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T20:59:47;98239.91;;;4.81;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T21:04:49;98347.47;;;5.42;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T21:09:54;98343.25;;;5.34;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T21:14:56;98010.69;;;3.16;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T21:20:15;98365.97;;;5.24;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T21:25:17;98027.44;;;2.97;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T21:30:19;98385.56;;;5.16;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T21:35:21;98124.81;;;3.48;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T21:40:23;98355.00;;;4.77;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T21:45:27;98247.25;;;4.04;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T21:50:29;98385.22;;;4.87;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T21:55:34;98074.09;;;2.83;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T22:00:37;98390.84;;;4.66;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T22:05:39;98301.34;;;4.19;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T22:10:41;98088.09;;;2.83;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T22:15:48;98203.94;;;3.48;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T22:20:53;98349.56;;;4.40;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T22:25:59;98141.47;;;3.10;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T22:31:07;98416.72;;;4.57;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T22:36:11;98305.66;;;3.82;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T22:41:14;98412.53;;;4.43;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T22:46:22;98432.41;;;4.52;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T22:51:25;98437.88;;;4.51;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T22:56:27;98398.41;;;4.24;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T23:01:33;98277.63;;;3.43;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T23:06:35;98446.28;;;4.41;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T23:23:20;98202.78;;;2.86;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T23:28:22;98187.22;;;2.71;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T23:33:24;98434.66;;;4.04;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T23:38:26;98400.66;;;3.82;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T23:43:28;98324.72;;;3.26;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T23:48:30;98463.53;;;3.92;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T23:53:32;98461.50;;;3.94;100.00
44001;BME280;29660;42.892;24.710;2022-10-16T23:58:35;98265.06;;;2.60;100.00
