sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5792;DHT22;2922;53.482;10.006;2022-10-31T00:02:25;10.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T00:04:50;10.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T00:07:16;10.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T00:09:41;10.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T00:12:07;10.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T00:14:32;10.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T00:16:58;10.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T00:19:24;10.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T00:21:51;10.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T00:24:17;10.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T00:26:42;10.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T00:29:08;10.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T00:31:33;10.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T00:33:59;10.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T00:36:25;10.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T00:38:50;10.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T00:41:17;10.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T00:43:43;10.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T00:46:10;10.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T00:48:36;10.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T00:51:01;10.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T00:53:27;10.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T00:55:53;10.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T00:58:18;10.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T01:00:44;10.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T01:03:11;10.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T01:05:37;10.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T01:08:02;10.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T01:10:28;10.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T01:12:54;10.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T01:15:21;10.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T01:17:47;10.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T01:20:14;10.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T01:22:40;10.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T01:25:07;10.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T01:27:33;10.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T01:29:59;10.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T01:32:24;10.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T01:34:50;11.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T01:37:16;11.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T01:39:41;11.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T01:42:21;12.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T01:44:56;12.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T01:47:42;12.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T01:50:35;12.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T01:52:59;12.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T01:55:30;12.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T01:58:06;12.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T02:00:32;12.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T02:02:58;12.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T02:05:27;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T02:08:00;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T02:10:27;13.10;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T02:12:55;13.10;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T02:15:21;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T02:17:47;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T02:20:17;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T02:33:30;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T02:38:50;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T02:41:49;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T02:44:35;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T02:47:16;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T02:49:53;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T02:52:25;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T02:54:51;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T03:00:13;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T03:02:43;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T03:06:00;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T03:18:37;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T03:21:16;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T03:23:46;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T03:26:14;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T03:28:47;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T03:31:17;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T03:33:44;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T03:36:14;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T03:38:41;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T03:41:10;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T03:43:42;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T03:46:11;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T03:48:37;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T03:51:13;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T03:54:08;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T03:56:40;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T03:59:24;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T04:01:53;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T04:04:20;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T04:06:47;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T04:09:15;13.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T04:11:45;13.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T04:14:13;13.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T04:16:41;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T04:19:08;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T04:21:33;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T04:23:59;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T04:26:25;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T04:28:50;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T04:31:16;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T04:33:42;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T04:36:08;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T04:38:34;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T04:40:59;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T04:43:25;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T04:45:50;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T04:48:16;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T04:50:42;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T04:53:07;13.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T04:55:33;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T04:58:00;13.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:00:25;13.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:02:56;13.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:05:27;13.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:07:53;13.10;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:10:24;13.10;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:12:56;13.10;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:15:23;13.10;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:17:49;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:20:16;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:22:46;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:25:12;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:27:39;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:30:06;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:32:40;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:35:12;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:37:38;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:40:05;13.10;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:42:32;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:44:57;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:47:23;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:49:49;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:52:15;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:54:40;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:57:06;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T05:59:32;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T06:01:57;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T06:04:23;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T06:06:48;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T06:09:14;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T06:11:39;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T06:14:05;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T06:16:31;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T06:18:57;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T06:21:23;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T06:23:48;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T06:26:14;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T06:28:39;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T06:31:05;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T06:33:30;12.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T06:35:56;12.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T06:38:22;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T06:40:47;12.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T06:43:13;12.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T06:45:40;12.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T06:48:06;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T06:50:31;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T06:52:58;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T06:55:25;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T06:57:52;12.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:00:18;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:02:55;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:05:21;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:07:47;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:10:13;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:12:38;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:15:04;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:17:30;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:19:56;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:22:21;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:24:47;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:27:12;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:29:38;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:32:03;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:34:29;12.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:36:55;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:39:20;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:41:46;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:44:11;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:46:37;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:49:02;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:51:28;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:53:54;13.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:56:19;13.10;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T07:58:45;13.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:01:11;13.10;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:03:36;13.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:06:02;13.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:08:27;13.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:10:54;13.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:13:20;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:15:46;13.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:18:15;13.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:20:42;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:23:09;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:25:36;13.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:28:02;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:30:30;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:33:02;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:35:27;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:37:54;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:40:20;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:42:46;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:45:12;13.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:47:37;13.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:50:03;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:52:29;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:54:54;13.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:57:20;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T08:59:45;13.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T09:02:11;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T09:04:36;13.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T09:07:02;13.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T09:09:27;13.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T09:11:53;13.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T09:14:18;13.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T09:16:44;13.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T09:19:09;13.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T09:21:35;13.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T09:24:01;13.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T09:26:26;13.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T09:28:52;13.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T09:31:17;13.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T09:33:43;14.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T09:36:08;14.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T09:38:34;14.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T09:41:32;14.10;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T09:47:23;14.10;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T09:50:20;14.10;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T09:52:56;14.10;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T09:55:34;14.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T09:58:01;14.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T10:00:27;14.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T10:03:01;14.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T10:05:51;14.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T10:08:21;14.10;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T10:13:37;14.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T10:19:28;14.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T10:22:12;14.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T10:27:41;14.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T10:30:12;14.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T10:32:51;14.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T10:37:57;14.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T10:40:26;14.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T10:51:43;14.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T10:59:30;14.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T11:01:57;14.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T11:04:38;14.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T11:07:10;14.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T11:09:36;14.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T11:12:08;14.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T11:14:45;14.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T11:17:25;14.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T11:22:46;14.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T11:27:44;14.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T11:30:14;14.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T11:32:46;14.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T11:35:17;14.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T11:37:44;14.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T11:40:22;14.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T11:42:48;14.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T11:45:17;15.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T11:47:49;15.10;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T11:50:25;15.10;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T11:52:52;15.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T11:55:38;15.10;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T11:58:18;15.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T12:00:52;15.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T12:06:23;15.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T12:08:51;15.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T12:14:19;15.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T12:17:00;15.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T12:19:52;15.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T12:22:29;15.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T12:25:20;15.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T12:27:57;15.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T12:30:37;15.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T12:33:22;15.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T12:41:47;15.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T12:44:41;15.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T12:53:30;16.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T12:56:29;16.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T12:59:24;16.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T13:07:21;16.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T13:12:21;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T13:14:53;16.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T13:17:31;16.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T13:20:15;16.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T13:22:45;16.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T13:25:16;16.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T13:27:58;16.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T13:30:27;16.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T13:33:11;16.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T13:35:41;16.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T13:38:38;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T13:44:20;17.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T13:46:47;17.10;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T13:54:38;17.10;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T13:57:22;17.10;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T13:59:54;17.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T14:02:33;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T14:05:06;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T14:07:32;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T14:10:07;16.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T14:12:46;16.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T14:15:13;16.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T14:22:39;16.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T14:25:28;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T14:27:54;16.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T14:30:23;16.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T14:32:57;16.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T14:35:29;16.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T14:41:22;16.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T14:44:19;16.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T14:52:38;15.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T14:55:09;15.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T14:57:38;15.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T15:00:20;15.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T15:02:49;15.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T15:05:16;15.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T15:07:56;15.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T15:10:31;15.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T15:13:27;15.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T15:15:54;15.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T15:18:24;15.10;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T15:20:51;15.10;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T15:25:47;14.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T15:28:19;14.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T15:30:52;14.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T15:33:25;14.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T15:35:58;14.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T15:38:25;14.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T15:40:54;14.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T15:43:20;14.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T15:45:46;14.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T15:48:22;14.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T15:50:54;14.30;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T15:55:56;14.20;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T15:58:24;14.10;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T16:01:04;14.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T16:03:32;14.00;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T16:06:00;13.90;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T16:13:37;13.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T16:16:12;13.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T16:18:39;13.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T16:21:06;13.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T16:23:33;13.80;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T16:25:59;13.70;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T16:28:26;13.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T16:30:56;13.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T16:33:32;13.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T16:38:53;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T16:41:19;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T16:43:45;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T16:46:24;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T16:48:50;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T16:51:16;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T16:53:41;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T16:56:17;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T16:58:43;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T17:01:11;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T17:03:38;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T17:06:04;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T17:08:29;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T17:10:56;13.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T17:13:26;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T17:15:55;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T17:18:22;13.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T17:20:49;13.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T17:23:15;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T17:25:41;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T17:28:11;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T17:30:38;13.60;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T17:33:04;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T17:35:30;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T17:37:55;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T17:40:21;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T17:42:52;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T17:45:18;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T17:47:46;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T17:50:13;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T17:52:39;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T17:55:04;13.50;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T17:57:34;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T18:00:02;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T18:02:28;13.40;99.90
5792;DHT22;2922;53.482;10.006;2022-10-31T18:04:53;13.40;99.90