sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62153;SDS011;48140;45.486;9.226;2022-07-23T00:00:11;5.20;;;3.63;;
62153;SDS011;48140;45.486;9.226;2022-07-23T00:02:37;5.00;;;3.72;;
62153;SDS011;48140;45.486;9.226;2022-07-23T00:05:03;5.57;;;3.50;;
62153;SDS011;48140;45.486;9.226;2022-07-23T00:07:29;6.38;;;4.00;;
62153;SDS011;48140;45.486;9.226;2022-07-23T00:09:55;7.60;;;4.07;;
62153;SDS011;48140;45.486;9.226;2022-07-23T00:12:21;7.38;;;4.03;;
62153;SDS011;48140;45.486;9.226;2022-07-23T00:14:47;6.28;;;4.07;;
62153;SDS011;48140;45.486;9.226;2022-07-23T00:17:12;4.75;;;3.55;;
62153;SDS011;48140;45.486;9.226;2022-07-23T00:19:38;6.38;;;4.20;;
62153;SDS011;48140;45.486;9.226;2022-07-23T00:22:04;8.77;;;4.03;;
62153;SDS011;48140;45.486;9.226;2022-07-23T00:24:29;6.63;;;4.22;;
62153;SDS011;48140;45.486;9.226;2022-07-23T00:26:55;6.47;;;3.65;;
62153;SDS011;48140;45.486;9.226;2022-07-23T00:29:21;6.68;;;4.00;;
62153;SDS011;48140;45.486;9.226;2022-07-23T00:31:46;6.53;;;4.13;;
62153;SDS011;48140;45.486;9.226;2022-07-23T00:34:12;7.88;;;3.90;;
62153;SDS011;48140;45.486;9.226;2022-07-23T00:36:37;5.72;;;3.92;;
62153;SDS011;48140;45.486;9.226;2022-07-23T00:39:04;8.02;;;4.07;;
62153;SDS011;48140;45.486;9.226;2022-07-23T00:41:29;5.95;;;3.63;;
62153;SDS011;48140;45.486;9.226;2022-07-23T00:43:55;9.07;;;4.00;;
62153;SDS011;48140;45.486;9.226;2022-07-23T00:46:38;6.28;;;4.13;;
62153;SDS011;48140;45.486;9.226;2022-07-23T00:49:10;7.20;;;3.85;;
62153;SDS011;48140;45.486;9.226;2022-07-23T00:51:36;5.55;;;3.53;;
62153;SDS011;48140;45.486;9.226;2022-07-23T00:54:02;4.95;;;3.63;;
62153;SDS011;48140;45.486;9.226;2022-07-23T00:56:27;7.85;;;3.60;;
62153;SDS011;48140;45.486;9.226;2022-07-23T00:58:54;7.35;;;3.83;;
62153;SDS011;48140;45.486;9.226;2022-07-23T01:01:20;5.70;;;3.72;;
62153;SDS011;48140;45.486;9.226;2022-07-23T14:07:36;8.88;;;4.50;;
62153;SDS011;48140;45.486;9.226;2022-07-23T14:10:03;6.47;;;4.60;;
62153;SDS011;48140;45.486;9.226;2022-07-23T14:12:35;7.47;;;4.68;;
62153;SDS011;48140;45.486;9.226;2022-07-23T14:15:04;6.13;;;4.35;;
62153;SDS011;48140;45.486;9.226;2022-07-23T14:17:41;7.65;;;4.65;;
62153;SDS011;48140;45.486;9.226;2022-07-23T14:20:08;6.50;;;4.80;;
62153;SDS011;48140;45.486;9.226;2022-07-23T14:22:36;8.75;;;4.57;;
62153;SDS011;48140;45.486;9.226;2022-07-23T14:25:05;8.18;;;4.90;;
62153;SDS011;48140;45.486;9.226;2022-07-23T14:27:40;7.72;;;5.03;;
62153;SDS011;48140;45.486;9.226;2022-07-23T14:30:10;7.13;;;4.68;;
62153;SDS011;48140;45.486;9.226;2022-07-23T14:32:37;10.48;;;4.68;;
62153;SDS011;48140;45.486;9.226;2022-07-23T14:35:03;10.15;;;4.53;;
62153;SDS011;48140;45.486;9.226;2022-07-23T14:37:30;9.32;;;4.65;;
62153;SDS011;48140;45.486;9.226;2022-07-23T14:39:56;8.52;;;4.90;;
62153;SDS011;48140;45.486;9.226;2022-07-23T14:42:22;9.32;;;4.63;;
62153;SDS011;48140;45.486;9.226;2022-07-23T14:45:03;8.15;;;4.75;;
62153;SDS011;48140;45.486;9.226;2022-07-23T14:47:31;8.95;;;4.53;;
62153;SDS011;48140;45.486;9.226;2022-07-23T14:49:57;6.03;;;4.07;;
62153;SDS011;48140;45.486;9.226;2022-07-23T14:52:23;6.95;;;4.70;;
62153;SDS011;48140;45.486;9.226;2022-07-23T14:54:49;6.18;;;3.90;;
62153;SDS011;48140;45.486;9.226;2022-07-23T14:57:14;6.75;;;4.90;;
62153;SDS011;48140;45.486;9.226;2022-07-23T14:59:40;7.68;;;4.30;;
62153;SDS011;48140;45.486;9.226;2022-07-23T15:02:07;8.55;;;4.68;;
62153;SDS011;48140;45.486;9.226;2022-07-23T15:04:33;8.20;;;4.82;;
62153;SDS011;48140;45.486;9.226;2022-07-23T15:06:59;8.15;;;5.00;;
62153;SDS011;48140;45.486;9.226;2022-07-23T15:09:26;7.55;;;4.90;;
62153;SDS011;48140;45.486;9.226;2022-07-23T15:11:52;6.05;;;4.53;;
62153;SDS011;48140;45.486;9.226;2022-07-23T15:14:18;7.50;;;4.88;;
62153;SDS011;48140;45.486;9.226;2022-07-23T15:16:44;6.40;;;4.28;;
62153;SDS011;48140;45.486;9.226;2022-07-23T15:19:09;6.75;;;3.90;;
62153;SDS011;48140;45.486;9.226;2022-07-23T15:21:35;8.93;;;4.65;;
62153;SDS011;48140;45.486;9.226;2022-07-23T15:24:01;6.60;;;4.68;;
62153;SDS011;48140;45.486;9.226;2022-07-23T15:26:27;9.00;;;4.90;;
62153;SDS011;48140;45.486;9.226;2022-07-23T15:28:54;8.02;;;4.75;;
62153;SDS011;48140;45.486;9.226;2022-07-23T15:31:21;8.60;;;4.93;;
62153;SDS011;48140;45.486;9.226;2022-07-23T15:33:49;19.27;;;4.70;;
62153;SDS011;48140;45.486;9.226;2022-07-23T15:36:21;7.88;;;4.80;;
62153;SDS011;48140;45.486;9.226;2022-07-23T15:38:48;6.75;;;4.53;;
62153;SDS011;48140;45.486;9.226;2022-07-23T15:41:14;7.72;;;4.70;;
62153;SDS011;48140;45.486;9.226;2022-07-23T15:43:40;6.22;;;4.80;;
62153;SDS011;48140;45.486;9.226;2022-07-23T15:46:05;8.50;;;4.47;;
62153;SDS011;48140;45.486;9.226;2022-07-23T15:48:37;11.75;;;4.85;;
62153;SDS011;48140;45.486;9.226;2022-07-23T15:51:25;7.00;;;4.68;;
62153;SDS011;48140;45.486;9.226;2022-07-23T15:54:04;6.68;;;4.03;;
62153;SDS011;48140;45.486;9.226;2022-07-23T15:56:46;11.00;;;4.50;;
62153;SDS011;48140;45.486;9.226;2022-07-23T15:59:57;9.15;;;4.53;;
62153;SDS011;48140;45.486;9.226;2022-07-23T16:03:00;8.52;;;4.90;;
62153;SDS011;48140;45.486;9.226;2022-07-23T16:16:00;7.55;;;4.55;;
62153;SDS011;48140;45.486;9.226;2022-07-23T16:18:51;9.95;;;5.20;;
62153;SDS011;48140;45.486;9.226;2022-07-23T16:34:50;7.47;;;5.32;;
62153;SDS011;48140;45.486;9.226;2022-07-23T16:37:24;6.60;;;4.57;;
62153;SDS011;48140;45.486;9.226;2022-07-23T16:39:59;12.80;;;4.78;;
62153;SDS011;48140;45.486;9.226;2022-07-23T16:58:39;9.57;;;4.82;;
62153;SDS011;48140;45.486;9.226;2022-07-23T17:01:08;6.40;;;4.60;;
62153;SDS011;48140;45.486;9.226;2022-07-23T17:04:00;9.20;;;4.82;;
62153;SDS011;48140;45.486;9.226;2022-07-23T17:06:41;6.30;;;4.53;;
62153;SDS011;48140;45.486;9.226;2022-07-23T17:09:52;5.85;;;4.60;;
62153;SDS011;48140;45.486;9.226;2022-07-23T17:12:53;7.57;;;5.05;;
62153;SDS011;48140;45.486;9.226;2022-07-23T17:15:52;8.93;;;5.00;;
62153;SDS011;48140;45.486;9.226;2022-07-23T17:22:05;6.95;;;4.68;;
62153;SDS011;48140;45.486;9.226;2022-07-23T17:28:30;8.80;;;5.10;;
62153;SDS011;48140;45.486;9.226;2022-07-23T17:31:09;8.85;;;5.28;;
