sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24252;DHT22;12380;51.118;4.176;2023-02-15T00:01:11;4.70;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T00:03:36;4.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T00:06:03;4.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T00:08:28;4.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T00:11:10;4.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T00:13:36;4.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T00:16:04;4.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T00:18:30;4.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T00:20:56;4.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T00:23:22;4.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T00:25:52;4.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T00:28:20;4.70;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T00:30:47;4.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T00:33:12;4.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T00:35:38;4.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T00:38:03;4.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T00:40:29;4.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T00:42:55;4.70;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T00:45:20;4.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T00:47:46;4.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T00:50:12;4.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T00:52:37;4.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T00:55:03;4.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T00:57:29;4.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T00:59:54;4.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T01:02:22;4.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T01:04:47;4.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T01:07:13;4.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T01:09:41;4.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T01:12:06;4.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T01:14:33;4.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T01:16:59;4.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T01:19:25;4.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T01:21:52;4.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T01:24:21;4.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T01:26:46;4.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T01:29:12;4.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T01:31:39;4.20;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T01:34:05;4.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T01:36:30;4.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T01:38:58;4.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T01:41:26;4.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T01:43:57;4.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T01:46:31;4.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T01:49:21;4.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T01:51:47;4.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T01:54:24;4.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T01:56:51;4.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T01:59:20;4.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T02:01:47;4.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T02:04:15;4.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T02:06:41;4.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T02:09:07;4.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T02:11:33;4.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T02:13:59;4.20;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T02:29:19;4.10;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T02:37:19;4.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T02:42:23;4.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T02:44:54;4.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T02:47:44;4.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T02:50:16;4.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T02:52:46;3.90;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T02:57:58;3.80;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T03:00:26;3.70;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T03:03:02;3.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T03:05:30;3.70;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T03:07:57;3.70;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T03:10:28;3.70;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T03:12:54;3.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T03:15:29;3.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T03:18:16;3.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T03:20:42;3.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T03:23:12;3.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T03:25:50;3.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T03:28:22;3.20;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T03:30:49;3.20;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T03:33:19;3.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T03:35:49;3.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T03:38:17;3.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T03:40:44;3.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T03:45:56;3.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T03:48:27;3.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T03:50:58;3.20;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T03:53:45;3.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T03:56:11;3.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T03:58:36;3.10;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T04:01:30;3.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T04:04:37;3.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T04:07:04;2.90;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T04:09:29;3.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T04:12:14;3.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T04:14:39;2.90;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T04:17:24;2.80;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T04:19:49;2.80;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T04:22:33;2.80;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T04:25:17;2.80;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T04:27:44;2.70;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T04:30:14;2.70;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T04:32:42;2.70;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T04:35:10;2.80;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T04:37:36;2.70;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T04:40:03;2.70;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T04:42:28;2.70;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T04:44:56;2.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T04:47:22;2.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T04:49:47;2.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T04:52:13;2.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T04:54:39;2.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T04:57:07;2.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T04:59:33;2.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T05:01:58;2.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T05:04:24;2.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T05:06:49;2.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T05:09:15;2.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T05:11:44;2.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T05:14:12;2.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T05:16:37;2.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T05:19:03;2.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T05:21:29;2.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T05:23:54;2.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T05:26:21;2.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T05:29:05;2.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T05:31:31;2.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T05:33:57;2.20;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T05:36:22;2.20;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T05:38:48;2.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T05:41:14;2.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T05:43:39;2.20;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T05:46:05;2.10;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T05:48:31;2.10;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T05:50:58;2.10;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T05:53:24;2.20;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T05:55:49;2.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T05:58:15;2.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:00:40;2.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:03:06;2.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:05:31;2.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:07:57;2.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:10:23;2.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:12:48;2.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:15:14;2.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:17:42;2.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:20:08;2.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:22:34;2.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:25:00;2.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:27:26;2.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:29:51;2.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:32:17;2.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:34:42;2.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:37:08;2.20;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:39:34;2.20;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:41:59;2.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:44:25;2.20;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:46:53;2.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:49:18;2.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:51:44;2.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:54:10;2.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:56:35;2.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T06:59:03;2.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T07:01:29;2.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T07:03:55;2.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T07:06:20;2.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T07:08:46;2.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T07:11:11;2.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T07:13:55;2.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T07:16:22;2.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T07:18:47;2.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T07:21:13;2.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T07:23:38;2.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T07:26:05;2.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T07:28:32;2.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T07:30:57;2.70;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T07:33:23;2.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T07:35:50;2.70;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T07:38:16;2.80;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T07:40:42;3.10;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T07:43:07;3.20;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T07:45:33;3.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T07:47:59;3.20;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T07:50:25;3.10;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T07:52:51;3.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T07:55:19;3.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T07:57:45;3.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T08:00:14;3.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T08:02:42;3.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T08:05:07;3.10;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T08:07:33;3.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T08:09:59;3.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T08:12:27;3.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T08:14:53;3.70;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T08:17:19;3.80;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T08:19:44;4.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T08:22:12;4.20;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T08:24:38;4.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T08:27:07;4.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T08:29:34;4.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T08:32:01;4.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T08:34:32;4.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T08:36:58;5.20;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T08:39:24;6.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T08:41:49;6.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T08:44:16;6.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T08:46:42;7.10;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T08:49:12;7.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T08:51:38;7.60;2.80
24252;DHT22;12380;51.118;4.176;2023-02-15T08:54:05;7.70;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T08:56:36;7.90;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T08:59:02;8.10;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T09:01:28;8.30;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T09:03:55;8.20;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T09:06:21;8.10;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T09:08:48;8.10;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T09:11:20;8.20;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T09:13:50;8.70;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T09:16:16;9.10;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T09:18:42;9.00;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T09:21:12;9.30;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T09:23:41;8.80;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T09:26:11;8.80;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T09:28:37;8.90;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T09:31:10;9.20;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T09:33:37;9.30;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T09:36:03;9.90;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T09:38:29;9.30;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T09:48:57;9.70;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T09:56:31;10.00;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T09:59:06;10.00;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T10:19:48;10.00;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T10:22:29;10.60;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T10:28:01;10.10;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T10:32:59;10.90;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T10:35:28;11.10;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T10:40:46;11.50;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T10:43:16;11.20;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T10:46:11;11.20;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T10:51:22;11.80;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T10:56:23;11.80;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T10:59:04;12.10;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T11:01:44;12.10;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T11:07:02;12.10;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T11:09:33;12.70;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T11:12:01;13.20;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T11:16:57;13.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T11:19:32;13.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T11:21:59;12.50;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T11:24:27;12.60;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T11:27:13;12.80;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T11:29:52;12.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T11:32:25;12.20;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T11:37:40;12.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T11:40:15;12.20;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T11:42:42;11.90;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T11:47:46;11.50;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T11:50:13;11.30;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T11:52:40;11.30;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T11:55:09;11.50;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T11:57:39;11.60;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T12:00:09;11.90;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T12:02:39;11.80;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T12:05:15;11.90;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T12:07:58;12.00;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T12:10:30;12.10;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T12:13:16;12.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T12:15:45;12.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T12:20:43;12.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T12:23:12;12.50;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T12:25:41;12.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T12:30:50;12.20;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T12:33:31;12.00;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T12:35:59;11.80;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T12:38:27;11.90;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T12:40:57;12.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T12:43:27;12.60;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T12:45:59;13.40;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T12:48:40;13.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T12:51:11;13.90;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T12:53:38;14.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T12:56:05;13.70;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T12:58:34;13.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T13:03:39;12.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T13:06:13;12.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T13:08:47;12.80;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T13:11:13;12.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T13:13:51;12.60;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T13:16:17;12.80;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T13:18:45;13.30;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T13:21:18;13.70;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T13:23:46;13.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T13:26:18;13.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T13:28:45;13.20;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T13:31:17;12.90;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T13:33:51;13.10;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T13:41:23;13.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T13:46:39;13.70;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T13:51:42;13.80;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T14:01:45;14.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T14:07:01;14.20;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T14:19:44;14.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T14:28:01;13.80;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T14:30:29;13.90;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T14:32:57;14.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T14:35:26;14.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T15:45:08;11.90;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T15:50:26;12.10;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T15:52:56;12.00;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T15:55:28;11.90;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T15:58:01;11.80;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T16:00:35;11.70;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T16:03:01;11.80;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T16:05:34;11.60;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T16:07:59;11.70;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T16:10:27;11.60;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T16:12:54;11.40;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T16:15:25;11.30;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T16:17:55;11.20;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T16:20:23;11.00;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T16:25:49;11.00;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T16:28:19;10.90;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T16:30:46;10.80;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T16:33:22;10.90;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T16:41:21;10.80;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T16:43:51;10.70;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T16:46:32;10.70;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T16:49:02;10.60;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T16:51:31;10.50;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T16:54:08;10.50;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T16:56:38;10.50;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T16:59:34;10.30;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T17:02:04;10.10;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T17:04:31;10.00;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T17:07:05;10.00;25.20
24252;DHT22;12380;51.118;4.176;2023-02-15T17:09:32;10.00;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T17:11:58;9.90;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T17:14:29;9.80;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T17:17:07;9.80;33.40
24252;DHT22;12380;51.118;4.176;2023-02-15T17:19:53;9.70;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T17:22:24;9.60;55.00
24252;DHT22;12380;51.118;4.176;2023-02-15T17:25:02;9.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T17:27:30;9.50;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T17:30:12;9.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T17:32:53;9.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T17:35:20;9.50;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T17:37:55;9.40;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T17:40:27;9.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T17:42:53;9.30;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T17:45:21;9.40;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T17:47:48;9.30;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T17:50:23;9.20;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T17:52:50;9.20;59.30
24252;DHT22;12380;51.118;4.176;2023-02-15T17:55:19;9.10;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T17:58:03;9.00;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T18:00:30;9.00;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T18:03:15;9.00;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T18:06:05;9.00;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T18:08:49;9.10;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T18:11:33;9.10;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T18:14:13;8.90;23.50
24252;DHT22;12380;51.118;4.176;2023-02-15T18:16:42;8.80;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T18:19:15;8.80;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T18:21:41;8.80;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T18:24:16;8.80;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T18:26:42;8.80;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T18:29:07;8.80;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T18:31:33;8.90;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T18:34:00;8.70;1.00
24252;DHT22;12380;51.118;4.176;2023-02-15T18:36:30;8.60;25.30
24252;DHT22;12380;51.118;4.176;2023-02-15T18:38:58;8.60;96.50
24252;DHT22;12380;51.118;4.176;2023-02-15T18:41:24;8.60;75.30
24252;DHT22;12380;51.118;4.176;2023-02-15T18:43:52;8.50;44.50
24252;DHT22;12380;51.118;4.176;2023-02-15T18:46:20;8.60;77.80
24252;DHT22;12380;51.118;4.176;2023-02-15T18:48:50;8.50;49.70
24252;DHT22;12380;51.118;4.176;2023-02-15T18:51:21;8.50;92.60
24252;DHT22;12380;51.118;4.176;2023-02-15T18:53:50;8.50;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T18:56:19;8.60;99.90
24252;DHT22;12380;51.118;4.176;2023-02-15T18:58:45;8.60;58.20
24252;DHT22;12380;51.118;4.176;2023-02-15T19:01:22;8.50;81.40
24252;DHT22;12380;51.118;4.176;2023-02-15T19:03:53;8.50;58.00
24252;DHT22;12380;51.118;4.176;2023-02-15T19:06:20;8.50;36.80
24252;DHT22;12380;51.118;4.176;2023-02-15T19:08:51;8.40;96.40
24252;DHT22;12380;51.118;4.176;2023-02-15T19:11:19;8.30;81.60
24252;DHT22;12380;51.118;4.176;2023-02-15T19:13:47;8.30;66.40
24252;DHT22;12380;51.118;4.176;2023-02-15T19:16:36;8.20;97.70
24252;DHT22;12380;51.118;4.176;2023-02-15T19:19:02;8.20;51.40
24252;DHT22;12380;51.118;4.176;2023-02-15T19:21:30;8.20;46.80
24252;DHT22;12380;51.118;4.176;2023-02-15T19:24:00;8.20;17.40