sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52397;DHT22;38322;53.108;6.308;2024-03-06T06:03:05;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T06:05:32;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T06:07:58;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T06:10:24;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T06:12:49;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T06:15:15;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T06:17:42;3.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T06:20:10;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T06:22:41;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T06:25:07;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T06:27:33;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T06:29:59;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T06:32:25;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T06:34:50;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T06:37:17;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T06:39:45;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T06:42:11;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T06:44:37;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T06:47:03;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T06:49:28;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T06:51:54;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T06:54:20;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T06:56:47;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T06:59:12;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T07:01:39;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T07:04:06;3.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T07:06:32;3.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T07:08:59;3.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T07:11:24;3.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T07:13:51;3.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T07:16:17;3.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T07:18:42;3.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T07:21:08;3.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T07:23:34;3.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T07:26:00;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T07:28:27;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T07:30:53;4.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T07:33:19;4.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T07:35:44;4.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T07:38:10;4.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T07:40:36;4.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T07:43:02;4.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T07:45:29;4.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T07:47:55;4.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T07:50:21;4.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T07:52:47;4.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T07:55:13;4.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T07:57:39;4.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:00:06;4.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:02:40;4.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:05:10;4.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:07:39;4.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:10:09;4.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:12:35;4.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:15:01;4.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:17:28;4.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:19:55;4.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:22:20;4.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:24:46;4.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:27:12;4.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:29:38;4.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:32:04;4.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:34:30;4.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:36:57;4.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:39:23;4.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:41:49;4.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:44:15;4.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:46:41;4.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:49:07;4.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:51:33;4.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:53:59;4.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:56:25;4.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T08:58:51;4.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:01:17;4.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:03:43;4.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:06:09;4.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:08:36;4.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:11:02;4.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:13:28;4.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:15:54;5.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:18:20;5.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:20:46;5.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:23:12;5.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:25:38;5.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:28:05;5.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:30:34;5.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:33:00;5.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:35:26;5.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:37:52;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:40:21;5.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:42:49;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:45:15;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:47:43;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:50:09;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:52:36;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:55:05;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:57:31;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T09:59:57;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T10:02:37;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T10:05:04;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T10:07:31;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T10:09:57;5.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T10:12:24;5.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T10:14:51;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T10:17:21;5.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T10:19:49;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T10:22:17;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T10:24:43;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T10:27:15;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T10:29:43;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T10:32:08;5.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T10:34:37;5.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T10:37:04;5.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T10:39:30;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T10:42:02;5.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T10:44:28;5.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T10:47:03;5.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T10:49:30;5.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T10:52:04;5.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T10:54:35;5.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T10:57:04;5.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T10:59:31;5.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T11:01:58;5.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T11:04:27;5.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T11:06:56;5.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T11:09:22;5.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T11:11:49;5.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T11:14:15;5.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T11:16:57;5.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T11:19:24;5.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T11:21:50;5.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T11:24:18;5.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T11:29:16;5.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T11:32:00;5.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T11:34:27;5.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T11:36:55;6.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T11:39:22;6.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T11:41:50;6.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T11:44:23;6.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T11:46:57;6.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T11:49:25;6.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T11:51:52;6.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T11:54:18;6.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T11:56:49;6.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T11:59:17;6.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T12:01:43;6.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T12:04:10;6.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T12:06:37;6.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T12:09:04;6.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T12:11:30;6.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T12:13:56;6.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T12:16:22;6.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T12:18:55;6.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T12:21:30;6.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T12:24:04;6.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T12:26:30;6.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T12:29:05;6.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T12:31:31;6.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T12:33:59;7.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T12:36:25;7.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T12:39:03;7.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T12:41:29;7.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T12:43:56;7.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T12:46:24;7.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T12:48:51;7.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T12:51:17;7.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T12:53:43;7.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T12:56:09;7.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T12:58:35;7.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:01:01;7.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:03:27;7.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:05:54;7.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:08:19;7.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:10:45;7.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:13:11;7.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:15:37;7.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:18:04;7.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:20:30;7.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:22:57;7.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:25:23;7.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:27:49;7.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:30:16;7.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:32:42;7.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:35:11;7.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:37:42;7.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:40:09;7.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:42:36;7.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:45:04;7.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:47:30;7.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:49:56;7.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:52:22;7.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:54:49;7.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:57:16;7.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T13:59:42;7.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T14:02:08;7.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T14:04:35;7.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T14:07:01;7.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T14:09:27;7.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T14:11:54;7.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T14:14:20;7.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T14:16:46;7.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T14:19:12;7.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T14:21:39;7.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T14:24:05;7.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T14:26:32;8.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T14:29:00;8.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T14:31:28;8.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T14:33:54;8.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T14:36:20;8.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T14:38:47;8.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T14:41:13;7.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T14:43:39;7.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T14:46:05;7.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T14:48:32;8.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T14:51:00;8.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T14:53:26;8.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T14:55:52;8.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T14:58:19;8.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:00:45;8.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:03:10;8.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:05:36;8.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:08:02;8.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:10:30;8.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:12:57;8.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:15:24;8.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:17:49;8.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:20:15;8.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:22:43;8.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:25:11;8.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:27:38;8.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:30:05;8.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:32:31;8.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:34:57;8.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:37:25;8.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:39:52;8.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:42:19;8.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:44:45;8.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:47:11;8.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:49:37;8.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:52:03;8.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:54:29;8.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:56:55;8.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T15:59:23;8.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T16:01:48;8.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T16:04:14;8.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T16:06:40;7.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T16:09:06;7.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T16:11:35;7.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T16:14:01;7.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T16:16:27;7.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T16:18:53;7.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T16:21:19;7.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T16:23:46;7.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T16:26:13;7.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T16:28:40;7.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T16:31:06;7.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T16:33:32;7.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T16:35:58;7.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T16:38:25;7.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T16:40:51;7.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T16:43:16;7.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T16:45:42;7.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T16:48:09;7.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T16:50:36;7.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T16:53:03;7.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T16:55:32;7.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T16:57:58;7.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:00:25;7.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:02:51;7.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:05:17;7.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:07:42;6.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:10:09;6.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:12:34;6.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:15:01;6.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:17:28;6.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:19:54;6.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:22:20;6.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:24:45;6.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:27:11;6.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:29:37;6.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:32:03;6.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:34:29;6.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:36:56;6.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:39:24;6.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:41:52;6.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:44:18;6.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:46:44;6.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:49:11;6.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:51:37;6.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:54:05;6.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:56:36;6.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T17:59:03;6.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T18:01:29;6.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T18:03:55;6.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T18:06:21;6.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T18:08:48;6.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T18:11:14;6.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T18:13:40;6.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T18:16:07;6.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T18:18:33;6.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T18:21:01;6.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T18:23:28;6.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T18:25:54;6.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T18:28:20;6.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T18:30:46;6.20;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T18:33:12;6.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T18:35:38;6.10;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T18:38:04;6.00;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T18:40:31;5.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T18:42:56;5.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T18:45:22;5.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T18:47:48;5.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T18:50:14;5.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T18:52:41;5.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T18:55:07;5.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T18:57:34;5.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:00:00;5.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:02:27;5.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:04:54;5.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:07:20;5.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:09:46;5.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:12:12;5.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:14:38;5.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:17:05;5.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:19:32;5.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:21:58;5.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:24:24;5.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:26:52;5.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:29:19;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:31:47;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:34:13;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:36:43;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:39:09;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:41:36;5.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:44:02;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:46:29;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:48:55;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:51:22;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:53:48;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:56:16;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T19:58:42;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:01:08;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:03:34;5.30;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:06:00;5.40;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:08:26;5.50;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:10:52;5.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:13:18;5.60;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:15:44;5.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:18:10;5.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:20:38;5.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:23:06;5.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:25:34;5.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:28:00;5.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:30:26;5.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:32:52;5.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:35:18;5.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:37:49;5.90;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:40:15;5.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:42:40;5.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:45:07;5.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:47:37;5.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:50:04;5.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:52:30;5.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:54:56;5.80;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:57:22;5.70;99.90
52397;DHT22;38322;53.108;6.308;2024-03-06T20:59:48;5.70;99.90
