sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63283;DHT22;49407;51.388;0.048;2022-11-20T00:01:26;4.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T00:03:54;4.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T00:06:22;4.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T00:08:49;4.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T00:11:18;4.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T00:13:47;4.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T00:16:22;4.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T00:18:49;4.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T00:21:23;4.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T00:23:52;4.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T00:26:24;4.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T00:28:53;4.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T00:31:21;4.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T00:33:48;4.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T00:36:18;4.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T00:38:46;4.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T00:41:14;4.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T00:43:42;4.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T00:46:14;4.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T00:48:42;4.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T00:51:12;4.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T00:53:39;4.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T00:56:17;4.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T00:58:46;4.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T01:01:24;4.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T01:03:54;4.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T01:06:22;5.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T01:08:50;5.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T01:11:21;5.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T01:13:50;5.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T01:16:21;5.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T01:18:50;5.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T01:21:22;5.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T01:23:50;5.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T01:26:20;5.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T01:28:48;5.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T01:31:18;5.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T01:33:46;5.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T01:36:19;5.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T01:38:46;5.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T01:41:14;5.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T01:44:02;5.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T01:46:32;5.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T01:49:04;5.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T01:51:40;5.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T01:54:15;5.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T01:56:45;5.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T01:59:16;5.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T02:01:45;5.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T02:04:13;5.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T02:07:07;5.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T02:09:34;5.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T02:12:01;5.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T02:14:29;5.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T02:16:56;5.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T02:19:27;5.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T02:22:14;5.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T02:24:41;5.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T02:27:15;5.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T02:30:05;5.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T02:32:35;5.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T02:37:58;5.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T02:40:25;6.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T02:42:53;6.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T02:45:20;6.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T02:47:49;6.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T02:50:16;6.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T02:52:43;6.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T02:55:11;6.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T02:57:39;6.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T03:00:06;6.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T03:02:34;6.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T03:05:01;6.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T03:07:29;6.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T03:09:55;6.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T03:12:22;6.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T03:14:49;6.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T03:17:38;6.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T03:20:06;6.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T03:22:33;6.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T03:25:00;6.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T03:27:52;6.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T03:30:20;6.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T03:32:48;6.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T03:35:15;6.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T03:37:42;6.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T03:40:09;6.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T03:42:36;6.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T03:45:13;6.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T03:47:42;6.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T03:50:11;6.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T03:52:39;6.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T03:55:07;6.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T03:57:35;6.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:00:03;6.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:02:30;6.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:04:56;6.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:07:23;6.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:09:50;6.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:12:17;6.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:14:44;6.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:17:14;6.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:19:41;6.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:22:08;6.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:24:35;6.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:27:03;6.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:29:30;6.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:31:56;6.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:34:23;6.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:36:51;6.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:39:18;6.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:41:46;6.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:44:13;6.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:46:42;7.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:49:09;7.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:51:37;7.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:54:04;7.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:56:35;7.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T04:59:02;7.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T05:01:30;7.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T05:03:56;7.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T05:06:25;7.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T05:08:51;7.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T05:11:20;7.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T05:13:48;7.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T05:16:21;7.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T05:18:51;7.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T05:21:18;7.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T05:23:45;7.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T05:29:19;7.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T05:31:46;7.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T05:34:13;7.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T05:39:45;7.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T05:42:12;7.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T05:45:02;7.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T05:47:33;7.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T05:50:01;7.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T05:52:29;7.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T05:54:56;7.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T05:57:23;7.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T05:59:50;7.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T06:02:17;7.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T06:04:44;7.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T06:07:13;7.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T06:09:40;7.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T06:12:07;7.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T06:14:34;7.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T06:17:01;7.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T06:19:28;7.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T06:21:55;7.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T06:24:22;7.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T06:29:54;7.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T06:32:21;7.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T06:34:47;7.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T06:37:18;7.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T06:39:45;7.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T06:42:12;7.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T06:44:39;7.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T06:50:31;7.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T06:53:01;7.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T06:55:30;7.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T06:58:01;7.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T07:00:28;7.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T07:02:55;7.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T07:05:22;7.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T07:07:49;7.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T07:10:16;7.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T07:12:49;8.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T07:15:17;8.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T07:17:49;8.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T07:20:16;8.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T07:22:43;8.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T07:25:10;8.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T07:27:39;8.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T07:30:07;8.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T07:32:34;8.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T07:35:00;8.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T07:37:28;8.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T07:39:55;8.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T07:42:22;8.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T07:44:51;8.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T07:47:23;8.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T07:49:51;8.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T07:52:18;8.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T07:54:45;8.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T08:00:19;8.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T08:02:46;8.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T08:05:13;8.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T08:07:42;8.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T08:10:12;8.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T08:12:47;8.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T08:15:33;8.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T08:18:09;8.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T08:20:57;8.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T08:23:24;8.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T08:25:51;8.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T08:28:24;8.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T08:30:51;8.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T08:33:23;8.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T08:35:50;8.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T08:38:17;8.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T08:40:44;8.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T08:43:31;8.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T08:45:58;8.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T08:48:25;8.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T08:50:52;8.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T08:53:19;8.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T08:55:45;8.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T08:58:15;8.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T09:00:42;8.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T09:03:09;8.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T09:05:36;8.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T09:08:03;8.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T09:10:32;8.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T09:12:59;8.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T09:15:26;8.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T09:18:00;8.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T09:20:29;8.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T09:22:57;8.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T09:25:24;8.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T09:27:58;8.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T09:30:26;8.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T09:32:53;9.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T09:35:20;9.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T09:37:50;9.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T09:40:24;9.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T09:42:57;9.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T09:51:20;9.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T09:54:18;9.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T09:57:19;10.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T09:59:56;10.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T10:02:30;10.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T10:05:34;10.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T10:13:52;9.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T10:19:31;10.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T10:25:06;11.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T10:28:07;12.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T10:30:40;13.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T10:33:21;13.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T10:36:25;14.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T10:41:40;14.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T10:44:21;15.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T10:50:16;16.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T10:55:30;16.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T11:01:17;16.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T11:03:44;16.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T11:06:40;17.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T11:09:13;17.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T11:11:42;17.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T11:14:12;17.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T11:19:45;17.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T11:22:17;17.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T11:24:54;16.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T11:30:27;15.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T11:33:06;14.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T11:35:38;13.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T11:41:33;12.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T11:44:24;11.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T11:47:31;11.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T11:55:44;10.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T12:00:58;10.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T12:03:38;10.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T12:09:14;10.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T12:11:53;10.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T12:17:17;10.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T12:19:44;10.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T12:25:27;10.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T12:30:23;10.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T12:38:45;10.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T12:50:19;10.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T12:52:56;10.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T12:55:25;10.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T13:01:24;10.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T13:06:48;10.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T13:09:17;10.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T13:14:40;10.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T13:19:57;10.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T13:22:31;10.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T13:25:10;10.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T13:30:53;10.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T13:33:30;10.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T13:36:03;10.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T13:38:50;10.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T13:41:53;10.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T13:47:21;10.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T13:49:49;10.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T13:52:47;10.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T13:58:54;10.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T14:01:31;10.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T14:03:59;10.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T14:06:41;10.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T14:09:29;10.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T14:11:57;9.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T14:14:29;9.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T14:17:28;9.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T14:20:01;9.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T14:22:29;9.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T14:27:41;9.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T14:30:22;9.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T14:32:51;10.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T14:35:28;10.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T14:37:56;10.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T14:40:27;10.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T14:42:54;10.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T14:45:22;10.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T14:47:52;10.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T14:50:28;10.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T14:52:58;10.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T14:55:36;10.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T14:58:20;10.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T15:01:13;10.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T15:03:40;10.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T15:06:11;10.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T15:08:38;10.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T15:11:18;10.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T15:13:47;10.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T15:16:20;10.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T15:18:47;9.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T15:21:17;9.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T15:23:44;9.50;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T15:26:13;9.40;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T15:28:47;9.30;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T15:31:17;9.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T15:33:44;9.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T15:36:11;9.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T15:38:41;9.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T15:41:08;9.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T15:43:35;9.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T15:46:10;9.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T15:48:41;9.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T15:53:50;9.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T15:56:18;9.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T15:58:45;9.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T16:01:16;9.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T16:03:44;9.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T16:06:11;9.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T16:08:39;9.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T16:11:06;9.20;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T16:13:33;9.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T16:16:37;9.10;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T16:19:05;8.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T16:21:32;8.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T16:24:02;8.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T16:26:30;8.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T16:29:02;8.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T16:31:29;8.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T16:34:01;8.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T16:36:35;8.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T16:39:05;8.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T16:41:33;8.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T16:44:02;8.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T16:46:31;8.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T16:49:04;8.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T16:51:33;8.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T16:54:02;8.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T16:56:29;9.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T16:58:57;9.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T17:01:26;8.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T17:04:00;8.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T17:06:35;8.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T17:09:03;8.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T17:11:30;8.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T17:13:59;8.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T17:16:26;8.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T17:18:55;8.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T17:21:28;8.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T17:23:59;8.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T17:29:18;9.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T17:31:50;9.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T17:34:17;9.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T17:36:49;9.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T17:39:16;9.00;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T17:41:44;8.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T17:44:11;8.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T17:46:44;8.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T17:49:10;8.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T17:51:38;8.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T17:54:06;8.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T17:56:35;8.90;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T17:59:20;8.80;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T18:01:47;8.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T18:04:15;8.70;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T18:06:43;8.60;99.90
63283;DHT22;49407;51.388;0.048;2022-11-20T18:09:09;8.40;99.90