sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32445;SDS011;18899;50.748;7.102;2023-07-31T00:00:05;7.05;;;2.38;;
32445;SDS011;18899;50.748;7.102;2023-07-31T00:02:31;8.25;;;2.10;;
32445;SDS011;18899;50.748;7.102;2023-07-31T00:04:57;5.25;;;2.00;;
32445;SDS011;18899;50.748;7.102;2023-07-31T00:07:22;6.50;;;2.40;;
32445;SDS011;18899;50.748;7.102;2023-07-31T00:09:48;8.20;;;2.28;;
32445;SDS011;18899;50.748;7.102;2023-07-31T00:12:13;9.70;;;2.78;;
32445;SDS011;18899;50.748;7.102;2023-07-31T00:14:39;3.85;;;2.03;;
32445;SDS011;18899;50.748;7.102;2023-07-31T00:17:04;4.82;;;1.92;;
32445;SDS011;18899;50.748;7.102;2023-07-31T00:19:30;7.72;;;2.35;;
32445;SDS011;18899;50.748;7.102;2023-07-31T00:21:56;11.75;;;2.95;;
32445;SDS011;18899;50.748;7.102;2023-07-31T00:24:22;7.05;;;2.35;;
32445;SDS011;18899;50.748;7.102;2023-07-31T00:26:48;6.05;;;2.17;;
32445;SDS011;18899;50.748;7.102;2023-07-31T00:29:13;4.95;;;2.10;;
32445;SDS011;18899;50.748;7.102;2023-07-31T00:31:39;5.13;;;2.30;;
32445;SDS011;18899;50.748;7.102;2023-07-31T00:34:04;3.42;;;2.00;;
32445;SDS011;18899;50.748;7.102;2023-07-31T00:36:30;5.07;;;2.15;;
32445;SDS011;18899;50.748;7.102;2023-07-31T00:38:56;4.28;;;2.15;;
32445;SDS011;18899;50.748;7.102;2023-07-31T00:41:21;4.65;;;1.95;;
32445;SDS011;18899;50.748;7.102;2023-07-31T00:43:47;5.32;;;2.28;;
32445;SDS011;18899;50.748;7.102;2023-07-31T00:46:12;3.35;;;1.85;;
32445;SDS011;18899;50.748;7.102;2023-07-31T00:48:38;5.25;;;1.90;;
32445;SDS011;18899;50.748;7.102;2023-07-31T00:51:04;5.68;;;1.77;;
32445;SDS011;18899;50.748;7.102;2023-07-31T00:53:31;7.47;;;1.90;;
32445;SDS011;18899;50.748;7.102;2023-07-31T00:55:57;4.43;;;2.00;;
32445;SDS011;18899;50.748;7.102;2023-07-31T00:58:23;4.75;;;1.80;;
32445;SDS011;18899;50.748;7.102;2023-07-31T01:00:49;4.13;;;1.55;;
32445;SDS011;18899;50.748;7.102;2023-07-31T01:03:15;3.88;;;2.00;;
32445;SDS011;18899;50.748;7.102;2023-07-31T01:05:49;5.07;;;1.90;;
32445;SDS011;18899;50.748;7.102;2023-07-31T01:08:41;4.55;;;1.98;;
32445;SDS011;18899;50.748;7.102;2023-07-31T01:11:28;3.65;;;1.60;;
32445;SDS011;18899;50.748;7.102;2023-07-31T01:13:55;3.55;;;1.45;;
32445;SDS011;18899;50.748;7.102;2023-07-31T01:16:21;3.38;;;1.40;;
32445;SDS011;18899;50.748;7.102;2023-07-31T01:18:47;5.03;;;1.85;;
32445;SDS011;18899;50.748;7.102;2023-07-31T01:21:21;5.15;;;1.90;;
32445;SDS011;18899;50.748;7.102;2023-07-31T01:26:45;3.50;;;1.65;;
32445;SDS011;18899;50.748;7.102;2023-07-31T01:29:25;4.20;;;1.70;;
32445;SDS011;18899;50.748;7.102;2023-07-31T01:32:11;3.55;;;1.67;;
32445;SDS011;18899;50.748;7.102;2023-07-31T01:34:38;4.63;;;1.98;;
32445;SDS011;18899;50.748;7.102;2023-07-31T01:37:06;5.35;;;2.10;;
32445;SDS011;18899;50.748;7.102;2023-07-31T01:39:32;3.75;;;1.73;;
32445;SDS011;18899;50.748;7.102;2023-07-31T01:41:57;5.38;;;1.88;;
32445;SDS011;18899;50.748;7.102;2023-07-31T01:44:23;4.25;;;2.03;;
32445;SDS011;18899;50.748;7.102;2023-07-31T01:46:48;4.55;;;2.10;;
32445;SDS011;18899;50.748;7.102;2023-07-31T01:49:14;5.13;;;2.10;;
32445;SDS011;18899;50.748;7.102;2023-07-31T01:51:40;6.53;;;1.98;;
32445;SDS011;18899;50.748;7.102;2023-07-31T01:54:05;4.45;;;2.25;;
32445;SDS011;18899;50.748;7.102;2023-07-31T01:56:31;7.00;;;2.42;;
32445;SDS011;18899;50.748;7.102;2023-07-31T01:58:56;5.57;;;2.17;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:01:22;6.20;;;2.20;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:03:48;5.00;;;2.33;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:06:14;5.05;;;2.28;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:08:39;7.05;;;2.17;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:11:05;9.63;;;2.75;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:13:31;5.40;;;2.22;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:15:56;7.82;;;2.72;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:18:22;4.93;;;2.28;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:20:48;5.47;;;2.42;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:23:17;7.68;;;2.22;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:25:43;6.28;;;2.55;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:28:09;6.20;;;2.80;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:30:35;8.50;;;2.20;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:33:01;6.28;;;2.10;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:35:27;4.72;;;2.25;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:37:52;7.03;;;2.40;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:40:18;4.68;;;2.13;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:42:43;5.85;;;2.20;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:45:09;9.98;;;2.38;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:47:34;6.82;;;2.70;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:50:00;12.15;;;2.78;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:52:27;9.40;;;2.60;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:54:52;9.15;;;3.22;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:57:18;8.48;;;2.42;;
32445;SDS011;18899;50.748;7.102;2023-07-31T02:59:43;9.40;;;2.80;;
32445;SDS011;18899;50.748;7.102;2023-07-31T03:02:09;7.68;;;2.95;;
32445;SDS011;18899;50.748;7.102;2023-07-31T03:04:35;7.70;;;2.92;;
32445;SDS011;18899;50.748;7.102;2023-07-31T03:07:01;8.52;;;2.80;;
32445;SDS011;18899;50.748;7.102;2023-07-31T03:09:26;8.35;;;2.58;;
32445;SDS011;18899;50.748;7.102;2023-07-31T03:11:52;9.27;;;2.70;;
32445;SDS011;18899;50.748;7.102;2023-07-31T03:14:18;10.48;;;2.88;;
32445;SDS011;18899;50.748;7.102;2023-07-31T03:16:43;6.05;;;2.63;;
32445;SDS011;18899;50.748;7.102;2023-07-31T03:19:09;5.53;;;2.38;;
32445;SDS011;18899;50.748;7.102;2023-07-31T03:21:34;11.38;;;3.17;;
32445;SDS011;18899;50.748;7.102;2023-07-31T03:24:00;5.40;;;2.10;;
32445;SDS011;18899;50.748;7.102;2023-07-31T03:26:25;8.73;;;2.55;;
32445;SDS011;18899;50.748;7.102;2023-07-31T03:28:51;5.88;;;2.33;;
32445;SDS011;18899;50.748;7.102;2023-07-31T03:31:16;5.85;;;2.38;;
32445;SDS011;18899;50.748;7.102;2023-07-31T03:33:42;9.15;;;2.40;;
32445;SDS011;18899;50.748;7.102;2023-07-31T03:36:07;9.98;;;2.92;;
32445;SDS011;18899;50.748;7.102;2023-07-31T03:38:33;9.15;;;2.22;;
32445;SDS011;18899;50.748;7.102;2023-07-31T03:40:59;10.82;;;2.58;;
32445;SDS011;18899;50.748;7.102;2023-07-31T03:43:25;8.15;;;2.45;;
32445;SDS011;18899;50.748;7.102;2023-07-31T03:45:51;13.52;;;2.58;;
32445;SDS011;18899;50.748;7.102;2023-07-31T03:48:16;6.47;;;2.00;;
32445;SDS011;18899;50.748;7.102;2023-07-31T03:50:42;9.77;;;2.90;;
32445;SDS011;18899;50.748;7.102;2023-07-31T03:53:07;7.70;;;2.80;;
32445;SDS011;18899;50.748;7.102;2023-07-31T03:55:33;6.50;;;2.30;;
32445;SDS011;18899;50.748;7.102;2023-07-31T03:57:59;5.97;;;2.58;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:00:25;7.63;;;2.53;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:02:52;6.15;;;2.60;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:05:17;6.93;;;2.97;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:07:43;4.70;;;2.00;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:10:09;7.32;;;2.47;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:12:34;6.18;;;2.28;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:15:00;8.23;;;2.88;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:17:25;6.55;;;2.65;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:19:51;8.05;;;2.42;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:22:16;7.20;;;2.13;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:24:42;13.85;;;2.78;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:27:07;11.40;;;2.78;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:29:33;9.10;;;2.67;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:31:59;4.78;;;2.00;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:34:24;4.50;;;2.33;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:36:50;7.90;;;2.70;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:39:15;7.97;;;2.58;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:41:41;5.22;;;2.63;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:44:06;7.90;;;2.50;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:46:32;8.50;;;2.55;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:48:57;7.30;;;2.80;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:51:23;5.50;;;2.60;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:53:48;9.07;;;3.22;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:56:14;10.85;;;2.45;;
32445;SDS011;18899;50.748;7.102;2023-07-31T04:58:40;7.40;;;2.55;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:01:06;6.22;;;2.55;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:03:31;7.63;;;2.80;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:05:57;7.80;;;2.50;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:08:22;4.75;;;2.03;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:10:48;5.22;;;2.85;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:13:15;6.85;;;2.55;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:15:40;7.82;;;2.40;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:18:06;6.82;;;2.17;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:20:32;7.45;;;2.70;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:22:57;4.03;;;2.10;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:25:23;4.68;;;1.95;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:27:49;4.75;;;2.30;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:30:14;7.38;;;2.15;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:32:40;5.78;;;2.47;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:35:05;9.63;;;2.17;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:37:31;4.43;;;2.00;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:39:57;7.53;;;2.22;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:42:23;12.40;;;2.80;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:44:48;7.80;;;2.58;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:47:14;4.45;;;2.10;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:49:40;6.63;;;2.28;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:52:05;7.15;;;2.15;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:54:31;6.13;;;2.50;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:56:57;3.47;;;2.00;;
32445;SDS011;18899;50.748;7.102;2023-07-31T05:59:23;4.20;;;2.10;;
32445;SDS011;18899;50.748;7.102;2023-07-31T06:01:48;5.38;;;2.30;;
32445;SDS011;18899;50.748;7.102;2023-07-31T06:04:14;5.38;;;2.00;;
32445;SDS011;18899;50.748;7.102;2023-07-31T06:06:39;5.22;;;2.00;;
32445;SDS011;18899;50.748;7.102;2023-07-31T06:09:05;5.35;;;1.80;;
32445;SDS011;18899;50.748;7.102;2023-07-31T06:11:31;6.72;;;2.30;;
32445;SDS011;18899;50.748;7.102;2023-07-31T06:13:58;6.95;;;2.10;;
32445;SDS011;18899;50.748;7.102;2023-07-31T06:16:24;6.18;;;2.33;;
32445;SDS011;18899;50.748;7.102;2023-07-31T06:18:50;6.05;;;2.50;;
32445;SDS011;18899;50.748;7.102;2023-07-31T06:21:16;6.50;;;2.30;;
32445;SDS011;18899;50.748;7.102;2023-07-31T06:23:41;6.07;;;2.35;;
32445;SDS011;18899;50.748;7.102;2023-07-31T06:26:07;6.45;;;2.20;;
32445;SDS011;18899;50.748;7.102;2023-07-31T06:28:33;6.55;;;2.50;;
32445;SDS011;18899;50.748;7.102;2023-07-31T06:30:59;6.30;;;2.45;;
32445;SDS011;18899;50.748;7.102;2023-07-31T06:33:25;6.13;;;2.80;;
32445;SDS011;18899;50.748;7.102;2023-07-31T06:35:51;8.50;;;3.10;;
32445;SDS011;18899;50.748;7.102;2023-07-31T06:38:22;5.65;;;2.58;;
32445;SDS011;18899;50.748;7.102;2023-07-31T06:40:49;7.50;;;2.60;;
32445;SDS011;18899;50.748;7.102;2023-07-31T06:43:15;7.55;;;2.45;;
32445;SDS011;18899;50.748;7.102;2023-07-31T06:45:40;13.00;;;3.20;;
32445;SDS011;18899;50.748;7.102;2023-07-31T06:48:06;6.13;;;2.63;;
32445;SDS011;18899;50.748;7.102;2023-07-31T06:50:31;8.98;;;2.60;;
32445;SDS011;18899;50.748;7.102;2023-07-31T06:52:57;8.23;;;3.10;;
32445;SDS011;18899;50.748;7.102;2023-07-31T06:55:23;5.35;;;2.33;;
32445;SDS011;18899;50.748;7.102;2023-07-31T06:57:49;7.03;;;2.72;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:00:17;8.98;;;2.70;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:02:44;7.53;;;2.78;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:05:09;5.05;;;2.30;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:07:35;8.55;;;3.17;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:10:01;9.18;;;3.08;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:12:29;9.60;;;2.83;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:14:55;6.45;;;2.60;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:17:22;5.85;;;2.40;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:19:48;8.25;;;2.72;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:22:14;9.68;;;2.65;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:24:39;5.47;;;2.55;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:27:05;5.75;;;2.20;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:29:31;4.93;;;2.47;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:31:56;9.07;;;2.30;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:34:23;6.97;;;2.55;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:36:50;7.38;;;2.30;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:39:16;4.28;;;2.38;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:41:41;11.43;;;2.97;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:44:07;9.18;;;2.60;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:46:33;6.00;;;2.67;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:48:58;5.50;;;2.50;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:51:24;7.82;;;4.03;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:53:50;5.00;;;2.70;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:56:15;12.23;;;3.00;;
32445;SDS011;18899;50.748;7.102;2023-07-31T07:58:41;7.22;;;2.65;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:01:06;7.57;;;3.00;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:03:32;9.93;;;2.92;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:05:58;8.32;;;2.95;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:08:25;8.63;;;3.50;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:10:51;5.55;;;2.90;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:13:16;7.03;;;3.17;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:15:42;5.93;;;2.78;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:18:08;9.75;;;3.05;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:20:33;8.68;;;3.05;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:22:59;6.88;;;3.17;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:25:25;6.85;;;2.90;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:27:50;9.38;;;2.80;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:30:17;7.30;;;3.25;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:32:44;7.15;;;2.42;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:35:09;7.88;;;2.40;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:37:35;10.38;;;3.40;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:40:01;9.23;;;2.83;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:42:27;6.53;;;2.70;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:44:52;8.20;;;3.05;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:47:21;7.75;;;2.85;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:49:47;10.73;;;3.60;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:52:14;9.35;;;2.65;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:54:40;12.60;;;3.42;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:57:06;6.18;;;2.30;;
32445;SDS011;18899;50.748;7.102;2023-07-31T08:59:32;10.65;;;2.83;;
32445;SDS011;18899;50.748;7.102;2023-07-31T09:02:03;6.75;;;2.60;;
32445;SDS011;18899;50.748;7.102;2023-07-31T09:04:33;4.82;;;2.42;;
32445;SDS011;18899;50.748;7.102;2023-07-31T09:07:00;5.13;;;2.42;;
32445;SDS011;18899;50.748;7.102;2023-07-31T09:09:29;10.60;;;2.60;;
32445;SDS011;18899;50.748;7.102;2023-07-31T09:11:55;8.95;;;2.65;;
32445;SDS011;18899;50.748;7.102;2023-07-31T09:14:22;6.35;;;2.35;;
32445;SDS011;18899;50.748;7.102;2023-07-31T09:16:57;5.18;;;2.38;;
32445;SDS011;18899;50.748;7.102;2023-07-31T09:19:29;9.73;;;2.50;;
32445;SDS011;18899;50.748;7.102;2023-07-31T09:21:58;8.07;;;2.60;;
32445;SDS011;18899;50.748;7.102;2023-07-31T09:24:25;8.57;;;2.78;;
32445;SDS011;18899;50.748;7.102;2023-07-31T09:26:55;11.15;;;3.30;;
32445;SDS011;18899;50.748;7.102;2023-07-31T09:29:22;8.10;;;3.25;;
32445;SDS011;18899;50.748;7.102;2023-07-31T09:31:48;9.68;;;2.83;;
32445;SDS011;18899;50.748;7.102;2023-07-31T09:34:13;6.40;;;2.67;;
32445;SDS011;18899;50.748;7.102;2023-07-31T09:36:39;11.98;;;2.78;;
32445;SDS011;18899;50.748;7.102;2023-07-31T09:39:07;8.38;;;3.13;;
32445;SDS011;18899;50.748;7.102;2023-07-31T09:41:37;6.93;;;2.80;;
32445;SDS011;18899;50.748;7.102;2023-07-31T09:44:04;4.07;;;2.63;;
32445;SDS011;18899;50.748;7.102;2023-07-31T09:46:29;12.45;;;3.10;;
32445;SDS011;18899;50.748;7.102;2023-07-31T09:49:08;6.68;;;2.75;;
32445;SDS011;18899;50.748;7.102;2023-07-31T09:51:35;7.85;;;3.25;;
32445;SDS011;18899;50.748;7.102;2023-07-31T09:54:08;6.53;;;2.97;;
32445;SDS011;18899;50.748;7.102;2023-07-31T09:56:41;8.45;;;3.28;;
32445;SDS011;18899;50.748;7.102;2023-07-31T09:59:18;8.18;;;2.55;;
32445;SDS011;18899;50.748;7.102;2023-07-31T10:01:44;5.10;;;2.40;;
32445;SDS011;18899;50.748;7.102;2023-07-31T10:04:11;10.43;;;2.97;;
32445;SDS011;18899;50.748;7.102;2023-07-31T10:06:38;5.22;;;2.40;;
32445;SDS011;18899;50.748;7.102;2023-07-31T10:09:05;5.95;;;2.10;;
32445;SDS011;18899;50.748;7.102;2023-07-31T10:11:34;6.13;;;1.75;;
32445;SDS011;18899;50.748;7.102;2023-07-31T10:14:22;3.70;;;1.60;;
32445;SDS011;18899;50.748;7.102;2023-07-31T10:16:49;3.88;;;1.48;;
32445;SDS011;18899;50.748;7.102;2023-07-31T10:19:15;4.53;;;1.45;;
32445;SDS011;18899;50.748;7.102;2023-07-31T10:21:42;4.15;;;1.42;;
32445;SDS011;18899;50.748;7.102;2023-07-31T10:24:08;2.90;;;1.50;;
32445;SDS011;18899;50.748;7.102;2023-07-31T10:26:34;3.17;;;1.63;;
32445;SDS011;18899;50.748;7.102;2023-07-31T10:29:02;5.53;;;1.45;;
32445;SDS011;18899;50.748;7.102;2023-07-31T10:31:29;3.60;;;1.70;;
32445;SDS011;18899;50.748;7.102;2023-07-31T10:33:55;5.32;;;1.42;;
32445;SDS011;18899;50.748;7.102;2023-07-31T10:36:24;4.63;;;1.42;;
32445;SDS011;18899;50.748;7.102;2023-07-31T10:38:50;2.67;;;1.42;;
32445;SDS011;18899;50.748;7.102;2023-07-31T10:41:16;3.83;;;1.48;;
32445;SDS011;18899;50.748;7.102;2023-07-31T10:43:42;3.35;;;1.52;;
32445;SDS011;18899;50.748;7.102;2023-07-31T10:46:08;5.70;;;1.58;;
32445;SDS011;18899;50.748;7.102;2023-07-31T10:48:38;8.73;;;1.43;;
32445;SDS011;18899;50.748;7.102;2023-07-31T10:51:07;2.47;;;1.10;;
32445;SDS011;18899;50.748;7.102;2023-07-31T10:53:34;3.17;;;0.90;;
32445;SDS011;18899;50.748;7.102;2023-07-31T10:56:01;4.90;;;1.10;;
32445;SDS011;18899;50.748;7.102;2023-07-31T10:58:28;2.88;;;1.08;;
32445;SDS011;18899;50.748;7.102;2023-07-31T11:00:57;4.78;;;1.20;;
32445;SDS011;18899;50.748;7.102;2023-07-31T11:03:25;1.92;;;0.90;;
32445;SDS011;18899;50.748;7.102;2023-07-31T11:10:50;2.50;;;0.95;;
32445;SDS011;18899;50.748;7.102;2023-07-31T11:13:33;1.48;;;0.80;;
32445;SDS011;18899;50.748;7.102;2023-07-31T11:16:04;2.05;;;1.10;;
32445;SDS011;18899;50.748;7.102;2023-07-31T11:18:30;1.70;;;0.75;;
32445;SDS011;18899;50.748;7.102;2023-07-31T11:20:55;2.33;;;1.00;;
32445;SDS011;18899;50.748;7.102;2023-07-31T11:23:21;2.90;;;0.90;;
32445;SDS011;18899;50.748;7.102;2023-07-31T11:25:47;4.07;;;1.27;;
32445;SDS011;18899;50.748;7.102;2023-07-31T11:28:13;4.18;;;0.90;;
32445;SDS011;18899;50.748;7.102;2023-07-31T11:30:41;1.58;;;0.80;;
32445;SDS011;18899;50.748;7.102;2023-07-31T11:33:07;2.92;;;1.00;;
32445;SDS011;18899;50.748;7.102;2023-07-31T11:35:35;2.03;;;0.90;;
32445;SDS011;18899;50.748;7.102;2023-07-31T11:38:06;2.05;;;0.90;;
32445;SDS011;18899;50.748;7.102;2023-07-31T11:40:40;2.92;;;0.80;;
32445;SDS011;18899;50.748;7.102;2023-07-31T11:43:09;2.65;;;0.70;;
32445;SDS011;18899;50.748;7.102;2023-07-31T11:45:36;1.67;;;1.05;;
32445;SDS011;18899;50.748;7.102;2023-07-31T11:48:03;1.75;;;0.88;;
32445;SDS011;18899;50.748;7.102;2023-07-31T11:50:29;1.65;;;0.80;;
32445;SDS011;18899;50.748;7.102;2023-07-31T11:52:59;1.60;;;0.82;;
32445;SDS011;18899;50.748;7.102;2023-07-31T11:55:28;2.47;;;0.70;;
32445;SDS011;18899;50.748;7.102;2023-07-31T11:57:56;3.22;;;0.77;;
32445;SDS011;18899;50.748;7.102;2023-07-31T12:00:23;2.85;;;0.82;;
32445;SDS011;18899;50.748;7.102;2023-07-31T12:02:50;1.13;;;0.80;;
32445;SDS011;18899;50.748;7.102;2023-07-31T12:05:16;1.73;;;0.90;;
32445;SDS011;18899;50.748;7.102;2023-07-31T12:07:43;2.35;;;0.90;;
32445;SDS011;18899;50.748;7.102;2023-07-31T12:10:22;1.17;;;0.73;;
32445;SDS011;18899;50.748;7.102;2023-07-31T12:13:06;1.42;;;0.70;;
32445;SDS011;18899;50.748;7.102;2023-07-31T12:18:09;1.80;;;0.80;;
32445;SDS011;18899;50.748;7.102;2023-07-31T12:20:40;1.40;;;0.98;;
32445;SDS011;18899;50.748;7.102;2023-07-31T12:23:12;2.50;;;1.00;;
32445;SDS011;18899;50.748;7.102;2023-07-31T12:26:15;2.70;;;1.05;;
32445;SDS011;18899;50.748;7.102;2023-07-31T12:28:41;3.13;;;1.40;;
32445;SDS011;18899;50.748;7.102;2023-07-31T12:31:11;3.33;;;1.40;;
32445;SDS011;18899;50.748;7.102;2023-07-31T12:33:37;3.08;;;1.40;;
32445;SDS011;18899;50.748;7.102;2023-07-31T12:36:06;6.30;;;2.70;;
32445;SDS011;18899;50.748;7.102;2023-07-31T12:38:37;5.82;;;2.15;;
32445;SDS011;18899;50.748;7.102;2023-07-31T12:41:02;3.60;;;1.35;;
32445;SDS011;18899;50.748;7.102;2023-07-31T12:43:28;5.20;;;1.80;;
32445;SDS011;18899;50.748;7.102;2023-07-31T12:45:54;4.75;;;2.05;;
32445;SDS011;18899;50.748;7.102;2023-07-31T12:48:23;5.85;;;2.30;;
32445;SDS011;18899;50.748;7.102;2023-07-31T12:50:49;4.50;;;2.25;;
32445;SDS011;18899;50.748;7.102;2023-07-31T12:53:15;4.05;;;2.40;;
32445;SDS011;18899;50.748;7.102;2023-07-31T12:55:41;5.90;;;2.03;;
32445;SDS011;18899;50.748;7.102;2023-07-31T12:58:06;6.38;;;1.88;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:00:32;4.63;;;2.00;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:02:58;6.03;;;2.33;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:05:25;5.68;;;2.08;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:07:51;3.92;;;2.05;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:10:16;3.17;;;1.90;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:12:42;8.52;;;2.42;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:15:07;5.43;;;2.42;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:17:33;4.72;;;2.80;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:19:59;6.82;;;2.40;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:22:25;3.90;;;1.90;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:24:50;6.90;;;2.95;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:27:16;10.45;;;4.97;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:29:44;4.47;;;2.38;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:32:09;5.80;;;2.70;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:34:35;5.88;;;1.80;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:37:01;2.75;;;1.60;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:39:26;4.07;;;2.00;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:41:52;5.15;;;1.88;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:44:17;3.35;;;1.77;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:46:43;5.97;;;1.58;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:49:08;2.22;;;1.17;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:51:34;2.72;;;1.33;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:53:59;2.75;;;1.33;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:56:26;1.95;;;1.10;;
32445;SDS011;18899;50.748;7.102;2023-07-31T13:58:51;2.58;;;1.20;;
32445;SDS011;18899;50.748;7.102;2023-07-31T14:01:17;2.20;;;1.38;;
32445;SDS011;18899;50.748;7.102;2023-07-31T14:03:42;2.10;;;1.20;;
32445;SDS011;18899;50.748;7.102;2023-07-31T14:06:08;2.03;;;1.20;;
32445;SDS011;18899;50.748;7.102;2023-07-31T14:08:33;2.53;;;1.40;;
32445;SDS011;18899;50.748;7.102;2023-07-31T14:10:59;2.50;;;1.35;;
32445;SDS011;18899;50.748;7.102;2023-07-31T14:13:24;3.10;;;1.38;;
32445;SDS011;18899;50.748;7.102;2023-07-31T14:15:50;3.15;;;1.77;;
32445;SDS011;18899;50.748;7.102;2023-07-31T14:18:15;5.72;;;1.42;;
32445;SDS011;18899;50.748;7.102;2023-07-31T14:20:41;2.85;;;1.38;;
32445;SDS011;18899;50.748;7.102;2023-07-31T14:23:06;2.38;;;1.30;;
32445;SDS011;18899;50.748;7.102;2023-07-31T14:25:32;3.53;;;1.38;;
32445;SDS011;18899;50.748;7.102;2023-07-31T14:27:57;4.75;;;1.40;;
32445;SDS011;18899;50.748;7.102;2023-07-31T14:30:23;2.55;;;1.23;;
32445;SDS011;18899;50.748;7.102;2023-07-31T14:32:49;3.13;;;1.48;;
32445;SDS011;18899;50.748;7.102;2023-07-31T14:35:14;3.75;;;1.33;;
32445;SDS011;18899;50.748;7.102;2023-07-31T14:37:40;2.55;;;1.42;;
32445;SDS011;18899;50.748;7.102;2023-07-31T14:40:07;2.33;;;1.27;;
32445;SDS011;18899;50.748;7.102;2023-07-31T14:42:34;3.47;;;1.40;;
32445;SDS011;18899;50.748;7.102;2023-07-31T14:45:00;1.83;;;1.10;;
32445;SDS011;18899;50.748;7.102;2023-07-31T14:47:27;2.28;;;1.25;;
32445;SDS011;18899;50.748;7.102;2023-07-31T14:49:52;3.28;;;1.42;;
32445;SDS011;18899;50.748;7.102;2023-07-31T14:52:18;3.47;;;1.30;;
32445;SDS011;18899;50.748;7.102;2023-07-31T14:54:43;2.35;;;1.27;;