sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7703;SDS011;3894;49.700;10.770;2023-11-18T00:01:16;8.50;;;4.03;;
7703;SDS011;3894;49.700;10.770;2023-11-18T00:03:41;8.40;;;3.42;;
7703;SDS011;3894;49.700;10.770;2023-11-18T00:06:07;6.57;;;3.13;;
7703;SDS011;3894;49.700;10.770;2023-11-18T00:08:33;13.20;;;4.88;;
7703;SDS011;3894;49.700;10.770;2023-11-18T00:10:59;15.95;;;6.20;;
7703;SDS011;3894;49.700;10.770;2023-11-18T00:13:25;17.55;;;5.72;;
7703;SDS011;3894;49.700;10.770;2023-11-18T00:15:51;20.10;;;8.15;;
7703;SDS011;3894;49.700;10.770;2023-11-18T00:18:17;11.98;;;4.07;;
7703;SDS011;3894;49.700;10.770;2023-11-18T00:20:44;9.85;;;4.38;;
7703;SDS011;3894;49.700;10.770;2023-11-18T00:23:09;10.43;;;3.50;;
7703;SDS011;3894;49.700;10.770;2023-11-18T00:25:35;13.27;;;4.00;;
7703;SDS011;3894;49.700;10.770;2023-11-18T00:28:01;10.63;;;4.03;;
7703;SDS011;3894;49.700;10.770;2023-11-18T00:30:27;11.68;;;4.13;;
7703;SDS011;3894;49.700;10.770;2023-11-18T00:32:53;10.75;;;4.22;;
7703;SDS011;3894;49.700;10.770;2023-11-18T00:35:18;13.30;;;5.10;;
7703;SDS011;3894;49.700;10.770;2023-11-18T00:37:44;9.70;;;3.78;;
7703;SDS011;3894;49.700;10.770;2023-11-18T00:40:10;8.70;;;3.42;;
7703;SDS011;3894;49.700;10.770;2023-11-18T00:42:36;7.75;;;2.97;;
7703;SDS011;3894;49.700;10.770;2023-11-18T00:45:03;7.60;;;2.70;;
7703;SDS011;3894;49.700;10.770;2023-11-18T00:47:29;8.02;;;2.78;;
7703;SDS011;3894;49.700;10.770;2023-11-18T00:49:55;10.52;;;3.35;;
7703;SDS011;3894;49.700;10.770;2023-11-18T00:52:22;11.70;;;4.35;;
7703;SDS011;3894;49.700;10.770;2023-11-18T00:54:48;9.30;;;4.63;;
7703;SDS011;3894;49.700;10.770;2023-11-18T00:57:13;7.28;;;2.90;;
7703;SDS011;3894;49.700;10.770;2023-11-18T00:59:43;8.70;;;3.45;;
7703;SDS011;3894;49.700;10.770;2023-11-18T01:02:09;9.27;;;2.80;;
7703;SDS011;3894;49.700;10.770;2023-11-18T01:04:35;8.27;;;2.45;;
7703;SDS011;3894;49.700;10.770;2023-11-18T01:07:00;6.80;;;2.50;;
7703;SDS011;3894;49.700;10.770;2023-11-18T01:09:27;7.10;;;2.47;;
7703;SDS011;3894;49.700;10.770;2023-11-18T01:11:53;9.85;;;3.00;;
7703;SDS011;3894;49.700;10.770;2023-11-18T01:14:19;7.53;;;2.50;;
7703;SDS011;3894;49.700;10.770;2023-11-18T01:16:47;7.10;;;2.72;;
7703;SDS011;3894;49.700;10.770;2023-11-18T01:19:12;7.47;;;2.42;;
7703;SDS011;3894;49.700;10.770;2023-11-18T01:21:39;6.70;;;2.50;;
7703;SDS011;3894;49.700;10.770;2023-11-18T01:24:05;6.85;;;2.55;;
7703;SDS011;3894;49.700;10.770;2023-11-18T01:26:31;8.38;;;2.63;;
7703;SDS011;3894;49.700;10.770;2023-11-18T01:28:57;7.05;;;2.65;;
7703;SDS011;3894;49.700;10.770;2023-11-18T01:31:22;8.05;;;2.45;;
7703;SDS011;3894;49.700;10.770;2023-11-18T01:33:48;7.25;;;1.70;;
7703;SDS011;3894;49.700;10.770;2023-11-18T01:36:15;7.25;;;2.63;;
7703;SDS011;3894;49.700;10.770;2023-11-18T01:38:40;6.97;;;2.50;;
7703;SDS011;3894;49.700;10.770;2023-11-18T01:41:07;5.90;;;2.30;;
7703;SDS011;3894;49.700;10.770;2023-11-18T01:43:34;6.82;;;2.40;;
7703;SDS011;3894;49.700;10.770;2023-11-18T01:46:00;7.57;;;2.38;;
7703;SDS011;3894;49.700;10.770;2023-11-18T01:48:28;6.88;;;2.33;;
7703;SDS011;3894;49.700;10.770;2023-11-18T01:50:56;5.95;;;2.00;;
7703;SDS011;3894;49.700;10.770;2023-11-18T01:53:23;6.43;;;2.10;;
7703;SDS011;3894;49.700;10.770;2023-11-18T01:55:49;7.03;;;2.30;;
7703;SDS011;3894;49.700;10.770;2023-11-18T01:58:15;5.95;;;2.33;;
7703;SDS011;3894;49.700;10.770;2023-11-18T02:00:45;6.53;;;2.00;;
7703;SDS011;3894;49.700;10.770;2023-11-18T02:03:12;6.78;;;2.65;;
7703;SDS011;3894;49.700;10.770;2023-11-18T02:05:37;6.90;;;2.33;;
7703;SDS011;3894;49.700;10.770;2023-11-18T02:08:03;9.07;;;2.28;;
7703;SDS011;3894;49.700;10.770;2023-11-18T02:13:06;6.43;;;2.17;;
7703;SDS011;3894;49.700;10.770;2023-11-18T02:15:37;6.70;;;2.03;;
7703;SDS011;3894;49.700;10.770;2023-11-18T02:18:05;7.05;;;2.30;;
7703;SDS011;3894;49.700;10.770;2023-11-18T02:20:35;7.63;;;2.03;;
7703;SDS011;3894;49.700;10.770;2023-11-18T02:23:01;6.20;;;2.25;;
7703;SDS011;3894;49.700;10.770;2023-11-18T02:25:27;6.75;;;2.03;;
7703;SDS011;3894;49.700;10.770;2023-11-18T02:27:55;6.50;;;2.38;;
7703;SDS011;3894;49.700;10.770;2023-11-18T02:30:21;7.20;;;2.55;;
7703;SDS011;3894;49.700;10.770;2023-11-18T02:32:51;6.00;;;2.45;;
7703;SDS011;3894;49.700;10.770;2023-11-18T02:37:53;10.60;;;3.03;;
7703;SDS011;3894;49.700;10.770;2023-11-18T02:40:27;11.35;;;2.38;;
7703;SDS011;3894;49.700;10.770;2023-11-18T02:43:05;12.32;;;2.53;;
7703;SDS011;3894;49.700;10.770;2023-11-18T02:45:32;7.82;;;2.40;;
7703;SDS011;3894;49.700;10.770;2023-11-18T02:48:01;5.55;;;1.63;;
7703;SDS011;3894;49.700;10.770;2023-11-18T02:50:27;6.45;;;1.95;;
7703;SDS011;3894;49.700;10.770;2023-11-18T02:52:53;9.68;;;2.15;;
7703;SDS011;3894;49.700;10.770;2023-11-18T02:55:18;6.22;;;2.47;;
7703;SDS011;3894;49.700;10.770;2023-11-18T02:57:47;6.80;;;2.80;;
7703;SDS011;3894;49.700;10.770;2023-11-18T03:00:13;11.65;;;2.40;;
7703;SDS011;3894;49.700;10.770;2023-11-18T03:02:48;8.68;;;2.35;;
7703;SDS011;3894;49.700;10.770;2023-11-18T03:07:45;7.35;;;2.10;;
7703;SDS011;3894;49.700;10.770;2023-11-18T03:10:18;10.63;;;2.67;;
7703;SDS011;3894;49.700;10.770;2023-11-18T03:12:51;15.77;;;2.95;;
7703;SDS011;3894;49.700;10.770;2023-11-18T03:15:17;7.88;;;2.70;;
7703;SDS011;3894;49.700;10.770;2023-11-18T03:17:44;8.63;;;3.22;;
7703;SDS011;3894;49.700;10.770;2023-11-18T03:20:15;10.38;;;2.20;;
7703;SDS011;3894;49.700;10.770;2023-11-18T03:22:44;10.85;;;2.85;;
7703;SDS011;3894;49.700;10.770;2023-11-18T03:25:11;6.45;;;2.30;;
7703;SDS011;3894;49.700;10.770;2023-11-18T03:27:40;5.53;;;2.13;;
7703;SDS011;3894;49.700;10.770;2023-11-18T03:30:08;12.60;;;2.88;;
7703;SDS011;3894;49.700;10.770;2023-11-18T03:32:38;9.50;;;3.33;;
7703;SDS011;3894;49.700;10.770;2023-11-18T03:35:05;7.80;;;2.67;;
7703;SDS011;3894;49.700;10.770;2023-11-18T03:37:34;6.68;;;2.30;;
7703;SDS011;3894;49.700;10.770;2023-11-18T03:40:00;9.07;;;2.58;;
7703;SDS011;3894;49.700;10.770;2023-11-18T03:42:26;8.32;;;2.60;;
7703;SDS011;3894;49.700;10.770;2023-11-18T03:44:52;6.38;;;2.05;;
7703;SDS011;3894;49.700;10.770;2023-11-18T03:47:18;6.80;;;2.42;;
7703;SDS011;3894;49.700;10.770;2023-11-18T03:49:43;10.43;;;2.42;;
7703;SDS011;3894;49.700;10.770;2023-11-18T03:52:09;6.80;;;2.05;;
7703;SDS011;3894;49.700;10.770;2023-11-18T03:54:34;9.13;;;2.50;;
7703;SDS011;3894;49.700;10.770;2023-11-18T03:57:00;8.23;;;2.63;;
7703;SDS011;3894;49.700;10.770;2023-11-18T03:59:26;5.85;;;2.20;;
7703;SDS011;3894;49.700;10.770;2023-11-18T04:01:51;7.13;;;2.75;;
7703;SDS011;3894;49.700;10.770;2023-11-18T04:04:18;7.88;;;2.40;;
7703;SDS011;3894;49.700;10.770;2023-11-18T04:06:43;9.55;;;2.90;;
7703;SDS011;3894;49.700;10.770;2023-11-18T04:09:11;13.45;;;2.15;;
7703;SDS011;3894;49.700;10.770;2023-11-18T04:11:38;7.80;;;2.53;;
7703;SDS011;3894;49.700;10.770;2023-11-18T04:14:03;10.10;;;2.72;;
7703;SDS011;3894;49.700;10.770;2023-11-18T04:16:29;11.27;;;3.47;;
7703;SDS011;3894;49.700;10.770;2023-11-18T04:18:55;7.82;;;2.63;;
7703;SDS011;3894;49.700;10.770;2023-11-18T04:21:20;8.52;;;2.83;;
7703;SDS011;3894;49.700;10.770;2023-11-18T04:23:46;13.02;;;3.35;;
7703;SDS011;3894;49.700;10.770;2023-11-18T04:26:12;6.57;;;2.60;;
7703;SDS011;3894;49.700;10.770;2023-11-18T04:28:37;5.70;;;2.00;;
7703;SDS011;3894;49.700;10.770;2023-11-18T04:31:03;7.45;;;2.75;;
7703;SDS011;3894;49.700;10.770;2023-11-18T04:33:30;8.15;;;2.38;;
7703;SDS011;3894;49.700;10.770;2023-11-18T04:35:56;9.85;;;2.38;;
7703;SDS011;3894;49.700;10.770;2023-11-18T04:38:23;9.15;;;2.30;;
7703;SDS011;3894;49.700;10.770;2023-11-18T04:40:49;6.88;;;2.92;;
7703;SDS011;3894;49.700;10.770;2023-11-18T04:43:14;7.60;;;2.70;;
7703;SDS011;3894;49.700;10.770;2023-11-18T04:45:40;8.35;;;2.45;;
7703;SDS011;3894;49.700;10.770;2023-11-18T04:48:07;6.85;;;2.33;;
7703;SDS011;3894;49.700;10.770;2023-11-18T04:50:33;6.40;;;2.17;;
7703;SDS011;3894;49.700;10.770;2023-11-18T04:52:59;8.25;;;1.88;;
7703;SDS011;3894;49.700;10.770;2023-11-18T04:55:25;7.05;;;2.30;;
7703;SDS011;3894;49.700;10.770;2023-11-18T04:57:54;8.25;;;2.13;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:00:20;8.02;;;2.00;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:02:46;11.85;;;2.70;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:05:13;13.38;;;4.75;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:07:40;5.82;;;2.00;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:10:06;7.90;;;2.58;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:12:35;9.48;;;2.38;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:15:02;12.80;;;2.97;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:17:32;14.93;;;5.97;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:20:00;24.90;;;5.57;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:22:27;9.35;;;3.22;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:24:52;9.60;;;3.53;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:27:18;10.23;;;3.33;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:29:43;10.07;;;3.30;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:32:19;12.57;;;3.00;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:34:50;11.45;;;3.28;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:37:18;7.40;;;3.00;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:39:44;9.40;;;3.20;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:42:10;11.07;;;3.10;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:44:36;10.10;;;3.10;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:47:07;9.80;;;3.20;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:49:33;10.35;;;3.17;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:52:00;13.40;;;3.05;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:54:26;13.00;;;3.58;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:56:51;8.32;;;3.35;;
7703;SDS011;3894;49.700;10.770;2023-11-18T05:59:18;11.82;;;2.67;;
7703;SDS011;3894;49.700;10.770;2023-11-18T06:01:44;11.18;;;3.22;;
7703;SDS011;3894;49.700;10.770;2023-11-18T06:04:10;6.60;;;2.90;;
7703;SDS011;3894;49.700;10.770;2023-11-18T06:06:35;8.82;;;2.92;;
7703;SDS011;3894;49.700;10.770;2023-11-18T06:09:02;13.00;;;3.90;;
7703;SDS011;3894;49.700;10.770;2023-11-18T06:11:34;8.65;;;3.40;;
7703;SDS011;3894;49.700;10.770;2023-11-18T06:14:00;9.63;;;3.92;;
7703;SDS011;3894;49.700;10.770;2023-11-18T06:16:26;24.75;;;13.35;;
7703;SDS011;3894;49.700;10.770;2023-11-18T06:18:52;20.83;;;10.02;;
7703;SDS011;3894;49.700;10.770;2023-11-18T06:21:20;13.68;;;5.30;;
7703;SDS011;3894;49.700;10.770;2023-11-18T06:23:49;11.32;;;5.18;;
7703;SDS011;3894;49.700;10.770;2023-11-18T06:26:16;11.88;;;4.88;;
7703;SDS011;3894;49.700;10.770;2023-11-18T06:28:43;11.20;;;6.13;;
7703;SDS011;3894;49.700;10.770;2023-11-18T06:31:10;12.73;;;5.22;;
7703;SDS011;3894;49.700;10.770;2023-11-18T06:33:42;12.93;;;4.28;;
7703;SDS011;3894;49.700;10.770;2023-11-18T06:38:44;9.07;;;3.58;;
7703;SDS011;3894;49.700;10.770;2023-11-18T06:41:11;8.95;;;3.50;;
7703;SDS011;3894;49.700;10.770;2023-11-18T06:43:38;10.10;;;3.80;;
7703;SDS011;3894;49.700;10.770;2023-11-18T06:46:22;15.93;;;5.93;;
7703;SDS011;3894;49.700;10.770;2023-11-18T06:48:51;10.50;;;4.10;;
7703;SDS011;3894;49.700;10.770;2023-11-18T06:51:22;9.70;;;4.93;;
7703;SDS011;3894;49.700;10.770;2023-11-18T06:53:56;8.35;;;4.15;;
7703;SDS011;3894;49.700;10.770;2023-11-18T06:56:24;11.98;;;4.28;;
7703;SDS011;3894;49.700;10.770;2023-11-18T06:58:50;10.80;;;4.30;;
7703;SDS011;3894;49.700;10.770;2023-11-18T07:01:16;9.70;;;4.50;;
7703;SDS011;3894;49.700;10.770;2023-11-18T07:03:42;10.48;;;3.70;;
7703;SDS011;3894;49.700;10.770;2023-11-18T07:06:08;9.18;;;3.97;;
7703;SDS011;3894;49.700;10.770;2023-11-18T07:08:35;9.13;;;3.40;;
7703;SDS011;3894;49.700;10.770;2023-11-18T07:11:01;8.55;;;3.80;;
7703;SDS011;3894;49.700;10.770;2023-11-18T07:13:31;9.02;;;4.55;;
7703;SDS011;3894;49.700;10.770;2023-11-18T07:15:58;9.98;;;4.72;;
7703;SDS011;3894;49.700;10.770;2023-11-18T07:18:28;9.23;;;3.90;;
7703;SDS011;3894;49.700;10.770;2023-11-18T07:20:56;9.75;;;4.55;;
7703;SDS011;3894;49.700;10.770;2023-11-18T07:23:22;10.65;;;4.53;;
7703;SDS011;3894;49.700;10.770;2023-11-18T07:25:48;8.30;;;3.28;;
7703;SDS011;3894;49.700;10.770;2023-11-18T07:28:14;10.15;;;4.60;;
7703;SDS011;3894;49.700;10.770;2023-11-18T07:30:43;12.10;;;4.90;;
7703;SDS011;3894;49.700;10.770;2023-11-18T07:33:12;10.68;;;5.05;;
7703;SDS011;3894;49.700;10.770;2023-11-18T07:35:41;10.75;;;4.75;;
7703;SDS011;3894;49.700;10.770;2023-11-18T07:38:08;11.63;;;5.35;;
7703;SDS011;3894;49.700;10.770;2023-11-18T07:40:34;11.80;;;5.05;;
7703;SDS011;3894;49.700;10.770;2023-11-18T07:43:00;9.45;;;4.80;;
7703;SDS011;3894;49.700;10.770;2023-11-18T07:45:27;10.05;;;3.88;;
7703;SDS011;3894;49.700;10.770;2023-11-18T07:47:54;9.13;;;4.68;;
7703;SDS011;3894;49.700;10.770;2023-11-18T07:50:19;10.32;;;4.35;;
7703;SDS011;3894;49.700;10.770;2023-11-18T07:52:49;9.23;;;3.85;;
7703;SDS011;3894;49.700;10.770;2023-11-18T07:55:15;8.35;;;3.45;;
7703;SDS011;3894;49.700;10.770;2023-11-18T07:57:41;10.18;;;3.60;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:00:07;10.63;;;4.50;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:02:37;13.88;;;4.15;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:05:04;14.13;;;4.95;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:07:36;15.35;;;5.28;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:10:03;17.00;;;6.82;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:12:30;17.15;;;5.93;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:14:56;17.98;;;5.80;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:17:22;12.43;;;5.32;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:19:50;12.60;;;4.60;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:22:18;13.80;;;4.93;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:24:47;14.13;;;6.18;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:27:13;10.40;;;4.75;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:29:39;16.88;;;6.28;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:32:05;12.10;;;5.25;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:34:34;10.73;;;4.45;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:37:02;11.93;;;4.90;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:39:28;9.20;;;4.63;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:41:55;17.13;;;5.22;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:44:21;14.65;;;6.28;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:46:47;14.80;;;5.88;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:49:13;17.33;;;6.65;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:51:46;19.10;;;7.35;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:54:20;22.75;;;8.77;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:56:53;25.08;;;6.25;;
7703;SDS011;3894;49.700;10.770;2023-11-18T08:59:20;17.13;;;6.00;;
7703;SDS011;3894;49.700;10.770;2023-11-18T09:01:52;19.48;;;7.97;;
7703;SDS011;3894;49.700;10.770;2023-11-18T09:04:27;19.23;;;7.30;;
7703;SDS011;3894;49.700;10.770;2023-11-18T09:06:53;24.80;;;6.85;;
7703;SDS011;3894;49.700;10.770;2023-11-18T09:09:19;20.35;;;7.93;;
7703;SDS011;3894;49.700;10.770;2023-11-18T09:11:54;22.05;;;8.10;;
7703;SDS011;3894;49.700;10.770;2023-11-18T09:14:25;22.38;;;7.93;;
7703;SDS011;3894;49.700;10.770;2023-11-18T09:16:51;21.20;;;6.10;;
7703;SDS011;3894;49.700;10.770;2023-11-18T09:19:20;15.40;;;7.05;;
7703;SDS011;3894;49.700;10.770;2023-11-18T09:21:46;16.95;;;6.32;;
7703;SDS011;3894;49.700;10.770;2023-11-18T09:24:12;17.35;;;6.57;;
7703;SDS011;3894;49.700;10.770;2023-11-18T09:26:39;15.20;;;5.93;;
7703;SDS011;3894;49.700;10.770;2023-11-18T09:29:06;20.17;;;7.22;;
7703;SDS011;3894;49.700;10.770;2023-11-18T09:31:51;21.33;;;8.48;;
7703;SDS011;3894;49.700;10.770;2023-11-18T09:34:17;16.92;;;6.75;;
7703;SDS011;3894;49.700;10.770;2023-11-18T09:36:51;14.88;;;5.63;;
7703;SDS011;3894;49.700;10.770;2023-11-18T09:39:18;16.45;;;5.35;;
7703;SDS011;3894;49.700;10.770;2023-11-18T09:41:57;13.77;;;5.90;;
7703;SDS011;3894;49.700;10.770;2023-11-18T09:44:23;17.95;;;6.07;;
7703;SDS011;3894;49.700;10.770;2023-11-18T09:46:52;16.10;;;6.30;;
7703;SDS011;3894;49.700;10.770;2023-11-18T09:49:30;16.15;;;5.93;;
7703;SDS011;3894;49.700;10.770;2023-11-18T09:52:04;12.43;;;5.82;;
7703;SDS011;3894;49.700;10.770;2023-11-18T09:54:42;13.57;;;5.68;;
7703;SDS011;3894;49.700;10.770;2023-11-18T10:03:13;14.73;;;5.53;;
7703;SDS011;3894;49.700;10.770;2023-11-18T10:05:40;13.60;;;5.78;;
7703;SDS011;3894;49.700;10.770;2023-11-18T10:08:07;11.63;;;4.95;;
7703;SDS011;3894;49.700;10.770;2023-11-18T10:10:33;11.80;;;6.00;;
7703;SDS011;3894;49.700;10.770;2023-11-18T10:13:02;15.55;;;5.35;;
7703;SDS011;3894;49.700;10.770;2023-11-18T10:15:46;13.27;;;5.28;;
7703;SDS011;3894;49.700;10.770;2023-11-18T10:18:14;13.63;;;5.65;;
7703;SDS011;3894;49.700;10.770;2023-11-18T10:20:47;15.30;;;5.95;;
7703;SDS011;3894;49.700;10.770;2023-11-18T10:23:17;14.48;;;5.63;;
7703;SDS011;3894;49.700;10.770;2023-11-18T10:25:48;11.82;;;5.05;;
7703;SDS011;3894;49.700;10.770;2023-11-18T10:28:23;15.60;;;6.15;;
7703;SDS011;3894;49.700;10.770;2023-11-18T10:30:52;15.95;;;5.40;;
7703;SDS011;3894;49.700;10.770;2023-11-18T10:33:22;17.05;;;7.05;;
7703;SDS011;3894;49.700;10.770;2023-11-18T10:35:58;18.88;;;7.82;;
7703;SDS011;3894;49.700;10.770;2023-11-18T10:38:29;17.55;;;7.32;;
7703;SDS011;3894;49.700;10.770;2023-11-18T10:41:01;13.50;;;5.70;;
7703;SDS011;3894;49.700;10.770;2023-11-18T10:43:27;19.42;;;6.32;;
7703;SDS011;3894;49.700;10.770;2023-11-18T10:46:07;15.57;;;6.18;;
7703;SDS011;3894;49.700;10.770;2023-11-18T10:48:40;32.05;;;12.00;;
7703;SDS011;3894;49.700;10.770;2023-11-18T10:51:14;16.20;;;7.78;;
7703;SDS011;3894;49.700;10.770;2023-11-18T10:53:41;16.92;;;7.35;;
7703;SDS011;3894;49.700;10.770;2023-11-18T10:56:18;18.88;;;7.57;;
7703;SDS011;3894;49.700;10.770;2023-11-18T10:58:49;19.20;;;7.32;;
7703;SDS011;3894;49.700;10.770;2023-11-18T11:01:16;16.48;;;6.35;;
7703;SDS011;3894;49.700;10.770;2023-11-18T11:03:57;15.75;;;6.95;;
7703;SDS011;3894;49.700;10.770;2023-11-18T11:06:23;18.40;;;7.13;;
7703;SDS011;3894;49.700;10.770;2023-11-18T11:08:50;14.20;;;6.78;;
7703;SDS011;3894;49.700;10.770;2023-11-18T11:11:20;18.98;;;6.80;;
7703;SDS011;3894;49.700;10.770;2023-11-18T11:13:57;15.27;;;6.65;;
7703;SDS011;3894;49.700;10.770;2023-11-18T11:16:32;15.15;;;6.63;;
7703;SDS011;3894;49.700;10.770;2023-11-18T11:19:08;17.13;;;7.03;;
7703;SDS011;3894;49.700;10.770;2023-11-18T11:21:50;18.58;;;10.50;;
7703;SDS011;3894;49.700;10.770;2023-11-18T11:24:40;16.75;;;6.75;;
7703;SDS011;3894;49.700;10.770;2023-11-18T11:30:50;18.42;;;6.90;;
7703;SDS011;3894;49.700;10.770;2023-11-18T11:33:00;15.75;;;6.55;;
7703;SDS011;3894;49.700;10.770;2023-11-18T11:35:37;16.83;;;6.72;;
7703;SDS011;3894;49.700;10.770;2023-11-18T11:38:09;13.45;;;5.90;;
7703;SDS011;3894;49.700;10.770;2023-11-18T11:40:38;16.50;;;6.40;;
7703;SDS011;3894;49.700;10.770;2023-11-18T11:43:07;19.42;;;7.22;;
7703;SDS011;3894;49.700;10.770;2023-11-18T11:45:40;16.45;;;7.68;;
7703;SDS011;3894;49.700;10.770;2023-11-18T11:48:08;14.80;;;7.38;;
7703;SDS011;3894;49.700;10.770;2023-11-18T11:50:54;17.17;;;6.78;;
7703;SDS011;3894;49.700;10.770;2023-11-18T11:53:40;15.45;;;7.50;;
7703;SDS011;3894;49.700;10.770;2023-11-18T11:56:10;14.10;;;6.75;;
7703;SDS011;3894;49.700;10.770;2023-11-18T11:58:39;17.65;;;7.45;;
7703;SDS011;3894;49.700;10.770;2023-11-18T12:03:54;16.08;;;7.20;;
7703;SDS011;3894;49.700;10.770;2023-11-18T12:06:22;17.05;;;7.38;;
7703;SDS011;3894;49.700;10.770;2023-11-18T12:08:56;18.02;;;7.22;;
7703;SDS011;3894;49.700;10.770;2023-11-18T12:11:22;20.15;;;8.43;;
7703;SDS011;3894;49.700;10.770;2023-11-18T12:14:01;20.10;;;7.78;;
7703;SDS011;3894;49.700;10.770;2023-11-18T12:19:32;17.52;;;7.40;;
7703;SDS011;3894;49.700;10.770;2023-11-18T12:22:17;18.52;;;8.90;;
7703;SDS011;3894;49.700;10.770;2023-11-18T12:35:24;15.55;;;6.95;;
7703;SDS011;3894;49.700;10.770;2023-11-18T12:40:59;15.68;;;7.25;;
7703;SDS011;3894;49.700;10.770;2023-11-18T12:47:02;15.27;;;6.60;;
7703;SDS011;3894;49.700;10.770;2023-11-18T12:49:44;16.25;;;6.97;;
7703;SDS011;3894;49.700;10.770;2023-11-18T12:52:15;15.55;;;6.50;;
7703;SDS011;3894;49.700;10.770;2023-11-18T12:54:43;15.82;;;6.57;;
7703;SDS011;3894;49.700;10.770;2023-11-18T12:57:15;14.63;;;7.28;;
7703;SDS011;3894;49.700;10.770;2023-11-18T12:59:51;18.30;;;7.18;;
7703;SDS011;3894;49.700;10.770;2023-11-18T13:02:17;16.38;;;7.13;;
7703;SDS011;3894;49.700;10.770;2023-11-18T13:04:45;15.90;;;7.00;;
7703;SDS011;3894;49.700;10.770;2023-11-18T13:07:17;15.68;;;7.72;;
7703;SDS011;3894;49.700;10.770;2023-11-18T13:09:45;14.27;;;6.22;;
7703;SDS011;3894;49.700;10.770;2023-11-18T13:12:12;14.63;;;7.57;;
7703;SDS011;3894;49.700;10.770;2023-11-18T13:14:44;15.13;;;7.32;;
7703;SDS011;3894;49.700;10.770;2023-11-18T13:17:14;16.63;;;7.95;;
7703;SDS011;3894;49.700;10.770;2023-11-18T13:19:41;16.10;;;7.75;;
7703;SDS011;3894;49.700;10.770;2023-11-18T13:22:09;18.38;;;7.85;;
7703;SDS011;3894;49.700;10.770;2023-11-18T13:24:36;16.92;;;7.78;;
7703;SDS011;3894;49.700;10.770;2023-11-18T13:27:06;18.92;;;8.68;;
7703;SDS011;3894;49.700;10.770;2023-11-18T13:29:34;16.33;;;8.00;;
7703;SDS011;3894;49.700;10.770;2023-11-18T13:32:01;15.32;;;7.93;;
7703;SDS011;3894;49.700;10.770;2023-11-18T13:34:32;16.80;;;7.22;;
7703;SDS011;3894;49.700;10.770;2023-11-18T13:37:02;13.82;;;6.80;;
7703;SDS011;3894;49.700;10.770;2023-11-18T13:39:29;16.52;;;7.40;;
7703;SDS011;3894;49.700;10.770;2023-11-18T13:41:56;20.45;;;9.00;;
7703;SDS011;3894;49.700;10.770;2023-11-18T13:44:38;17.23;;;8.25;;
7703;SDS011;3894;49.700;10.770;2023-11-18T13:47:06;15.35;;;6.68;;
7703;SDS011;3894;49.700;10.770;2023-11-18T13:49:34;15.75;;;7.68;;
7703;SDS011;3894;49.700;10.770;2023-11-18T13:52:00;17.58;;;7.65;;
7703;SDS011;3894;49.700;10.770;2023-11-18T13:54:29;16.58;;;7.80;;
7703;SDS011;3894;49.700;10.770;2023-11-18T13:56:58;17.23;;;7.78;;
7703;SDS011;3894;49.700;10.770;2023-11-18T13:59:27;17.30;;;8.02;;
7703;SDS011;3894;49.700;10.770;2023-11-18T14:01:56;18.63;;;8.15;;
7703;SDS011;3894;49.700;10.770;2023-11-18T14:04:29;17.52;;;8.63;;
7703;SDS011;3894;49.700;10.770;2023-11-18T14:06:59;25.30;;;9.82;;
7703;SDS011;3894;49.700;10.770;2023-11-18T14:09:34;21.58;;;8.82;;
7703;SDS011;3894;49.700;10.770;2023-11-18T14:12:07;25.38;;;10.15;;
7703;SDS011;3894;49.700;10.770;2023-11-18T14:14:33;20.60;;;8.77;;
7703;SDS011;3894;49.700;10.770;2023-11-18T14:16:59;55.17;;;21.48;;
7703;SDS011;3894;49.700;10.770;2023-11-18T14:19:25;31.48;;;12.68;;
7703;SDS011;3894;49.700;10.770;2023-11-18T14:21:53;26.50;;;11.18;;
7703;SDS011;3894;49.700;10.770;2023-11-18T14:24:20;43.22;;;17.27;;
7703;SDS011;3894;49.700;10.770;2023-11-18T14:26:53;27.25;;;12.18;;
7703;SDS011;3894;49.700;10.770;2023-11-18T14:29:19;25.08;;;12.40;;
7703;SDS011;3894;49.700;10.770;2023-11-18T14:31:46;23.55;;;11.75;;
7703;SDS011;3894;49.700;10.770;2023-11-18T14:34:12;21.90;;;9.88;;
7703;SDS011;3894;49.700;10.770;2023-11-18T14:36:38;19.88;;;10.20;;
7703;SDS011;3894;49.700;10.770;2023-11-18T14:39:05;22.77;;;9.50;;
7703;SDS011;3894;49.700;10.770;2023-11-18T14:41:34;21.75;;;11.27;;
7703;SDS011;3894;49.700;10.770;2023-11-18T14:44:00;21.50;;;10.38;;
7703;SDS011;3894;49.700;10.770;2023-11-18T14:46:29;27.88;;;11.68;;
7703;SDS011;3894;49.700;10.770;2023-11-18T14:48:56;24.00;;;10.35;;
7703;SDS011;3894;49.700;10.770;2023-11-18T14:51:22;32.90;;;11.40;;
7703;SDS011;3894;49.700;10.770;2023-11-18T14:53:47;24.55;;;10.43;;
7703;SDS011;3894;49.700;10.770;2023-11-18T14:56:14;24.70;;;10.77;;
7703;SDS011;3894;49.700;10.770;2023-11-18T14:58:40;20.00;;;9.93;;
7703;SDS011;3894;49.700;10.770;2023-11-18T15:01:06;20.33;;;9.60;;
7703;SDS011;3894;49.700;10.770;2023-11-18T15:03:35;19.23;;;10.18;;
7703;SDS011;3894;49.700;10.770;2023-11-18T15:06:01;20.15;;;8.63;;
7703;SDS011;3894;49.700;10.770;2023-11-18T15:08:28;16.50;;;9.23;;
7703;SDS011;3894;49.700;10.770;2023-11-18T15:10:55;18.75;;;8.55;;
7703;SDS011;3894;49.700;10.770;2023-11-18T15:13:23;17.80;;;8.30;;
7703;SDS011;3894;49.700;10.770;2023-11-18T15:15:49;22.95;;;10.77;;
7703;SDS011;3894;49.700;10.770;2023-11-18T15:18:15;20.58;;;11.23;;
7703;SDS011;3894;49.700;10.770;2023-11-18T15:20:51;17.83;;;8.85;;
7703;SDS011;3894;49.700;10.770;2023-11-18T15:23:17;24.77;;;11.68;;
7703;SDS011;3894;49.700;10.770;2023-11-18T15:25:44;32.17;;;13.90;;
7703;SDS011;3894;49.700;10.770;2023-11-18T15:28:10;22.75;;;12.05;;
7703;SDS011;3894;49.700;10.770;2023-11-18T15:30:36;20.48;;;10.43;;
7703;SDS011;3894;49.700;10.770;2023-11-18T15:33:02;17.17;;;8.68;;
7703;SDS011;3894;49.700;10.770;2023-11-18T15:35:28;18.90;;;9.35;;
7703;SDS011;3894;49.700;10.770;2023-11-18T15:37:54;16.05;;;9.10;;
7703;SDS011;3894;49.700;10.770;2023-11-18T15:40:20;19.73;;;11.07;;