sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39491;BME280;25175;50.140;18.990;2023-05-29T00:02:06;98679.66;;;12.02;53.20
39491;BME280;25175;50.140;18.990;2023-05-29T00:05:11;98681.25;;;11.96;53.48
39491;BME280;25175;50.140;18.990;2023-05-29T00:08:20;98664.13;;;11.87;53.72
39491;BME280;25175;50.140;18.990;2023-05-29T00:11:27;98658.06;;;11.87;53.34
39491;BME280;25175;50.140;18.990;2023-05-29T00:14:53;98675.41;;;11.94;53.40
39491;BME280;25175;50.140;18.990;2023-05-29T00:17:59;98663.69;;;11.90;53.58
39491;BME280;25175;50.140;18.990;2023-05-29T00:21:06;98666.34;;;11.84;53.63
39491;BME280;25175;50.140;18.990;2023-05-29T00:24:14;98649.66;;;11.72;53.50
39491;BME280;25175;50.140;18.990;2023-05-29T00:27:22;98663.41;;;11.74;53.67
39491;BME280;25175;50.140;18.990;2023-05-29T00:30:27;98658.16;;;11.67;53.28
39491;BME280;25175;50.140;18.990;2023-05-29T00:33:35;98655.56;;;11.61;53.20
39491;BME280;25175;50.140;18.990;2023-05-29T00:36:40;98661.47;;;11.56;53.16
39491;BME280;25175;50.140;18.990;2023-05-29T00:39:53;98656.63;;;11.53;53.34
39491;BME280;25175;50.140;18.990;2023-05-29T00:43:02;98659.47;;;11.52;53.23
39491;BME280;25175;50.140;18.990;2023-05-29T00:46:09;98658.47;;;11.46;53.12
39491;BME280;25175;50.140;18.990;2023-05-29T00:49:19;98659.09;;;11.42;53.31
39491;BME280;25175;50.140;18.990;2023-05-29T00:55:50;98661.78;;;11.29;53.37
39491;BME280;25175;50.140;18.990;2023-05-29T00:58:57;98651.91;;;11.24;53.60
39491;BME280;25175;50.140;18.990;2023-05-29T01:02:06;98627.75;;;11.03;53.62
39491;BME280;25175;50.140;18.990;2023-05-29T01:05:14;98604.53;;;10.80;53.77
39491;BME280;25175;50.140;18.990;2023-05-29T01:08:27;98658.41;;;11.09;54.11
39491;BME280;25175;50.140;18.990;2023-05-29T01:12:26;98625.72;;;10.85;54.42
39491;BME280;25175;50.140;18.990;2023-05-29T01:16:07;98655.84;;;10.96;54.65
39491;BME280;25175;50.140;18.990;2023-05-29T01:19:32;98657.84;;;10.94;54.64
39491;BME280;25175;50.140;18.990;2023-05-29T01:26:51;98660.47;;;10.94;54.77
39491;BME280;25175;50.140;18.990;2023-05-29T01:30:01;98644.50;;;10.89;54.69
39491;BME280;25175;50.140;18.990;2023-05-29T01:33:09;98653.81;;;10.98;54.39
39491;BME280;25175;50.140;18.990;2023-05-29T01:36:15;98667.72;;;11.05;54.19
39491;BME280;25175;50.140;18.990;2023-05-29T01:39:21;98660.06;;;10.97;54.57
39491;BME280;25175;50.140;18.990;2023-05-29T01:42:33;98659.84;;;10.92;54.95
39491;BME280;25175;50.140;18.990;2023-05-29T01:45:40;98655.63;;;10.91;54.88
39491;BME280;25175;50.140;18.990;2023-05-29T01:48:46;98656.00;;;10.88;55.18
39491;BME280;25175;50.140;18.990;2023-05-29T01:52:22;98651.59;;;10.88;54.80
39491;BME280;25175;50.140;18.990;2023-05-29T01:55:27;98651.00;;;10.93;54.62
39491;BME280;25175;50.140;18.990;2023-05-29T01:58:38;98631.16;;;10.90;54.32
39491;BME280;25175;50.140;18.990;2023-05-29T02:01:44;98628.56;;;10.97;54.11
39491;BME280;25175;50.140;18.990;2023-05-29T02:04:52;98648.31;;;11.06;54.05
39491;BME280;25175;50.140;18.990;2023-05-29T02:07:57;98643.06;;;11.06;54.07
39491;BME280;25175;50.140;18.990;2023-05-29T02:11:03;98637.81;;;11.06;54.08
39491;BME280;25175;50.140;18.990;2023-05-29T02:14:11;98641.25;;;11.06;54.01
39491;BME280;25175;50.140;18.990;2023-05-29T02:17:20;98630.97;;;10.98;54.48
39491;BME280;25175;50.140;18.990;2023-05-29T02:20:26;98624.91;;;10.91;54.52
39491;BME280;25175;50.140;18.990;2023-05-29T02:23:35;98641.69;;;10.97;54.99
39491;BME280;25175;50.140;18.990;2023-05-29T02:26:40;98646.53;;;11.00;54.75
39491;BME280;25175;50.140;18.990;2023-05-29T02:29:52;98637.41;;;11.02;54.50
39491;BME280;25175;50.140;18.990;2023-05-29T02:33:01;98474.97;;;10.05;54.28
39491;BME280;25175;50.140;18.990;2023-05-29T02:36:10;98639.84;;;11.04;54.22
39491;BME280;25175;50.140;18.990;2023-05-29T02:39:16;98626.13;;;11.02;54.45
39491;BME280;25175;50.140;18.990;2023-05-29T02:42:22;98636.66;;;10.95;54.59
39491;BME280;25175;50.140;18.990;2023-05-29T02:45:30;98630.97;;;10.85;54.94
39491;BME280;25175;50.140;18.990;2023-05-29T02:48:36;98626.75;;;10.78;55.06
39491;BME280;25175;50.140;18.990;2023-05-29T02:52:07;98288.06;;;8.63;55.46
39491;BME280;25175;50.140;18.990;2023-05-29T02:55:14;98617.50;;;10.69;55.58
39491;BME280;25175;50.140;18.990;2023-05-29T02:58:19;98583.81;;;10.53;55.29
39491;BME280;25175;50.140;18.990;2023-05-29T03:01:28;98583.00;;;10.52;54.93
39491;BME280;25175;50.140;18.990;2023-05-29T03:04:34;98624.31;;;10.76;55.09
39491;BME280;25175;50.140;18.990;2023-05-29T03:07:41;98623.34;;;10.77;55.15
39491;BME280;25175;50.140;18.990;2023-05-29T03:10:46;98623.34;;;10.77;55.07
39491;BME280;25175;50.140;18.990;2023-05-29T03:13:54;98618.88;;;10.78;55.03
39491;BME280;25175;50.140;18.990;2023-05-29T03:17:12;98617.69;;;10.74;55.28
39491;BME280;25175;50.140;18.990;2023-05-29T03:20:18;98622.13;;;10.67;55.63
39491;BME280;25175;50.140;18.990;2023-05-29T03:23:29;98605.63;;;10.47;56.21
39491;BME280;25175;50.140;18.990;2023-05-29T03:26:37;98608.25;;;10.40;56.43
39491;BME280;25175;50.140;18.990;2023-05-29T03:29:46;98618.94;;;10.39;56.95
39491;BME280;25175;50.140;18.990;2023-05-29T03:32:54;98633.47;;;10.35;57.19
39491;BME280;25175;50.140;18.990;2023-05-29T03:36:34;98625.81;;;10.40;57.38
39491;BME280;25175;50.140;18.990;2023-05-29T03:39:40;98620.34;;;10.41;57.28
39491;BME280;25175;50.140;18.990;2023-05-29T03:42:48;98631.25;;;10.45;57.39
39491;BME280;25175;50.140;18.990;2023-05-29T03:45:54;98628.81;;;10.50;57.61
39491;BME280;25175;50.140;18.990;2023-05-29T03:49:07;98610.88;;;10.47;57.70
39491;BME280;25175;50.140;18.990;2023-05-29T03:52:14;98638.31;;;10.64;57.59
39491;BME280;25175;50.140;18.990;2023-05-29T03:55:23;98633.84;;;10.71;57.46
39491;BME280;25175;50.140;18.990;2023-05-29T03:58:29;98634.44;;;10.79;57.34
39491;BME280;25175;50.140;18.990;2023-05-29T04:01:36;98630.19;;;10.85;57.35
39491;BME280;25175;50.140;18.990;2023-05-29T04:04:44;98634.63;;;10.91;57.32
39491;BME280;25175;50.140;18.990;2023-05-29T04:07:50;98644.91;;;10.99;57.10
39491;BME280;25175;50.140;18.990;2023-05-29T04:10:56;98636.22;;;11.05;57.08
39491;BME280;25175;50.140;18.990;2023-05-29T04:14:03;98636.97;;;11.12;57.04
39491;BME280;25175;50.140;18.990;2023-05-29T04:17:09;98623.25;;;11.10;56.70
39491;BME280;25175;50.140;18.990;2023-05-29T04:20:18;98643.81;;;11.26;57.21
39491;BME280;25175;50.140;18.990;2023-05-29T04:23:26;98644.00;;;11.31;56.63
39491;BME280;25175;50.140;18.990;2023-05-29T04:26:49;98646.59;;;11.37;56.67
39491;BME280;25175;50.140;18.990;2023-05-29T04:29:56;98652.84;;;11.43;57.00
39491;BME280;25175;50.140;18.990;2023-05-29T04:33:04;98650.38;;;11.48;57.11
39491;BME280;25175;50.140;18.990;2023-05-29T04:36:27;98648.53;;;11.55;56.91
39491;BME280;25175;50.140;18.990;2023-05-29T04:39:46;98644.84;;;11.62;57.07
39491;BME280;25175;50.140;18.990;2023-05-29T04:42:59;98148.88;;;8.61;55.97
39491;BME280;25175;50.140;18.990;2023-05-29T04:46:15;98650.66;;;11.71;56.19
39491;BME280;25175;50.140;18.990;2023-05-29T04:49:21;98648.00;;;11.77;55.98
39491;BME280;25175;50.140;18.990;2023-05-29T04:52:36;98658.69;;;11.82;56.02
39491;BME280;25175;50.140;18.990;2023-05-29T04:55:44;98637.31;;;11.72;55.90
39491;BME280;25175;50.140;18.990;2023-05-29T04:58:49;98658.81;;;11.94;55.53
39491;BME280;25175;50.140;18.990;2023-05-29T05:01:58;98663.66;;;11.97;55.56
39491;BME280;25175;50.140;18.990;2023-05-29T05:05:05;98640.84;;;11.91;55.44
39491;BME280;25175;50.140;18.990;2023-05-29T05:08:14;98663.44;;;12.05;55.15
39491;BME280;25175;50.140;18.990;2023-05-29T05:11:25;98669.88;;;12.09;55.37
39491;BME280;25175;50.140;18.990;2023-05-29T05:14:32;98657.94;;;12.13;55.46
39491;BME280;25175;50.140;18.990;2023-05-29T05:17:43;98665.75;;;12.19;55.74
39491;BME280;25175;50.140;18.990;2023-05-29T05:20:52;98661.63;;;12.30;55.37
39491;BME280;25175;50.140;18.990;2023-05-29T05:24:01;98664.81;;;12.38;55.33
39491;BME280;25175;50.140;18.990;2023-05-29T05:27:14;98660.50;;;12.44;55.14
39491;BME280;25175;50.140;18.990;2023-05-29T05:30:23;98650.75;;;12.51;55.37
39491;BME280;25175;50.140;18.990;2023-05-29T05:33:29;98666.03;;;12.60;55.61
39491;BME280;25175;50.140;18.990;2023-05-29T05:36:35;98666.13;;;12.72;55.60
39491;BME280;25175;50.140;18.990;2023-05-29T05:39:49;98663.59;;;12.83;56.27
39491;BME280;25175;50.140;18.990;2023-05-29T05:42:55;98669.38;;;12.92;55.63
39491;BME280;25175;50.140;18.990;2023-05-29T05:46:27;98663.63;;;13.01;55.21
39491;BME280;25175;50.140;18.990;2023-05-29T05:49:32;98671.03;;;13.11;54.99
39491;BME280;25175;50.140;18.990;2023-05-29T05:52:44;98674.97;;;13.20;54.89
39491;BME280;25175;50.140;18.990;2023-05-29T05:55:51;98676.31;;;13.29;54.59
39491;BME280;25175;50.140;18.990;2023-05-29T05:58:58;98676.81;;;13.37;54.77
39491;BME280;25175;50.140;18.990;2023-05-29T06:02:04;98678.91;;;13.47;54.84
39491;BME280;25175;50.140;18.990;2023-05-29T06:05:11;98674.97;;;13.56;53.99
39491;BME280;25175;50.140;18.990;2023-05-29T06:08:23;98674.16;;;13.55;52.60
39491;BME280;25175;50.140;18.990;2023-05-29T06:11:34;98686.03;;;13.76;52.67
39491;BME280;25175;50.140;18.990;2023-05-29T06:14:44;98693.19;;;13.87;53.45
39491;BME280;25175;50.140;18.990;2023-05-29T06:17:50;98690.66;;;13.98;52.74
39491;BME280;25175;50.140;18.990;2023-05-29T06:20:57;98689.53;;;14.06;52.44
39491;BME280;25175;50.140;18.990;2023-05-29T06:24:04;98700.78;;;14.13;51.75
39491;BME280;25175;50.140;18.990;2023-05-29T06:27:14;98676.47;;;14.11;52.00
39491;BME280;25175;50.140;18.990;2023-05-29T06:30:25;98703.81;;;14.28;52.13
39491;BME280;25175;50.140;18.990;2023-05-29T06:33:32;98703.47;;;14.36;51.75
39491;BME280;25175;50.140;18.990;2023-05-29T06:40:50;98715.13;;;14.58;51.60
39491;BME280;25175;50.140;18.990;2023-05-29T06:43:59;98693.31;;;14.62;51.50
39491;BME280;25175;50.140;18.990;2023-05-29T06:47:10;98709.50;;;14.77;51.03
39491;BME280;25175;50.140;18.990;2023-05-29T06:50:16;98709.78;;;14.87;50.43
39491;BME280;25175;50.140;18.990;2023-05-29T06:53:25;98714.81;;;15.00;51.45
39491;BME280;25175;50.140;18.990;2023-05-29T06:56:33;98714.38;;;15.15;51.43
39491;BME280;25175;50.140;18.990;2023-05-29T06:59:40;98715.16;;;15.27;50.53
39491;BME280;25175;50.140;18.990;2023-05-29T07:02:47;98687.69;;;15.27;50.11
39491;BME280;25175;50.140;18.990;2023-05-29T07:05:52;98707.41;;;15.48;50.35
39491;BME280;25175;50.140;18.990;2023-05-29T07:09:06;98711.41;;;15.62;49.83
39491;BME280;25175;50.140;18.990;2023-05-29T07:12:24;98717.50;;;15.74;48.62
39491;BME280;25175;50.140;18.990;2023-05-29T07:15:34;98721.72;;;15.87;50.09
39491;BME280;25175;50.140;18.990;2023-05-29T07:19:12;98727.06;;;16.03;48.72
39491;BME280;25175;50.140;18.990;2023-05-29T07:22:34;98705.59;;;16.16;48.69
39491;BME280;25175;50.140;18.990;2023-05-29T07:25:41;98711.63;;;16.28;48.79
39491;BME280;25175;50.140;18.990;2023-05-29T07:28:48;98707.84;;;16.40;47.27
39491;BME280;25175;50.140;18.990;2023-05-29T07:31:57;98717.88;;;16.50;47.11
39491;BME280;25175;50.140;18.990;2023-05-29T07:35:07;98719.13;;;16.64;47.67
39491;BME280;25175;50.140;18.990;2023-05-29T07:38:15;98716.72;;;16.79;47.46
39491;BME280;25175;50.140;18.990;2023-05-29T07:41:20;98646.22;;;16.45;46.28
39491;BME280;25175;50.140;18.990;2023-05-29T07:44:28;98700.16;;;16.88;46.52
39491;BME280;25175;50.140;18.990;2023-05-29T07:47:40;98719.34;;;17.12;45.84
39491;BME280;25175;50.140;18.990;2023-05-29T07:50:47;98649.19;;;16.81;46.12
39491;BME280;25175;50.140;18.990;2023-05-29T07:53:54;98727.44;;;17.38;45.03
39491;BME280;25175;50.140;18.990;2023-05-29T07:57:00;98714.34;;;17.53;44.24
39491;BME280;25175;50.140;18.990;2023-05-29T08:00:12;98721.69;;;17.68;43.53
39491;BME280;25175;50.140;18.990;2023-05-29T08:03:30;98717.00;;;17.75;43.36
39491;BME280;25175;50.140;18.990;2023-05-29T08:07:03;98721.72;;;17.94;42.05
39491;BME280;25175;50.140;18.990;2023-05-29T08:10:26;98723.00;;;18.08;43.21
39491;BME280;25175;50.140;18.990;2023-05-29T08:13:31;98715.19;;;18.23;41.82
39491;BME280;25175;50.140;18.990;2023-05-29T08:16:37;98712.63;;;18.38;41.94
39491;BME280;25175;50.140;18.990;2023-05-29T08:20:07;98717.81;;;18.50;41.04
39491;BME280;25175;50.140;18.990;2023-05-29T08:23:14;98710.41;;;18.57;40.02
39491;BME280;25175;50.140;18.990;2023-05-29T08:26:40;98724.56;;;18.62;40.15
39491;BME280;25175;50.140;18.990;2023-05-29T08:29:47;98717.19;;;18.74;40.98
39491;BME280;25175;50.140;18.990;2023-05-29T08:32:52;98691.69;;;18.73;39.27
39491;BME280;25175;50.140;18.990;2023-05-29T08:36:18;98721.41;;;19.02;39.10
39491;BME280;25175;50.140;18.990;2023-05-29T08:43:16;98710.34;;;19.20;38.05
39491;BME280;25175;50.140;18.990;2023-05-29T08:46:27;98719.97;;;19.26;38.12
39491;BME280;25175;50.140;18.990;2023-05-29T08:49:40;98714.72;;;19.36;38.06
39491;BME280;25175;50.140;18.990;2023-05-29T08:52:54;98716.88;;;19.44;38.13
39491;BME280;25175;50.140;18.990;2023-05-29T08:56:05;98714.81;;;19.56;37.51
39491;BME280;25175;50.140;18.990;2023-05-29T08:59:26;98717.78;;;19.64;36.73
39491;BME280;25175;50.140;18.990;2023-05-29T09:02:33;98711.41;;;19.70;36.04
39491;BME280;25175;50.140;18.990;2023-05-29T09:05:41;98715.16;;;19.74;35.49
39491;BME280;25175;50.140;18.990;2023-05-29T09:08:50;98709.34;;;19.87;37.16
39491;BME280;25175;50.140;18.990;2023-05-29T09:12:01;98701.13;;;19.99;35.59
39491;BME280;25175;50.140;18.990;2023-05-29T09:18:29;98700.94;;;20.35;35.35
39491;BME280;25175;50.140;18.990;2023-05-29T09:22:54;98713.22;;;20.56;35.61
39491;BME280;25175;50.140;18.990;2023-05-29T09:26:04;98713.72;;;20.68;35.74
39491;BME280;25175;50.140;18.990;2023-05-29T09:29:12;98671.09;;;20.48;34.93
39491;BME280;25175;50.140;18.990;2023-05-29T09:32:19;98707.59;;;20.78;34.67
39491;BME280;25175;50.140;18.990;2023-05-29T09:35:46;98648.94;;;20.58;35.07
39491;BME280;25175;50.140;18.990;2023-05-29T09:38:53;98650.00;;;20.67;34.39
39491;BME280;25175;50.140;18.990;2023-05-29T09:42:01;98704.13;;;21.02;32.89
39491;BME280;25175;50.140;18.990;2023-05-29T09:45:10;98707.59;;;21.03;34.25
39491;BME280;25175;50.140;18.990;2023-05-29T09:48:16;98701.16;;;21.14;35.00
39491;BME280;25175;50.140;18.990;2023-05-29T09:51:25;98702.75;;;21.15;34.07
39491;BME280;25175;50.140;18.990;2023-05-29T09:55:38;98682.44;;;21.29;33.96
39491;BME280;25175;50.140;18.990;2023-05-29T09:58:50;98702.69;;;21.50;35.75
39491;BME280;25175;50.140;18.990;2023-05-29T10:02:01;98702.63;;;21.60;33.20
39491;BME280;25175;50.140;18.990;2023-05-29T10:05:14;98706.88;;;21.71;33.98
39491;BME280;25175;50.140;18.990;2023-05-29T10:08:20;98705.53;;;21.73;32.76
39491;BME280;25175;50.140;18.990;2023-05-29T10:11:31;98700.78;;;21.60;32.68
39491;BME280;25175;50.140;18.990;2023-05-29T10:14:44;98711.72;;;21.59;33.27
39491;BME280;25175;50.140;18.990;2023-05-29T10:17:59;98648.75;;;21.38;32.84
39491;BME280;25175;50.140;18.990;2023-05-29T10:21:12;98699.91;;;21.75;32.33
39491;BME280;25175;50.140;18.990;2023-05-29T10:24:20;98696.94;;;21.81;32.95
39491;BME280;25175;50.140;18.990;2023-05-29T10:27:27;98698.72;;;22.01;33.75
39491;BME280;25175;50.140;18.990;2023-05-29T10:30:41;98706.38;;;22.17;33.44
39491;BME280;25175;50.140;18.990;2023-05-29T10:34:14;98667.97;;;22.03;31.61
39491;BME280;25175;50.140;18.990;2023-05-29T10:37:42;98691.84;;;22.28;31.14
39491;BME280;25175;50.140;18.990;2023-05-29T10:40:50;98692.09;;;22.32;32.16
39491;BME280;25175;50.140;18.990;2023-05-29T10:43:58;98686.72;;;22.37;31.34
39491;BME280;25175;50.140;18.990;2023-05-29T10:47:07;98691.25;;;22.41;31.64
39491;BME280;25175;50.140;18.990;2023-05-29T10:50:35;98687.72;;;22.46;30.76
39491;BME280;25175;50.140;18.990;2023-05-29T10:53:41;98695.41;;;22.57;31.87
39491;BME280;25175;50.140;18.990;2023-05-29T10:56:53;98682.44;;;22.69;31.29
39491;BME280;25175;50.140;18.990;2023-05-29T11:00:05;98682.44;;;22.69;31.68
39491;BME280;25175;50.140;18.990;2023-05-29T11:03:20;98675.44;;;22.73;31.18
39491;BME280;25175;50.140;18.990;2023-05-29T11:06:38;98672.13;;;22.86;30.19
39491;BME280;25175;50.140;18.990;2023-05-29T11:09:45;98670.69;;;22.99;30.87
39491;BME280;25175;50.140;18.990;2023-05-29T11:12:56;98671.47;;;22.99;29.99
39491;BME280;25175;50.140;18.990;2023-05-29T11:16:11;98440.72;;;21.51;30.04
39491;BME280;25175;50.140;18.990;2023-05-29T11:19:21;98676.59;;;22.96;29.25
39491;BME280;25175;50.140;18.990;2023-05-29T11:22:41;98665.06;;;22.95;29.23
39491;BME280;25175;50.140;18.990;2023-05-29T11:26:07;98668.50;;;23.01;29.81
39491;BME280;25175;50.140;18.990;2023-05-29T11:29:14;98671.13;;;23.06;29.29
39491;BME280;25175;50.140;18.990;2023-05-29T11:32:22;98669.31;;;23.01;29.71
39491;BME280;25175;50.140;18.990;2023-05-29T11:35:38;98675.84;;;22.90;29.06
39491;BME280;25175;50.140;18.990;2023-05-29T11:38:44;98670.16;;;22.68;29.42
39491;BME280;25175;50.140;18.990;2023-05-29T11:41:51;98664.06;;;22.58;29.16
39491;BME280;25175;50.140;18.990;2023-05-29T11:45:15;98641.03;;;22.62;30.24
39491;BME280;25175;50.140;18.990;2023-05-29T11:48:24;98669.31;;;23.01;30.98
39491;BME280;25175;50.140;18.990;2023-05-29T11:51:33;98666.34;;;23.26;32.27
39491;BME280;25175;50.140;18.990;2023-05-29T11:54:44;98668.56;;;23.48;29.75
39491;BME280;25175;50.140;18.990;2023-05-29T11:57:57;98656.63;;;23.59;28.00
39491;BME280;25175;50.140;18.990;2023-05-29T12:01:06;98670.06;;;23.72;28.08
39491;BME280;25175;50.140;18.990;2023-05-29T12:04:19;98667.19;;;23.87;28.74
39491;BME280;25175;50.140;18.990;2023-05-29T12:07:51;98648.53;;;24.01;29.97
39491;BME280;25175;50.140;18.990;2023-05-29T12:10:58;98648.59;;;24.14;28.12
39491;BME280;25175;50.140;18.990;2023-05-29T12:14:04;98637.22;;;24.22;28.89
39491;BME280;25175;50.140;18.990;2023-05-29T12:17:11;98622.78;;;24.18;29.06
39491;BME280;25175;50.140;18.990;2023-05-29T12:20:19;98630.50;;;24.06;29.04
39491;BME280;25175;50.140;18.990;2023-05-29T12:23:31;98622.34;;;23.93;28.44
39491;BME280;25175;50.140;18.990;2023-05-29T12:26:37;98643.84;;;24.11;29.11
39491;BME280;25175;50.140;18.990;2023-05-29T12:29:43;98639.97;;;24.17;28.40
39491;BME280;25175;50.140;18.990;2023-05-29T12:32:52;98628.66;;;24.20;28.69
39491;BME280;25175;50.140;18.990;2023-05-29T12:36:03;98632.72;;;24.18;27.81
39491;BME280;25175;50.140;18.990;2023-05-29T12:39:14;98622.78;;;24.18;27.78
39491;BME280;25175;50.140;18.990;2023-05-29T12:42:20;98618.13;;;24.24;27.35
39491;BME280;25175;50.140;18.990;2023-05-29T12:45:30;98611.91;;;24.28;27.71
39491;BME280;25175;50.140;18.990;2023-05-29T12:48:39;98626.34;;;24.46;27.48
39491;BME280;25175;50.140;18.990;2023-05-29T12:52:06;98618.88;;;24.61;27.87
39491;BME280;25175;50.140;18.990;2023-05-29T12:55:32;98603.56;;;24.62;28.54
39491;BME280;25175;50.140;18.990;2023-05-29T12:58:41;98608.75;;;24.72;28.07
39491;BME280;25175;50.140;18.990;2023-05-29T13:01:47;98604.38;;;24.76;27.91
39491;BME280;25175;50.140;18.990;2023-05-29T13:04:55;98606.66;;;24.82;27.89
39491;BME280;25175;50.140;18.990;2023-05-29T13:08:05;98592.25;;;24.78;28.47
39491;BME280;25175;50.140;18.990;2023-05-29T13:11:17;98600.50;;;24.95;28.28
39491;BME280;25175;50.140;18.990;2023-05-29T13:14:24;98608.97;;;25.02;28.12
39491;BME280;25175;50.140;18.990;2023-05-29T13:17:34;98598.03;;;25.12;28.12
39491;BME280;25175;50.140;18.990;2023-05-29T13:20:42;98603.31;;;25.17;27.45
39491;BME280;25175;50.140;18.990;2023-05-29T13:23:49;98591.38;;;25.23;27.68
39491;BME280;25175;50.140;18.990;2023-05-29T13:27:13;98589.25;;;25.34;28.64
39491;BME280;25175;50.140;18.990;2023-05-29T13:30:21;98594.50;;;25.52;28.29
39491;BME280;25175;50.140;18.990;2023-05-29T13:34:57;98584.63;;;25.61;26.54
39491;BME280;25175;50.140;18.990;2023-05-29T13:37:58;98584.94;;;25.73;26.34
39491;BME280;25175;50.140;18.990;2023-05-29T13:41:04;98570.16;;;25.84;26.37
39491;BME280;25175;50.140;18.990;2023-05-29T13:44:21;98560.50;;;25.83;27.06
39491;BME280;25175;50.140;18.990;2023-05-29T13:47:28;98576.63;;;25.83;25.72
39491;BME280;25175;50.140;18.990;2023-05-29T13:57:40;98557.25;;;25.95;24.60
39491;BME280;25175;50.140;18.990;2023-05-29T14:01:04;98557.06;;;25.91;24.29
39491;BME280;25175;50.140;18.990;2023-05-29T14:04:16;98565.00;;;25.96;25.93
39491;BME280;25175;50.140;18.990;2023-05-29T14:07:25;98557.19;;;26.08;25.46
39491;BME280;25175;50.140;18.990;2023-05-29T14:10:31;98560.69;;;26.09;24.95
39491;BME280;25175;50.140;18.990;2023-05-29T14:17:09;98555.94;;;26.14;25.02
39491;BME280;25175;50.140;18.990;2023-05-29T14:20:14;98549.91;;;26.09;24.26
39491;BME280;25175;50.140;18.990;2023-05-29T14:23:21;98550.91;;;26.13;24.12
39491;BME280;25175;50.140;18.990;2023-05-29T14:26:31;98550.44;;;26.19;24.78
39491;BME280;25175;50.140;18.990;2023-05-29T14:29:37;98549.91;;;26.31;24.77
39491;BME280;25175;50.140;18.990;2023-05-29T14:32:47;98542.50;;;26.36;24.39
39491;BME280;25175;50.140;18.990;2023-05-29T14:35:56;98536.53;;;26.48;25.01
39491;BME280;25175;50.140;18.990;2023-05-29T14:39:01;98519.13;;;26.45;24.05
39491;BME280;25175;50.140;18.990;2023-05-29T14:42:09;98537.38;;;26.57;23.68
39491;BME280;25175;50.140;18.990;2023-05-29T14:45:16;98543.25;;;26.59;25.46
39491;BME280;25175;50.140;18.990;2023-05-29T14:48:26;98522.28;;;26.47;24.73
39491;BME280;25175;50.140;18.990;2023-05-29T14:51:32;98528.97;;;26.58;24.17
39491;BME280;25175;50.140;18.990;2023-05-29T14:54:48;98529.44;;;26.52;24.44
39491;BME280;25175;50.140;18.990;2023-05-29T14:57:53;98535.75;;;26.47;24.63
39491;BME280;25175;50.140;18.990;2023-05-29T15:01:00;98526.22;;;26.41;24.68
39491;BME280;25175;50.140;18.990;2023-05-29T15:04:10;98529.31;;;26.26;24.63
39491;BME280;25175;50.140;18.990;2023-05-29T15:07:47;98534.44;;;26.14;25.43
39491;BME280;25175;50.140;18.990;2023-05-29T15:10:53;98533.09;;;26.03;24.95
39491;BME280;25175;50.140;18.990;2023-05-29T15:14:03;98544.91;;;25.94;25.06
39491;BME280;25175;50.140;18.990;2023-05-29T15:17:09;98522.59;;;25.93;25.29
39491;BME280;25175;50.140;18.990;2023-05-29T15:24:32;98508.03;;;26.16;25.15
39491;BME280;25175;50.140;18.990;2023-05-29T15:27:39;98509.69;;;26.04;25.38
39491;BME280;25175;50.140;18.990;2023-05-29T15:30:51;98527.91;;;26.07;25.51
39491;BME280;25175;50.140;18.990;2023-05-29T15:33:58;98530.56;;;25.98;25.33
39491;BME280;25175;50.140;18.990;2023-05-29T15:37:05;98534.38;;;25.84;25.17
39491;BME280;25175;50.140;18.990;2023-05-29T15:40:14;98532.56;;;25.71;24.76
39491;BME280;25175;50.140;18.990;2023-05-29T15:43:20;98525.97;;;25.63;25.29
39491;BME280;25175;50.140;18.990;2023-05-29T15:46:29;98530.19;;;25.56;25.45
39491;BME280;25175;50.140;18.990;2023-05-29T15:49:34;98530.75;;;25.44;25.32
39491;BME280;25175;50.140;18.990;2023-05-29T15:52:43;98535.72;;;25.37;25.01
39491;BME280;25175;50.140;18.990;2023-05-29T15:55:53;98533.53;;;25.39;25.14
39491;BME280;25175;50.140;18.990;2023-05-29T15:59:00;98536.88;;;25.45;25.63
39491;BME280;25175;50.140;18.990;2023-05-29T16:02:07;98528.91;;;25.53;26.00
39491;BME280;25175;50.140;18.990;2023-05-29T16:05:17;98535.25;;;25.57;25.90
39491;BME280;25175;50.140;18.990;2023-05-29T16:08:24;98537.66;;;25.59;26.38
39491;BME280;25175;50.140;18.990;2023-05-29T16:11:48;98542.34;;;25.53;25.84
39491;BME280;25175;50.140;18.990;2023-05-29T16:14:55;98523.84;;;25.52;25.83
39491;BME280;25175;50.140;18.990;2023-05-29T16:18:02;98502.06;;;25.40;26.23
39491;BME280;25175;50.140;18.990;2023-05-29T16:21:09;98521.56;;;25.45;26.36
39491;BME280;25175;50.140;18.990;2023-05-29T16:24:17;98524.78;;;25.34;25.82
39491;BME280;25175;50.140;18.990;2023-05-29T16:27:26;98526.00;;;25.14;25.95
39491;BME280;25175;50.140;18.990;2023-05-29T16:30:32;98514.78;;;24.99;26.55
39491;BME280;25175;50.140;18.990;2023-05-29T16:33:39;98525.81;;;24.97;26.41
39491;BME280;25175;50.140;18.990;2023-05-29T16:36:45;98525.53;;;24.85;26.62
39491;BME280;25175;50.140;18.990;2023-05-29T16:39:51;98530.31;;;24.75;26.73
39491;BME280;25175;50.140;18.990;2023-05-29T16:43:14;98528.03;;;24.68;26.66
39491;BME280;25175;50.140;18.990;2023-05-29T16:46:20;98534.28;;;24.64;26.51
39491;BME280;25175;50.140;18.990;2023-05-29T16:49:27;98535.34;;;24.63;26.74
39491;BME280;25175;50.140;18.990;2023-05-29T16:52:34;98535.16;;;24.59;27.12
39491;BME280;25175;50.140;18.990;2023-05-29T16:55:40;98530.66;;;24.41;27.06
39491;BME280;25175;50.140;18.990;2023-05-29T17:03:20;98527.22;;;24.09;27.96
39491;BME280;25175;50.140;18.990;2023-05-29T17:06:26;98529.19;;;24.03;28.17
39491;BME280;25175;50.140;18.990;2023-05-29T17:09:33;98533.44;;;24.04;28.52
39491;BME280;25175;50.140;18.990;2023-05-29T17:12:40;98536.78;;;24.15;29.13
39491;BME280;25175;50.140;18.990;2023-05-29T17:15:48;98541.25;;;24.19;28.72
39491;BME280;25175;50.140;18.990;2023-05-29T17:19:00;98540.75;;;24.17;28.67