sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34374;BME280;20637;55.770;37.592;2023-12-22T00:00:40;97430.13;;;2.32;78.30
34374;BME280;20637;55.770;37.592;2023-12-22T00:03:06;97427.47;;;2.32;78.28
34374;BME280;20637;55.770;37.592;2023-12-22T00:05:31;97422.00;;;2.33;78.14
34374;BME280;20637;55.770;37.592;2023-12-22T00:07:57;97424.66;;;2.33;78.37
34374;BME280;20637;55.770;37.592;2023-12-22T00:10:22;97430.97;;;2.32;77.67
34374;BME280;20637;55.770;37.592;2023-12-22T00:12:48;97426.47;;;2.33;77.71
34374;BME280;20637;55.770;37.592;2023-12-22T00:15:13;97417.66;;;2.32;77.73
34374;BME280;20637;55.770;37.592;2023-12-22T00:17:39;97418.97;;;2.36;77.63
34374;BME280;20637;55.770;37.592;2023-12-22T00:20:05;97419.16;;;2.35;77.34
34374;BME280;20637;55.770;37.592;2023-12-22T00:22:31;97421.34;;;2.31;77.00
34374;BME280;20637;55.770;37.592;2023-12-22T00:24:56;97420.31;;;2.32;76.71
34374;BME280;20637;55.770;37.592;2023-12-22T00:27:22;97410.34;;;2.34;76.75
34374;BME280;20637;55.770;37.592;2023-12-22T00:29:47;97414.16;;;2.32;76.50
34374;BME280;20637;55.770;37.592;2023-12-22T00:32:13;97406.00;;;2.33;76.20
34374;BME280;20637;55.770;37.592;2023-12-22T00:34:38;97407.69;;;2.34;76.30
34374;BME280;20637;55.770;37.592;2023-12-22T00:37:04;97402.00;;;2.37;76.19
34374;BME280;20637;55.770;37.592;2023-12-22T00:39:30;97402.84;;;2.38;76.06
34374;BME280;20637;55.770;37.592;2023-12-22T00:41:56;97394.38;;;2.34;75.60
34374;BME280;20637;55.770;37.592;2023-12-22T00:44:22;97396.56;;;2.31;75.29
34374;BME280;20637;55.770;37.592;2023-12-22T00:46:47;97401.53;;;2.26;74.93
34374;BME280;20637;55.770;37.592;2023-12-22T00:49:13;97395.22;;;2.27;75.25
34374;BME280;20637;55.770;37.592;2023-12-22T00:51:39;97397.22;;;2.25;75.35
34374;BME280;20637;55.770;37.592;2023-12-22T00:54:04;97395.75;;;2.22;75.09
34374;BME280;20637;55.770;37.592;2023-12-22T00:56:30;97394.56;;;2.25;75.02
34374;BME280;20637;55.770;37.592;2023-12-22T00:58:55;97403.22;;;2.27;74.97
34374;BME280;20637;55.770;37.592;2023-12-22T01:01:21;97395.22;;;2.27;74.97
34374;BME280;20637;55.770;37.592;2023-12-22T01:03:46;97394.06;;;2.29;75.01
34374;BME280;20637;55.770;37.592;2023-12-22T01:06:12;97392.56;;;2.27;74.93
34374;BME280;20637;55.770;37.592;2023-12-22T01:08:37;97397.91;;;2.27;74.92
34374;BME280;20637;55.770;37.592;2023-12-22T01:11:04;97401.72;;;2.24;74.80
34374;BME280;20637;55.770;37.592;2023-12-22T01:13:29;97386.75;;;2.23;74.88
34374;BME280;20637;55.770;37.592;2023-12-22T01:15:55;97400.22;;;2.22;74.83
34374;BME280;20637;55.770;37.592;2023-12-22T01:18:20;97393.56;;;2.18;74.58
34374;BME280;20637;55.770;37.592;2023-12-22T01:20:46;97393.56;;;2.18;74.58
34374;BME280;20637;55.770;37.592;2023-12-22T01:23:11;97401.56;;;2.18;74.61
34374;BME280;20637;55.770;37.592;2023-12-22T01:25:37;97405.56;;;2.22;74.78
34374;BME280;20637;55.770;37.592;2023-12-22T01:28:02;97399.03;;;2.24;74.86
34374;BME280;20637;55.770;37.592;2023-12-22T01:30:28;97395.56;;;2.24;75.22
34374;BME280;20637;55.770;37.592;2023-12-22T01:32:54;97395.22;;;2.27;75.05
34374;BME280;20637;55.770;37.592;2023-12-22T01:35:19;97393.06;;;2.22;74.89
34374;BME280;20637;55.770;37.592;2023-12-22T01:37:45;97394.75;;;2.23;75.24
34374;BME280;20637;55.770;37.592;2023-12-22T01:40:12;97390.91;;;2.26;75.34
34374;BME280;20637;55.770;37.592;2023-12-22T01:42:38;97386.91;;;2.30;75.63
34374;BME280;20637;55.770;37.592;2023-12-22T01:45:05;97392.88;;;2.32;75.67
34374;BME280;20637;55.770;37.592;2023-12-22T01:47:31;97380.72;;;2.37;75.76
34374;BME280;20637;55.770;37.592;2023-12-22T01:49:57;97379.88;;;2.37;75.61
34374;BME280;20637;55.770;37.592;2023-12-22T01:52:22;97381.06;;;2.34;75.97
34374;BME280;20637;55.770;37.592;2023-12-22T01:54:49;97373.44;;;2.31;75.94
34374;BME280;20637;55.770;37.592;2023-12-22T01:57:16;97374.59;;;2.29;75.83
34374;BME280;20637;55.770;37.592;2023-12-22T01:59:43;97374.44;;;2.30;75.96
34374;BME280;20637;55.770;37.592;2023-12-22T02:02:09;97369.94;;;2.31;76.23
34374;BME280;20637;55.770;37.592;2023-12-22T02:04:35;97373.09;;;2.34;76.35
34374;BME280;20637;55.770;37.592;2023-12-22T02:07:01;97368.63;;;2.27;76.14
34374;BME280;20637;55.770;37.592;2023-12-22T02:09:27;97373.09;;;2.26;76.24
34374;BME280;20637;55.770;37.592;2023-12-22T02:11:53;97367.59;;;2.28;76.30
34374;BME280;20637;55.770;37.592;2023-12-22T02:14:18;97367.44;;;2.29;76.66
34374;BME280;20637;55.770;37.592;2023-12-22T02:17:24;97368.63;;;2.27;76.48
34374;BME280;20637;55.770;37.592;2023-12-22T02:19:53;97366.47;;;2.22;76.41
34374;BME280;20637;55.770;37.592;2023-12-22T02:22:18;97354.97;;;2.22;76.77
34374;BME280;20637;55.770;37.592;2023-12-22T02:24:44;97359.34;;;2.15;76.34
34374;BME280;20637;55.770;37.592;2023-12-22T02:30:05;97353.53;;;2.11;76.52
34374;BME280;20637;55.770;37.592;2023-12-22T02:32:37;97359.50;;;2.13;76.66
34374;BME280;20637;55.770;37.592;2023-12-22T02:35:10;97362.63;;;2.17;76.65
34374;BME280;20637;55.770;37.592;2023-12-22T02:37:36;97358.16;;;2.17;76.92
34374;BME280;20637;55.770;37.592;2023-12-22T02:40:03;97355.34;;;2.19;76.69
34374;BME280;20637;55.770;37.592;2023-12-22T02:42:30;97348.00;;;2.21;76.47
34374;BME280;20637;55.770;37.592;2023-12-22T02:44:57;97353.19;;;2.14;76.60
34374;BME280;20637;55.770;37.592;2023-12-22T02:47:23;97359.34;;;2.07;76.34
34374;BME280;20637;55.770;37.592;2023-12-22T02:49:49;97347.72;;;2.08;76.44
34374;BME280;20637;55.770;37.592;2023-12-22T02:52:14;97334.91;;;2.11;76.53
34374;BME280;20637;55.770;37.592;2023-12-22T02:54:40;97335.38;;;2.15;76.81
34374;BME280;20637;55.770;37.592;2023-12-22T02:57:09;97325.38;;;2.17;76.76
34374;BME280;20637;55.770;37.592;2023-12-22T02:59:36;97335.72;;;2.20;76.79
34374;BME280;20637;55.770;37.592;2023-12-22T03:02:02;97325.34;;;2.25;76.74
34374;BME280;20637;55.770;37.592;2023-12-22T03:04:28;97328.69;;;2.27;76.94
34374;BME280;20637;55.770;37.592;2023-12-22T03:06:53;97322.19;;;2.29;76.89
34374;BME280;20637;55.770;37.592;2023-12-22T03:09:19;97330.84;;;2.31;76.77
34374;BME280;20637;55.770;37.592;2023-12-22T03:11:44;97327.81;;;2.34;76.88
34374;BME280;20637;55.770;37.592;2023-12-22T03:14:10;97322.50;;;2.34;77.09
34374;BME280;20637;55.770;37.592;2023-12-22T03:16:36;97334.31;;;2.32;77.14
34374;BME280;20637;55.770;37.592;2023-12-22T03:19:01;97321.34;;;2.29;76.78
34374;BME280;20637;55.770;37.592;2023-12-22T03:21:27;97321.19;;;2.30;76.97
34374;BME280;20637;55.770;37.592;2023-12-22T03:23:52;97322.50;;;2.34;77.40
34374;BME280;20637;55.770;37.592;2023-12-22T03:26:18;97321.50;;;2.35;77.10
34374;BME280;20637;55.770;37.592;2023-12-22T03:28:43;97325.53;;;2.31;76.50
34374;BME280;20637;55.770;37.592;2023-12-22T03:31:09;97331.19;;;2.20;76.77
34374;BME280;20637;55.770;37.592;2023-12-22T03:33:34;97332.53;;;2.16;76.88
34374;BME280;20637;55.770;37.592;2023-12-22T03:36:00;97336.56;;;2.12;76.76
34374;BME280;20637;55.770;37.592;2023-12-22T03:38:25;97341.22;;;2.10;76.56
34374;BME280;20637;55.770;37.592;2023-12-22T03:40:51;97337.22;;;2.06;76.88
34374;BME280;20637;55.770;37.592;2023-12-22T03:43:16;97327.78;;;2.04;76.52
34374;BME280;20637;55.770;37.592;2023-12-22T03:45:42;97332.59;;;2.00;76.67
34374;BME280;20637;55.770;37.592;2023-12-22T03:48:07;97323.44;;;2.03;76.77
34374;BME280;20637;55.770;37.592;2023-12-22T03:50:33;97333.38;;;2.09;77.03
34374;BME280;20637;55.770;37.592;2023-12-22T03:52:58;97327.56;;;2.13;77.25
34374;BME280;20637;55.770;37.592;2023-12-22T03:55:24;97324.91;;;2.05;76.83
34374;BME280;20637;55.770;37.592;2023-12-22T03:57:49;97314.47;;;2.04;76.77
34374;BME280;20637;55.770;37.592;2023-12-22T04:00:15;97317.44;;;2.09;76.79
34374;BME280;20637;55.770;37.592;2023-12-22T04:02:41;97318.25;;;2.09;77.05
34374;BME280;20637;55.770;37.592;2023-12-22T04:05:07;97317.25;;;2.10;77.09
34374;BME280;20637;55.770;37.592;2023-12-22T04:07:33;97313.78;;;2.10;76.73
34374;BME280;20637;55.770;37.592;2023-12-22T04:09:58;97311.31;;;2.08;76.76
34374;BME280;20637;55.770;37.592;2023-12-22T04:12:24;97307.97;;;2.06;76.80
34374;BME280;20637;55.770;37.592;2023-12-22T04:14:50;97299.00;;;2.07;76.93
34374;BME280;20637;55.770;37.592;2023-12-22T04:17:15;97283.38;;;2.04;76.87
34374;BME280;20637;55.770;37.592;2023-12-22T04:19:41;97281.72;;;2.03;76.66
34374;BME280;20637;55.770;37.592;2023-12-22T04:22:06;97282.69;;;2.02;76.77
34374;BME280;20637;55.770;37.592;2023-12-22T04:24:32;97297.84;;;2.02;76.64
34374;BME280;20637;55.770;37.592;2023-12-22T04:26:57;97294.34;;;2.01;76.75
34374;BME280;20637;55.770;37.592;2023-12-22T04:29:23;97284.03;;;2.06;76.78
34374;BME280;20637;55.770;37.592;2023-12-22T04:31:48;97282.84;;;2.09;77.10
34374;BME280;20637;55.770;37.592;2023-12-22T04:34:14;97284.69;;;2.08;76.87
34374;BME280;20637;55.770;37.592;2023-12-22T04:36:41;97267.06;;;2.07;76.42
34374;BME280;20637;55.770;37.592;2023-12-22T04:39:07;97267.06;;;2.07;76.69
34374;BME280;20637;55.770;37.592;2023-12-22T04:41:33;97264.22;;;2.09;76.58
34374;BME280;20637;55.770;37.592;2023-12-22T04:43:58;97271.19;;;2.10;76.43
34374;BME280;20637;55.770;37.592;2023-12-22T04:46:29;97263.72;;;2.05;76.36
34374;BME280;20637;55.770;37.592;2023-12-22T04:48:55;97252.09;;;2.06;76.66
34374;BME280;20637;55.770;37.592;2023-12-22T04:51:21;97252.09;;;2.06;76.56
34374;BME280;20637;55.770;37.592;2023-12-22T04:53:46;97256.56;;;2.06;76.45
34374;BME280;20637;55.770;37.592;2023-12-22T04:56:12;97251.94;;;2.08;76.36
34374;BME280;20637;55.770;37.592;2023-12-22T04:58:37;97248.75;;;2.12;76.56
34374;BME280;20637;55.770;37.592;2023-12-22T05:01:03;97254.72;;;2.14;76.34
34374;BME280;20637;55.770;37.592;2023-12-22T05:03:29;97251.75;;;2.09;76.23
34374;BME280;20637;55.770;37.592;2023-12-22T05:05:54;97241.78;;;2.11;76.30
34374;BME280;20637;55.770;37.592;2023-12-22T05:08:20;97249.06;;;2.09;76.12
34374;BME280;20637;55.770;37.592;2023-12-22T05:10:45;97242.13;;;2.08;75.73
34374;BME280;20637;55.770;37.592;2023-12-22T05:13:11;97247.59;;;2.07;76.03
34374;BME280;20637;55.770;37.592;2023-12-22T05:15:36;97262.09;;;2.04;75.75
34374;BME280;20637;55.770;37.592;2023-12-22T05:18:02;97249.94;;;2.02;75.89
34374;BME280;20637;55.770;37.592;2023-12-22T05:20:28;97254.44;;;2.01;75.94
34374;BME280;20637;55.770;37.592;2023-12-22T05:22:53;97259.94;;;2.00;76.08
34374;BME280;20637;55.770;37.592;2023-12-22T05:25:19;97273.59;;;1.97;75.87
34374;BME280;20637;55.770;37.592;2023-12-22T05:27:44;97266.59;;;1.96;76.15
34374;BME280;20637;55.770;37.592;2023-12-22T05:30:10;97264.44;;;1.99;76.04
34374;BME280;20637;55.770;37.592;2023-12-22T05:32:36;97253.78;;;1.99;75.99
34374;BME280;20637;55.770;37.592;2023-12-22T05:35:02;97266.94;;;2.01;76.05
34374;BME280;20637;55.770;37.592;2023-12-22T05:37:28;97259.75;;;2.01;76.36
34374;BME280;20637;55.770;37.592;2023-12-22T05:39:54;97256.44;;;1.99;76.07
34374;BME280;20637;55.770;37.592;2023-12-22T05:42:19;97247.00;;;1.97;76.00
34374;BME280;20637;55.770;37.592;2023-12-22T05:44:45;97254.97;;;1.97;76.07
34374;BME280;20637;55.770;37.592;2023-12-22T05:47:15;97255.97;;;1.96;76.15
34374;BME280;20637;55.770;37.592;2023-12-22T05:49:41;97253.31;;;1.96;76.14
34374;BME280;20637;55.770;37.592;2023-12-22T05:52:06;97261.66;;;1.84;75.76
34374;BME280;20637;55.770;37.592;2023-12-22T05:54:32;97258.31;;;1.82;75.82
34374;BME280;20637;55.770;37.592;2023-12-22T05:56:58;97268.97;;;1.82;76.11
34374;BME280;20637;55.770;37.592;2023-12-22T05:59:23;97265.47;;;1.82;76.04
34374;BME280;20637;55.770;37.592;2023-12-22T06:01:53;97261.34;;;1.79;76.24
34374;BME280;20637;55.770;37.592;2023-12-22T06:04:19;97258.66;;;1.79;76.33
34374;BME280;20637;55.770;37.592;2023-12-22T06:06:44;97270.31;;;1.78;76.24
34374;BME280;20637;55.770;37.592;2023-12-22T06:09:10;97262.50;;;1.77;76.25
34374;BME280;20637;55.770;37.592;2023-12-22T06:11:38;97266.16;;;1.76;76.37
34374;BME280;20637;55.770;37.592;2023-12-22T06:14:05;97269.53;;;1.70;76.58
34374;BME280;20637;55.770;37.592;2023-12-22T06:16:31;97262.53;;;1.69;76.56
34374;BME280;20637;55.770;37.592;2023-12-22T06:18:56;97268.69;;;1.69;76.42
34374;BME280;20637;55.770;37.592;2023-12-22T06:21:22;97266.03;;;1.69;76.59
34374;BME280;20637;55.770;37.592;2023-12-22T06:23:48;97267.66;;;1.70;76.73
34374;BME280;20637;55.770;37.592;2023-12-22T06:26:13;97269.69;;;1.68;76.63
34374;BME280;20637;55.770;37.592;2023-12-22T06:28:39;97281.16;;;1.69;76.84
34374;BME280;20637;55.770;37.592;2023-12-22T06:31:06;97277.66;;;1.68;76.65
34374;BME280;20637;55.770;37.592;2023-12-22T06:33:31;97275.97;;;1.67;76.81
34374;BME280;20637;55.770;37.592;2023-12-22T06:35:57;97276.16;;;1.66;76.81
34374;BME280;20637;55.770;37.592;2023-12-22T06:38:23;97281.16;;;1.61;76.70
34374;BME280;20637;55.770;37.592;2023-12-22T06:40:48;97273.66;;;1.64;77.11
34374;BME280;20637;55.770;37.592;2023-12-22T06:43:14;97274.50;;;1.73;77.16
34374;BME280;20637;55.770;37.592;2023-12-22T06:45:40;97276.47;;;1.79;77.18
34374;BME280;20637;55.770;37.592;2023-12-22T06:48:06;97275.97;;;1.75;77.37
34374;BME280;20637;55.770;37.592;2023-12-22T06:50:32;97277.44;;;1.78;77.10
34374;BME280;20637;55.770;37.592;2023-12-22T06:52:57;97289.09;;;1.77;76.80
34374;BME280;20637;55.770;37.592;2023-12-22T06:55:23;97277.97;;;1.73;76.84
34374;BME280;20637;55.770;37.592;2023-12-22T06:57:49;97288.28;;;1.76;76.95
34374;BME280;20637;55.770;37.592;2023-12-22T07:00:15;97280.78;;;1.80;77.04
34374;BME280;20637;55.770;37.592;2023-12-22T07:02:41;97287.41;;;1.84;77.25
34374;BME280;20637;55.770;37.592;2023-12-22T07:07:35;97281.25;;;1.91;76.97
34374;BME280;20637;55.770;37.592;2023-12-22T07:10:01;97271.25;;;1.93;76.86
34374;BME280;20637;55.770;37.592;2023-12-22T07:12:28;97280.38;;;1.99;76.94
34374;BME280;20637;55.770;37.592;2023-12-22T07:14:54;97288.50;;;2.06;76.96
34374;BME280;20637;55.770;37.592;2023-12-22T07:17:20;97279.50;;;2.15;76.91
34374;BME280;20637;55.770;37.592;2023-12-22T07:19:45;97278.31;;;2.17;76.79
34374;BME280;20637;55.770;37.592;2023-12-22T07:22:11;97280.34;;;2.15;76.64
34374;BME280;20637;55.770;37.592;2023-12-22T07:24:36;97280.97;;;2.17;76.57
34374;BME280;20637;55.770;37.592;2023-12-22T07:27:02;97287.97;;;2.18;76.37
34374;BME280;20637;55.770;37.592;2023-12-22T07:29:28;97275.16;;;2.14;76.41
34374;BME280;20637;55.770;37.592;2023-12-22T07:31:54;97282.19;;;2.07;76.01
34374;BME280;20637;55.770;37.592;2023-12-22T07:34:20;97283.56;;;1.95;75.74
34374;BME280;20637;55.770;37.592;2023-12-22T07:36:47;97295.72;;;1.89;75.87
34374;BME280;20637;55.770;37.592;2023-12-22T07:39:13;97282.44;;;1.89;75.92
34374;BME280;20637;55.770;37.592;2023-12-22T07:41:40;97278.75;;;1.90;76.05
34374;BME280;20637;55.770;37.592;2023-12-22T07:44:05;97275.78;;;1.93;75.97
34374;BME280;20637;55.770;37.592;2023-12-22T07:46:31;97275.06;;;1.99;76.50
34374;BME280;20637;55.770;37.592;2023-12-22T07:48:57;97269.25;;;2.04;76.27
34374;BME280;20637;55.770;37.592;2023-12-22T07:51:22;97256.06;;;2.10;76.30
34374;BME280;20637;55.770;37.592;2023-12-22T07:53:48;97256.38;;;2.15;76.43
34374;BME280;20637;55.770;37.592;2023-12-22T07:56:13;97261.00;;;2.21;76.46
34374;BME280;20637;55.770;37.592;2023-12-22T07:58:39;97260.50;;;2.26;76.27
34374;BME280;20637;55.770;37.592;2023-12-22T08:01:05;97245.72;;;2.23;76.08
34374;BME280;20637;55.770;37.592;2023-12-22T08:03:33;97259.53;;;2.19;75.71
34374;BME280;20637;55.770;37.592;2023-12-22T08:05:59;97269.50;;;2.17;75.92
34374;BME280;20637;55.770;37.592;2023-12-22T08:08:24;97251.34;;;2.20;76.15
34374;BME280;20637;55.770;37.592;2023-12-22T08:10:50;97247.53;;;2.23;76.16
34374;BME280;20637;55.770;37.592;2023-12-22T08:13:15;97231.72;;;2.21;75.65
34374;BME280;20637;55.770;37.592;2023-12-22T08:15:43;97229.78;;;2.15;75.81
34374;BME280;20637;55.770;37.592;2023-12-22T08:18:09;97233.13;;;2.09;75.62
34374;BME280;20637;55.770;37.592;2023-12-22T08:20:34;97236.13;;;2.06;75.92
34374;BME280;20637;55.770;37.592;2023-12-22T08:23:00;97226.44;;;2.13;75.92
34374;BME280;20637;55.770;37.592;2023-12-22T08:25:26;97223.31;;;2.10;75.46
34374;BME280;20637;55.770;37.592;2023-12-22T08:27:51;97227.66;;;2.03;75.27
34374;BME280;20637;55.770;37.592;2023-12-22T08:30:17;97227.66;;;2.03;75.36
34374;BME280;20637;55.770;37.592;2023-12-22T08:32:43;97217.97;;;2.10;75.48
34374;BME280;20637;55.770;37.592;2023-12-22T08:35:08;97221.59;;;2.17;75.61
34374;BME280;20637;55.770;37.592;2023-12-22T08:37:34;97218.38;;;2.29;75.87
34374;BME280;20637;55.770;37.592;2023-12-22T08:40:00;97224.38;;;2.31;75.38
34374;BME280;20637;55.770;37.592;2023-12-22T08:42:26;97221.34;;;2.34;75.52
34374;BME280;20637;55.770;37.592;2023-12-22T08:44:53;97223.53;;;2.31;75.22
34374;BME280;20637;55.770;37.592;2023-12-22T08:47:19;97206.53;;;2.32;74.87
34374;BME280;20637;55.770;37.592;2023-12-22T08:49:44;97214.84;;;2.37;75.24
34374;BME280;20637;55.770;37.592;2023-12-22T08:52:10;97217.34;;;2.38;74.78
34374;BME280;20637;55.770;37.592;2023-12-22T08:54:35;97207.06;;;2.35;74.50
34374;BME280;20637;55.770;37.592;2023-12-22T08:57:04;97209.03;;;2.33;74.33
34374;BME280;20637;55.770;37.592;2023-12-22T08:59:29;97219.06;;;2.31;74.27
34374;BME280;20637;55.770;37.592;2023-12-22T09:01:55;97206.25;;;2.27;74.28
34374;BME280;20637;55.770;37.592;2023-12-22T09:04:20;97202.94;;;2.25;74.17
34374;BME280;20637;55.770;37.592;2023-12-22T09:06:49;97211.59;;;2.27;74.20
34374;BME280;20637;55.770;37.592;2023-12-22T09:09:15;97227.72;;;2.25;73.98
34374;BME280;20637;55.770;37.592;2023-12-22T09:11:41;97219.09;;;2.23;74.16
34374;BME280;20637;55.770;37.592;2023-12-22T09:14:06;97219.94;;;2.24;74.11
34374;BME280;20637;55.770;37.592;2023-12-22T09:16:36;97217.78;;;2.19;73.92
34374;BME280;20637;55.770;37.592;2023-12-22T09:19:02;97218.09;;;2.16;74.05
34374;BME280;20637;55.770;37.592;2023-12-22T09:21:27;97218.78;;;2.18;74.06
34374;BME280;20637;55.770;37.592;2023-12-22T09:23:53;97215.25;;;2.26;74.24
34374;BME280;20637;55.770;37.592;2023-12-22T09:26:19;97207.72;;;2.29;74.02
34374;BME280;20637;55.770;37.592;2023-12-22T09:28:45;97201.88;;;2.34;73.96
34374;BME280;20637;55.770;37.592;2023-12-22T09:31:11;97200.41;;;2.31;73.47
34374;BME280;20637;55.770;37.592;2023-12-22T09:33:38;97199.38;;;2.32;73.73
34374;BME280;20637;55.770;37.592;2023-12-22T09:36:05;97198.75;;;2.30;73.75
34374;BME280;20637;55.770;37.592;2023-12-22T09:38:31;97199.38;;;2.32;73.45
34374;BME280;20637;55.770;37.592;2023-12-22T09:40:57;97190.25;;;2.35;73.48
34374;BME280;20637;55.770;37.592;2023-12-22T09:43:23;97203.00;;;2.39;73.33
34374;BME280;20637;55.770;37.592;2023-12-22T09:45:49;97186.22;;;2.39;73.26
34374;BME280;20637;55.770;37.592;2023-12-22T09:48:17;97190.00;;;2.45;73.52
34374;BME280;20637;55.770;37.592;2023-12-22T09:50:44;97194.38;;;2.37;72.30
34374;BME280;20637;55.770;37.592;2023-12-22T09:53:12;97194.22;;;2.39;72.30
34374;BME280;20637;55.770;37.592;2023-12-22T09:55:39;97189.06;;;2.37;72.52
34374;BME280;20637;55.770;37.592;2023-12-22T09:58:05;97189.69;;;2.39;72.74
34374;BME280;20637;55.770;37.592;2023-12-22T10:00:31;97189.69;;;2.39;72.42
34374;BME280;20637;55.770;37.592;2023-12-22T10:02:58;97182.72;;;2.38;72.61
34374;BME280;20637;55.770;37.592;2023-12-22T10:05:23;97180.72;;;2.40;72.48
34374;BME280;20637;55.770;37.592;2023-12-22T10:07:50;97175.75;;;2.37;72.23
34374;BME280;20637;55.770;37.592;2023-12-22T10:10:16;97169.47;;;2.30;71.70
34374;BME280;20637;55.770;37.592;2023-12-22T10:12:44;97178.28;;;2.31;71.84
34374;BME280;20637;55.770;37.592;2023-12-22T10:15:12;97164.78;;;2.32;72.13
34374;BME280;20637;55.770;37.592;2023-12-22T10:17:38;97161.13;;;2.33;72.02
34374;BME280;20637;55.770;37.592;2023-12-22T10:20:04;97172.25;;;2.37;72.08
34374;BME280;20637;55.770;37.592;2023-12-22T10:22:30;97159.06;;;2.44;72.23
34374;BME280;20637;55.770;37.592;2023-12-22T10:24:56;97158.53;;;2.48;72.30
34374;BME280;20637;55.770;37.592;2023-12-22T10:27:21;97160.19;;;2.49;71.59
34374;BME280;20637;55.770;37.592;2023-12-22T10:29:53;97164.69;;;2.49;71.73
34374;BME280;20637;55.770;37.592;2023-12-22T10:32:20;97163.50;;;2.51;71.77
34374;BME280;20637;55.770;37.592;2023-12-22T10:34:45;97157.53;;;2.49;72.05
34374;BME280;20637;55.770;37.592;2023-12-22T10:37:11;97157.69;;;2.48;71.62
34374;BME280;20637;55.770;37.592;2023-12-22T10:39:40;97147.34;;;2.53;72.00
34374;BME280;20637;55.770;37.592;2023-12-22T10:42:06;97154.88;;;2.49;71.70
34374;BME280;20637;55.770;37.592;2023-12-22T10:44:32;97145.03;;;2.50;71.74
34374;BME280;20637;55.770;37.592;2023-12-22T10:47:00;97145.03;;;2.50;71.76
34374;BME280;20637;55.770;37.592;2023-12-22T10:49:25;97130.91;;;2.49;71.80
34374;BME280;20637;55.770;37.592;2023-12-22T10:51:52;97137.41;;;2.47;71.96
34374;BME280;20637;55.770;37.592;2023-12-22T10:54:18;97139.06;;;2.48;72.10
34374;BME280;20637;55.770;37.592;2023-12-22T10:56:44;97133.09;;;2.46;72.01
34374;BME280;20637;55.770;37.592;2023-12-22T10:59:10;97135.09;;;2.44;71.63
34374;BME280;20637;55.770;37.592;2023-12-22T11:01:36;97125.00;;;2.39;72.04
34374;BME280;20637;55.770;37.592;2023-12-22T11:04:07;97129.50;;;2.38;71.85
34374;BME280;20637;55.770;37.592;2023-12-22T11:06:37;97122.19;;;2.32;71.89
34374;BME280;20637;55.770;37.592;2023-12-22T11:09:07;97122.34;;;2.39;71.93
34374;BME280;20637;55.770;37.592;2023-12-22T11:11:35;97124.66;;;2.42;71.86
34374;BME280;20637;55.770;37.592;2023-12-22T11:14:02;97129.50;;;2.38;71.81
34374;BME280;20637;55.770;37.592;2023-12-22T11:16:28;97121.50;;;2.38;72.11
34374;BME280;20637;55.770;37.592;2023-12-22T11:18:55;97120.97;;;2.43;72.12
34374;BME280;20637;55.770;37.592;2023-12-22T11:21:24;97129.59;;;2.45;72.12
34374;BME280;20637;55.770;37.592;2023-12-22T11:23:51;97120.63;;;2.46;72.10
34374;BME280;20637;55.770;37.592;2023-12-22T11:26:18;97132.56;;;2.50;72.01
34374;BME280;20637;55.770;37.592;2023-12-22T11:28:48;97130.91;;;2.49;72.11
34374;BME280;20637;55.770;37.592;2023-12-22T11:31:16;97128.25;;;2.49;72.02
34374;BME280;20637;55.770;37.592;2023-12-22T11:33:46;97118.78;;;2.47;72.21
34374;BME280;20637;55.770;37.592;2023-12-22T11:36:13;97122.81;;;2.43;72.24
34374;BME280;20637;55.770;37.592;2023-12-22T11:38:44;97113.88;;;2.35;71.79
34374;BME280;20637;55.770;37.592;2023-12-22T11:41:12;97108.72;;;2.34;72.04
34374;BME280;20637;55.770;37.592;2023-12-22T11:43:40;97110.25;;;2.28;72.07
34374;BME280;20637;55.770;37.592;2023-12-22T11:46:08;97105.13;;;2.27;72.20
34374;BME280;20637;55.770;37.592;2023-12-22T11:48:34;97109.41;;;2.28;71.99
34374;BME280;20637;55.770;37.592;2023-12-22T11:51:00;97103.09;;;2.29;72.30
34374;BME280;20637;55.770;37.592;2023-12-22T11:53:30;97116.59;;;2.27;72.14
34374;BME280;20637;55.770;37.592;2023-12-22T11:56:05;97111.81;;;2.23;72.19
34374;BME280;20637;55.770;37.592;2023-12-22T12:01:01;97112.03;;;2.13;72.10
34374;BME280;20637;55.770;37.592;2023-12-22T12:03:27;97125.72;;;2.02;72.21
34374;BME280;20637;55.770;37.592;2023-12-22T12:06:16;97113.78;;;1.98;72.18
34374;BME280;20637;55.770;37.592;2023-12-22T12:08:43;97128.75;;;1.99;72.28
34374;BME280;20637;55.770;37.592;2023-12-22T12:11:08;97109.19;;;1.92;72.32
34374;BME280;20637;55.770;37.592;2023-12-22T12:13:34;97115.66;;;1.89;72.32
34374;BME280;20637;55.770;37.592;2023-12-22T12:16:03;97114.53;;;1.84;72.68
34374;BME280;20637;55.770;37.592;2023-12-22T12:18:32;97125.34;;;1.82;72.80
34374;BME280;20637;55.770;37.592;2023-12-22T12:20:59;97121.38;;;1.78;72.93
34374;BME280;20637;55.770;37.592;2023-12-22T12:23:26;97120.25;;;1.73;72.87
34374;BME280;20637;55.770;37.592;2023-12-22T12:25:56;97117.13;;;1.69;73.03
34374;BME280;20637;55.770;37.592;2023-12-22T12:28:25;97112.66;;;1.62;72.99
34374;BME280;20637;55.770;37.592;2023-12-22T12:30:58;97119.34;;;1.58;73.17
34374;BME280;20637;55.770;37.592;2023-12-22T12:33:27;97113.19;;;1.57;73.24
34374;BME280;20637;55.770;37.592;2023-12-22T12:36:00;97105.69;;;1.61;73.54
34374;BME280;20637;55.770;37.592;2023-12-22T12:38:55;97104.81;;;1.68;73.47
34374;BME280;20637;55.770;37.592;2023-12-22T12:41:30;97095.13;;;1.75;73.58
34374;BME280;20637;55.770;37.592;2023-12-22T12:43:58;97089.81;;;1.75;73.51
34374;BME280;20637;55.770;37.592;2023-12-22T12:46:32;97079.03;;;1.77;73.56
34374;BME280;20637;55.770;37.592;2023-12-22T12:49:09;97082.69;;;1.76;73.70
34374;BME280;20637;55.770;37.592;2023-12-22T12:51:42;97073.03;;;1.75;73.66
34374;BME280;20637;55.770;37.592;2023-12-22T12:54:09;97077.72;;;1.73;73.68
34374;BME280;20637;55.770;37.592;2023-12-22T12:56:53;97083.88;;;1.73;73.73
34374;BME280;20637;55.770;37.592;2023-12-22T12:59:19;97081.00;;;1.75;73.91
34374;BME280;20637;55.770;37.592;2023-12-22T13:01:46;97067.19;;;1.79;73.95
34374;BME280;20637;55.770;37.592;2023-12-22T13:04:12;97080.50;;;1.79;73.96