sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48614;BME280;34408;51.426;5.444;2022-10-04T00:01:05;102311.81;;;14.64;65.59
48614;BME280;34408;51.426;5.444;2022-10-04T00:03:40;102303.91;;;14.62;65.59
48614;BME280;34408;51.426;5.444;2022-10-04T00:06:16;102310.16;;;14.63;65.54
48614;BME280;34408;51.426;5.444;2022-10-04T00:08:47;102304.97;;;14.61;65.55
48614;BME280;34408;51.426;5.444;2022-10-04T00:11:22;102312.25;;;14.61;65.71
48614;BME280;34408;51.426;5.444;2022-10-04T00:13:54;102306.84;;;14.61;65.78
48614;BME280;34408;51.426;5.444;2022-10-04T00:16:28;102306.84;;;14.61;65.72
48614;BME280;34408;51.426;5.444;2022-10-04T00:19:21;102303.31;;;14.60;65.46
48614;BME280;34408;51.426;5.444;2022-10-04T00:22:24;102294.56;;;14.58;65.77
48614;BME280;34408;51.426;5.444;2022-10-04T00:25:19;102294.56;;;14.58;65.78
48614;BME280;34408;51.426;5.444;2022-10-04T00:28:14;102292.06;;;14.57;65.54
48614;BME280;34408;51.426;5.444;2022-10-04T00:30:43;102289.38;;;14.57;65.85
48614;BME280;34408;51.426;5.444;2022-10-04T00:33:34;102290.41;;;14.56;65.72
48614;BME280;34408;51.426;5.444;2022-10-04T00:39:17;102270.84;;;14.54;65.61
48614;BME280;34408;51.426;5.444;2022-10-04T00:42:01;102271.91;;;14.53;65.69
48614;BME280;34408;51.426;5.444;2022-10-04T00:44:38;102265.66;;;14.52;65.49
48614;BME280;34408;51.426;5.444;2022-10-04T00:47:20;102260.69;;;14.43;65.51
48614;BME280;34408;51.426;5.444;2022-10-04T00:49:55;102269.63;;;14.50;65.62
48614;BME280;34408;51.426;5.444;2022-10-04T00:52:25;102275.03;;;14.50;65.70
48614;BME280;34408;51.426;5.444;2022-10-04T00:54:59;102270.66;;;14.49;65.46
48614;BME280;34408;51.426;5.444;2022-10-04T00:57:31;102283.34;;;14.48;65.50
48614;BME280;34408;51.426;5.444;2022-10-04T01:00:05;102267.13;;;14.48;65.72
48614;BME280;34408;51.426;5.444;2022-10-04T01:02:37;102267.34;;;14.47;65.64
48614;BME280;34408;51.426;5.444;2022-10-04T01:05:15;102260.28;;;14.46;65.70
48614;BME280;34408;51.426;5.444;2022-10-04T01:07:48;102252.38;;;14.44;65.55
48614;BME280;34408;51.426;5.444;2022-10-04T01:10:23;102249.66;;;14.44;65.28
48614;BME280;34408;51.426;5.444;2022-10-04T01:12:56;102249.03;;;14.42;65.63
48614;BME280;34408;51.426;5.444;2022-10-04T01:15:32;102249.03;;;14.42;65.70
48614;BME280;34408;51.426;5.444;2022-10-04T01:18:12;102239.25;;;14.41;65.58
48614;BME280;34408;51.426;5.444;2022-10-04T01:20:49;102228.63;;;14.40;65.53
48614;BME280;34408;51.426;5.444;2022-10-04T01:23:35;102217.00;;;14.32;65.46
48614;BME280;34408;51.426;5.444;2022-10-04T01:26:05;102234.25;;;14.38;65.68
48614;BME280;34408;51.426;5.444;2022-10-04T01:28:33;102232.59;;;14.37;65.51
48614;BME280;34408;51.426;5.444;2022-10-04T01:31:02;102228.22;;;14.36;65.55
48614;BME280;34408;51.426;5.444;2022-10-04T01:33:30;102234.69;;;14.35;65.22
48614;BME280;34408;51.426;5.444;2022-10-04T01:35:58;102227.41;;;14.36;65.37
48614;BME280;34408;51.426;5.444;2022-10-04T01:38:25;102222.41;;;14.32;65.40
48614;BME280;34408;51.426;5.444;2022-10-04T01:40:57;102218.03;;;14.31;65.43
48614;BME280;34408;51.426;5.444;2022-10-04T01:43:31;102215.34;;;14.31;65.08
48614;BME280;34408;51.426;5.444;2022-10-04T01:46:03;102217.44;;;14.29;65.38
48614;BME280;34408;51.426;5.444;2022-10-04T01:48:35;102220.97;;;14.30;65.19
48614;BME280;34408;51.426;5.444;2022-10-04T01:51:07;102219.31;;;14.29;65.55
48614;BME280;34408;51.426;5.444;2022-10-04T01:53:43;102214.09;;;14.27;65.08
48614;BME280;34408;51.426;5.444;2022-10-04T01:56:15;102211.63;;;14.26;65.49
48614;BME280;34408;51.426;5.444;2022-10-04T01:58:47;102213.50;;;14.25;65.29
48614;BME280;34408;51.426;5.444;2022-10-04T02:01:21;102211.00;;;14.24;65.01
48614;BME280;34408;51.426;5.444;2022-10-04T02:03:55;102210.16;;;14.23;65.15
48614;BME280;34408;51.426;5.444;2022-10-04T02:06:26;102208.50;;;14.22;65.17
48614;BME280;34408;51.426;5.444;2022-10-04T02:08:57;102201.44;;;14.21;65.15
48614;BME280;34408;51.426;5.444;2022-10-04T02:11:27;102203.31;;;14.21;65.22
48614;BME280;34408;51.426;5.444;2022-10-04T02:13:56;102202.47;;;14.20;65.09
48614;BME280;34408;51.426;5.444;2022-10-04T02:16:26;102199.78;;;14.20;65.26
48614;BME280;34408;51.426;5.444;2022-10-04T02:18:55;102201.66;;;14.20;65.18
48614;BME280;34408;51.426;5.444;2022-10-04T02:21:23;102194.38;;;14.20;64.89
48614;BME280;34408;51.426;5.444;2022-10-04T02:23:52;102181.09;;;14.12;65.33
48614;BME280;34408;51.426;5.444;2022-10-04T02:26:21;102187.50;;;14.18;65.28
48614;BME280;34408;51.426;5.444;2022-10-04T02:28:50;102182.09;;;14.18;65.33
48614;BME280;34408;51.426;5.444;2022-10-04T02:31:20;102179.41;;;14.18;65.19
48614;BME280;34408;51.426;5.444;2022-10-04T02:34:07;102175.25;;;14.15;64.91
48614;BME280;34408;51.426;5.444;2022-10-04T02:36:35;102169.84;;;14.15;64.85
48614;BME280;34408;51.426;5.444;2022-10-04T02:39:08;102162.78;;;14.14;64.80
48614;BME280;34408;51.426;5.444;2022-10-04T02:41:40;102160.91;;;14.15;64.67
48614;BME280;34408;51.426;5.444;2022-10-04T02:44:15;102146.75;;;14.13;64.95
48614;BME280;34408;51.426;5.444;2022-10-04T02:46:49;102146.75;;;14.13;64.71
48614;BME280;34408;51.426;5.444;2022-10-04T02:49:25;102118.94;;;13.99;64.74
48614;BME280;34408;51.426;5.444;2022-10-04T02:52:01;102138.88;;;14.11;64.72
48614;BME280;34408;51.426;5.444;2022-10-04T02:54:32;102114.38;;;13.99;64.58
48614;BME280;34408;51.426;5.444;2022-10-04T02:57:03;102126.41;;;14.10;64.83
48614;BME280;34408;51.426;5.444;2022-10-04T02:59:33;102127.44;;;14.09;64.47
48614;BME280;34408;51.426;5.444;2022-10-04T03:02:01;102132.84;;;14.09;64.38
48614;BME280;34408;51.426;5.444;2022-10-04T03:04:31;102108.72;;;14.08;64.40
48614;BME280;34408;51.426;5.444;2022-10-04T03:07:04;102109.78;;;14.07;64.85
48614;BME280;34408;51.426;5.444;2022-10-04T03:09:33;102103.53;;;14.06;64.44
48614;BME280;34408;51.426;5.444;2022-10-04T03:12:03;102107.28;;;14.05;64.40
48614;BME280;34408;51.426;5.444;2022-10-04T03:14:33;102102.72;;;14.06;64.29
48614;BME280;34408;51.426;5.444;2022-10-04T03:17:02;102096.47;;;14.05;64.56
48614;BME280;34408;51.426;5.444;2022-10-04T03:19:31;102095.25;;;14.01;64.32
48614;BME280;34408;51.426;5.444;2022-10-04T03:22:06;102094.81;;;14.04;64.35
48614;BME280;34408;51.426;5.444;2022-10-04T03:24:38;102085.25;;;14.01;64.32
48614;BME280;34408;51.426;5.444;2022-10-04T03:27:13;102090.66;;;14.01;64.25
48614;BME280;34408;51.426;5.444;2022-10-04T03:29:44;102085.72;;;13.92;64.50
48614;BME280;34408;51.426;5.444;2022-10-04T03:32:14;102099.19;;;13.98;64.30
48614;BME280;34408;51.426;5.444;2022-10-04T03:34:51;102094.00;;;13.97;64.50
48614;BME280;34408;51.426;5.444;2022-10-04T03:37:20;102091.53;;;13.95;64.36
48614;BME280;34408;51.426;5.444;2022-10-04T03:39:52;102089.84;;;13.94;64.29
48614;BME280;34408;51.426;5.444;2022-10-04T03:42:22;102083.00;;;13.92;64.43
48614;BME280;34408;51.426;5.444;2022-10-04T03:44:54;102071.63;;;13.83;64.43
48614;BME280;34408;51.426;5.444;2022-10-04T03:47:25;102088.63;;;13.90;64.65
48614;BME280;34408;51.426;5.444;2022-10-04T03:49:56;102080.53;;;13.90;64.41
48614;BME280;34408;51.426;5.444;2022-10-04T03:52:28;102076.38;;;13.88;64.57
48614;BME280;34408;51.426;5.444;2022-10-04T03:55:01;102055.44;;;13.77;64.13
48614;BME280;34408;51.426;5.444;2022-10-04T03:57:30;102066.84;;;13.85;63.99
48614;BME280;34408;51.426;5.444;2022-10-04T04:00:00;102064.34;;;13.84;64.28
48614;BME280;34408;51.426;5.444;2022-10-04T04:02:31;102062.69;;;13.83;63.99
48614;BME280;34408;51.426;5.444;2022-10-04T04:05:07;102060.00;;;13.83;64.27
48614;BME280;34408;51.426;5.444;2022-10-04T04:07:40;102063.75;;;13.82;64.29
48614;BME280;34408;51.426;5.444;2022-10-04T04:10:16;102069.97;;;13.82;63.85
48614;BME280;34408;51.426;5.444;2022-10-04T04:12:47;102055.44;;;13.77;64.02
48614;BME280;34408;51.426;5.444;2022-10-04T04:15:21;102062.31;;;13.79;63.82
48614;BME280;34408;51.426;5.444;2022-10-04T04:17:53;102068.75;;;13.78;63.86
48614;BME280;34408;51.426;5.444;2022-10-04T04:20:24;102045.72;;;13.69;63.96
48614;BME280;34408;51.426;5.444;2022-10-04T04:23:01;102068.13;;;13.76;64.34
48614;BME280;34408;51.426;5.444;2022-10-04T04:25:33;102067.28;;;13.76;63.82
48614;BME280;34408;51.426;5.444;2022-10-04T04:28:20;102062.09;;;13.74;63.81
48614;BME280;34408;51.426;5.444;2022-10-04T04:30:55;102062.09;;;13.74;64.07
48614;BME280;34408;51.426;5.444;2022-10-04T04:33:28;102061.50;;;13.72;63.67
48614;BME280;34408;51.426;5.444;2022-10-04T04:36:03;102066.06;;;13.72;63.99
48614;BME280;34408;51.426;5.444;2022-10-04T04:38:32;102072.50;;;13.71;63.98
48614;BME280;34408;51.426;5.444;2022-10-04T04:41:07;102068.97;;;13.70;63.81
48614;BME280;34408;51.426;5.444;2022-10-04T04:43:42;102074.38;;;13.70;63.77
48614;BME280;34408;51.426;5.444;2022-10-04T04:46:11;102072.72;;;13.69;63.99
48614;BME280;34408;51.426;5.444;2022-10-04T04:48:58;102071.91;;;13.68;63.76
48614;BME280;34408;51.426;5.444;2022-10-04T04:51:29;102066.50;;;13.68;63.85
48614;BME280;34408;51.426;5.444;2022-10-04T04:54:01;102053.81;;;13.69;63.67
48614;BME280;34408;51.426;5.444;2022-10-04T04:56:29;102052.16;;;13.68;64.07
48614;BME280;34408;51.426;5.444;2022-10-04T04:59:00;102047.59;;;13.68;63.82
48614;BME280;34408;51.426;5.444;2022-10-04T05:01:33;102042.38;;;13.67;63.81
48614;BME280;34408;51.426;5.444;2022-10-04T05:04:03;102041.56;;;13.66;64.00
48614;BME280;34408;51.426;5.444;2022-10-04T05:06:33;102033.44;;;13.66;63.80
48614;BME280;34408;51.426;5.444;2022-10-04T05:09:02;102034.50;;;13.65;63.58
48614;BME280;34408;51.426;5.444;2022-10-04T05:11:34;102033.44;;;13.66;63.97
48614;BME280;34408;51.426;5.444;2022-10-04T05:14:05;102038.25;;;13.64;64.02
48614;BME280;34408;51.426;5.444;2022-10-04T05:16:39;102031.19;;;13.63;63.63
48614;BME280;34408;51.426;5.444;2022-10-04T05:19:13;102044.69;;;13.63;63.85
48614;BME280;34408;51.426;5.444;2022-10-04T05:21:43;102041.16;;;13.63;63.60
48614;BME280;34408;51.426;5.444;2022-10-04T05:24:17;102033.25;;;13.61;63.65
48614;BME280;34408;51.426;5.444;2022-10-04T05:26:49;102046.78;;;13.61;63.88
48614;BME280;34408;51.426;5.444;2022-10-04T05:29:19;102053.22;;;13.60;63.60
48614;BME280;34408;51.426;5.444;2022-10-04T05:31:57;102044.28;;;13.60;63.94
48614;BME280;34408;51.426;5.444;2022-10-04T05:34:31;102047.41;;;13.57;64.08
48614;BME280;34408;51.426;5.444;2022-10-04T05:37:20;102047.19;;;13.58;63.77
48614;BME280;34408;51.426;5.444;2022-10-04T05:40:01;102047.41;;;13.57;63.56
48614;BME280;34408;51.426;5.444;2022-10-04T05:42:35;102054.91;;;13.55;63.61
48614;BME280;34408;51.426;5.444;2022-10-04T05:45:13;102048.88;;;13.53;64.06
48614;BME280;34408;51.426;5.444;2022-10-04T05:47:44;102048.69;;;13.48;63.85
48614;BME280;34408;51.426;5.444;2022-10-04T05:50:17;102049.72;;;13.47;64.06
48614;BME280;34408;51.426;5.444;2022-10-04T05:52:49;102044.53;;;13.45;63.67
48614;BME280;34408;51.426;5.444;2022-10-04T05:55:25;102046.19;;;13.46;63.72
48614;BME280;34408;51.426;5.444;2022-10-04T05:58:16;102048.88;;;13.46;63.77
48614;BME280;34408;51.426;5.444;2022-10-04T06:01:04;102034.38;;;13.34;63.69
48614;BME280;34408;51.426;5.444;2022-10-04T06:03:52;102061.34;;;13.47;63.49
48614;BME280;34408;51.426;5.444;2022-10-04T06:06:27;102065.91;;;13.47;63.61
48614;BME280;34408;51.426;5.444;2022-10-04T06:09:08;102065.09;;;13.46;63.43
48614;BME280;34408;51.426;5.444;2022-10-04T06:11:50;102061.56;;;13.46;63.44
48614;BME280;34408;51.426;5.444;2022-10-04T06:14:45;102070.69;;;13.45;63.40
48614;BME280;34408;51.426;5.444;2022-10-04T06:17:23;102071.13;;;13.42;63.79
48614;BME280;34408;51.426;5.444;2022-10-04T06:20:28;102072.16;;;13.41;64.11
48614;BME280;34408;51.426;5.444;2022-10-04T06:23:05;102074.03;;;13.40;64.12
48614;BME280;34408;51.426;5.444;2022-10-04T06:25:39;102072.38;;;13.39;63.59
48614;BME280;34408;51.426;5.444;2022-10-04T06:28:14;102071.34;;;13.40;63.61
48614;BME280;34408;51.426;5.444;2022-10-04T06:31:10;102055.56;;;13.30;63.80
48614;BME280;34408;51.426;5.444;2022-10-04T06:34:00;102059.09;;;13.31;63.95
48614;BME280;34408;51.426;5.444;2022-10-04T06:36:46;102071.53;;;13.39;63.87
48614;BME280;34408;51.426;5.444;2022-10-04T06:39:37;102073.63;;;13.37;63.73
48614;BME280;34408;51.426;5.444;2022-10-04T06:42:17;102064.47;;;13.38;63.45
48614;BME280;34408;51.426;5.444;2022-10-04T06:45:00;102056.59;;;13.36;63.85
48614;BME280;34408;51.426;5.444;2022-10-04T06:47:55;102057.44;;;13.37;64.05
48614;BME280;34408;51.426;5.444;2022-10-04T06:50:32;102053.28;;;13.27;63.99
48614;BME280;34408;51.426;5.444;2022-10-04T06:53:22;102066.56;;;13.35;63.68
48614;BME280;34408;51.426;5.444;2022-10-04T06:56:07;102061.16;;;13.35;63.52
48614;BME280;34408;51.426;5.444;2022-10-04T07:01:47;102071.75;;;13.37;63.99
48614;BME280;34408;51.426;5.444;2022-10-04T07:04:23;102055.75;;;13.35;64.01
48614;BME280;34408;51.426;5.444;2022-10-04T07:07:19;102059.28;;;13.36;63.86
48614;BME280;34408;51.426;5.444;2022-10-04T07:10:13;102065.53;;;13.37;64.01
48614;BME280;34408;51.426;5.444;2022-10-04T07:12:51;102070.94;;;13.37;63.63
48614;BME280;34408;51.426;5.444;2022-10-04T07:15:23;102062.00;;;13.36;63.56
48614;BME280;34408;51.426;5.444;2022-10-04T07:17:55;102051.41;;;13.34;63.80
48614;BME280;34408;51.426;5.444;2022-10-04T07:20:28;102047.66;;;13.35;63.62
48614;BME280;34408;51.426;5.444;2022-10-04T07:23:02;102047.66;;;13.35;63.99
48614;BME280;34408;51.426;5.444;2022-10-04T07:25:34;102052.03;;;13.37;63.43
48614;BME280;34408;51.426;5.444;2022-10-04T07:28:11;102047.66;;;13.35;63.47
48614;BME280;34408;51.426;5.444;2022-10-04T07:31:01;102044.75;;;13.37;63.91
48614;BME280;34408;51.426;5.444;2022-10-04T07:33:33;102043.09;;;13.36;63.62
48614;BME280;34408;51.426;5.444;2022-10-04T07:36:06;102047.47;;;13.37;63.66
48614;BME280;34408;51.426;5.444;2022-10-04T07:38:37;102043.72;;;13.38;63.36
48614;BME280;34408;51.426;5.444;2022-10-04T07:41:19;102049.94;;;13.39;63.85
48614;BME280;34408;51.426;5.444;2022-10-04T07:43:51;102047.03;;;13.40;63.37
48614;BME280;34408;51.426;5.444;2022-10-04T07:46:42;102038.31;;;13.31;63.57
48614;BME280;34408;51.426;5.444;2022-10-04T07:49:13;102047.88;;;13.41;63.38
48614;BME280;34408;51.426;5.444;2022-10-04T07:51:50;102058.03;;;13.39;63.91
48614;BME280;34408;51.426;5.444;2022-10-04T07:54:26;102061.56;;;13.39;63.54
48614;BME280;34408;51.426;5.444;2022-10-04T07:57:10;102060.75;;;13.39;63.98
48614;BME280;34408;51.426;5.444;2022-10-04T07:59:47;102057.00;;;13.40;63.97
48614;BME280;34408;51.426;5.444;2022-10-04T08:02:26;102059.69;;;13.40;64.24
48614;BME280;34408;51.426;5.444;2022-10-04T08:05:11;102050.78;;;13.39;64.19
48614;BME280;34408;51.426;5.444;2022-10-04T08:07:55;102040.81;;;13.40;63.60
48614;BME280;34408;51.426;5.444;2022-10-04T08:10:30;102038.31;;;13.38;63.92
48614;BME280;34408;51.426;5.444;2022-10-04T08:13:07;102040.16;;;13.44;65.26
48614;BME280;34408;51.426;5.444;2022-10-04T08:15:37;102044.31;;;13.47;64.09
48614;BME280;34408;51.426;5.444;2022-10-04T08:18:20;102040.16;;;13.44;63.73
48614;BME280;34408;51.426;5.444;2022-10-04T08:20:55;102037.88;;;13.48;63.99
48614;BME280;34408;51.426;5.444;2022-10-04T08:23:49;102033.50;;;13.47;64.14
48614;BME280;34408;51.426;5.444;2022-10-04T08:26:39;102035.19;;;13.48;64.00
48614;BME280;34408;51.426;5.444;2022-10-04T08:29:26;102042.44;;;13.47;64.23
48614;BME280;34408;51.426;5.444;2022-10-04T08:32:20;102037.66;;;13.49;64.66
48614;BME280;34408;51.426;5.444;2022-10-04T08:35:06;102036.63;;;13.50;65.20
48614;BME280;34408;51.426;5.444;2022-10-04T08:37:50;102034.97;;;13.49;64.73
48614;BME280;34408;51.426;5.444;2022-10-04T08:40:40;102030.78;;;13.53;65.10
48614;BME280;34408;51.426;5.444;2022-10-04T08:43:37;102033.50;;;13.53;64.49
48614;BME280;34408;51.426;5.444;2022-10-04T08:46:35;102044.09;;;13.55;64.98
48614;BME280;34408;51.426;5.444;2022-10-04T08:49:34;102034.13;;;13.55;64.55
48614;BME280;34408;51.426;5.444;2022-10-04T08:52:43;102038.91;;;13.53;64.60
48614;BME280;34408;51.426;5.444;2022-10-04T08:55:32;102040.34;;;13.56;64.98
48614;BME280;34408;51.426;5.444;2022-10-04T08:58:14;102044.72;;;13.57;65.27
48614;BME280;34408;51.426;5.444;2022-10-04T09:07:04;102036.59;;;13.63;65.55
48614;BME280;34408;51.426;5.444;2022-10-04T09:09:51;102041.78;;;13.65;65.54
48614;BME280;34408;51.426;5.444;2022-10-04T09:12:43;102040.13;;;13.64;65.47
48614;BME280;34408;51.426;5.444;2022-10-04T09:15:36;102037.41;;;13.64;65.38
48614;BME280;34408;51.426;5.444;2022-10-04T09:18:20;102039.91;;;13.65;65.46
48614;BME280;34408;51.426;5.444;2022-10-04T09:20:56;102017.47;;;13.58;65.88
48614;BME280;34408;51.426;5.444;2022-10-04T09:26:43;102039.25;;;13.70;66.01
48614;BME280;34408;51.426;5.444;2022-10-04T09:29:29;102033.44;;;13.73;65.81
48614;BME280;34408;51.426;5.444;2022-10-04T09:32:25;102034.44;;;13.79;65.76
48614;BME280;34408;51.426;5.444;2022-10-04T09:35:13;102027.38;;;13.78;65.64
48614;BME280;34408;51.426;5.444;2022-10-04T09:37:58;102019.91;;;13.80;66.39
48614;BME280;34408;51.426;5.444;2022-10-04T09:41:05;102027.78;;;13.81;66.34
48614;BME280;34408;51.426;5.444;2022-10-04T09:46:52;102022.78;;;13.85;66.12
48614;BME280;34408;51.426;5.444;2022-10-04T09:49:45;102016.69;;;13.89;66.45
48614;BME280;34408;51.426;5.444;2022-10-04T09:52:28;102014.81;;;13.90;66.30
48614;BME280;34408;51.426;5.444;2022-10-04T09:55:31;102020.00;;;13.91;66.37
48614;BME280;34408;51.426;5.444;2022-10-04T09:58:21;102016.88;;;13.94;66.23
48614;BME280;34408;51.426;5.444;2022-10-04T10:01:01;102011.25;;;13.96;66.12
48614;BME280;34408;51.426;5.444;2022-10-04T10:09:32;102011.44;;;14.01;66.04
48614;BME280;34408;51.426;5.444;2022-10-04T10:15:34;102008.25;;;14.17;66.35
48614;BME280;34408;51.426;5.444;2022-10-04T10:18:12;102008.25;;;14.17;66.53
48614;BME280;34408;51.426;5.444;2022-10-04T10:20:54;102001.78;;;14.18;66.54
48614;BME280;34408;51.426;5.444;2022-10-04T10:23:42;101998.25;;;14.18;66.62
48614;BME280;34408;51.426;5.444;2022-10-04T10:26:35;101998.84;;;14.20;66.24
48614;BME280;34408;51.426;5.444;2022-10-04T10:29:57;101992.19;;;14.22;66.69
48614;BME280;34408;51.426;5.444;2022-10-04T10:35:34;101985.91;;;14.28;66.33
48614;BME280;34408;51.426;5.444;2022-10-04T10:38:22;101987.31;;;14.38;67.17
48614;BME280;34408;51.426;5.444;2022-10-04T10:41:23;101994.38;;;14.39;66.82
48614;BME280;34408;51.426;5.444;2022-10-04T10:44:15;101995.19;;;14.39;66.82
48614;BME280;34408;51.426;5.444;2022-10-04T10:47:03;101994.78;;;14.42;66.65
48614;BME280;34408;51.426;5.444;2022-10-04T10:49:47;101996.22;;;14.45;66.65
48614;BME280;34408;51.426;5.444;2022-10-04T10:55:31;101991.00;;;14.50;66.92
48614;BME280;34408;51.426;5.444;2022-10-04T10:58:19;101982.91;;;14.43;66.90
48614;BME280;34408;51.426;5.444;2022-10-04T11:01:10;102002.81;;;14.55;66.83
48614;BME280;34408;51.426;5.444;2022-10-04T11:07:02;102005.03;;;14.65;66.62
48614;BME280;34408;51.426;5.444;2022-10-04T11:13:18;101989.34;;;14.74;67.45
48614;BME280;34408;51.426;5.444;2022-10-04T11:16:23;101976.06;;;14.90;68.56
48614;BME280;34408;51.426;5.444;2022-10-04T11:19:31;101971.25;;;14.92;67.77
48614;BME280;34408;51.426;5.444;2022-10-04T11:22:24;101966.69;;;14.93;67.36
48614;BME280;34408;51.426;5.444;2022-10-04T11:25:22;101961.88;;;14.95;68.23
48614;BME280;34408;51.426;5.444;2022-10-04T11:28:02;101970.38;;;14.98;68.00
48614;BME280;34408;51.426;5.444;2022-10-04T11:31:03;101962.25;;;14.98;68.15
48614;BME280;34408;51.426;5.444;2022-10-04T11:36:54;101953.91;;;15.00;67.17
48614;BME280;34408;51.426;5.444;2022-10-04T11:39:56;101958.03;;;15.03;67.08
48614;BME280;34408;51.426;5.444;2022-10-04T11:42:48;101956.53;;;15.07;67.22
48614;BME280;34408;51.426;5.444;2022-10-04T11:45:53;101951.50;;;15.10;67.01
48614;BME280;34408;51.426;5.444;2022-10-04T11:48:33;101936.69;;;15.13;67.27
48614;BME280;34408;51.426;5.444;2022-10-04T11:54:38;101936.84;;;15.36;68.02
48614;BME280;34408;51.426;5.444;2022-10-04T11:57:28;101933.69;;;15.57;66.66
48614;BME280;34408;51.426;5.444;2022-10-04T12:00:03;101925.34;;;15.71;67.08
48614;BME280;34408;51.426;5.444;2022-10-04T12:02:51;101928.06;;;15.71;66.73
48614;BME280;34408;51.426;5.444;2022-10-04T12:05:39;101934.16;;;15.66;67.01
48614;BME280;34408;51.426;5.444;2022-10-04T12:08:22;101925.81;;;15.68;66.87
48614;BME280;34408;51.426;5.444;2022-10-04T12:11:23;101928.41;;;15.74;65.92
48614;BME280;34408;51.426;5.444;2022-10-04T12:14:23;101930.06;;;15.75;66.21
48614;BME280;34408;51.426;5.444;2022-10-04T12:20:24;101928.09;;;15.82;65.64
48614;BME280;34408;51.426;5.444;2022-10-04T12:23:23;101927.59;;;15.74;65.92
48614;BME280;34408;51.426;5.444;2022-10-04T12:29:26;101923.81;;;15.75;65.97
48614;BME280;34408;51.426;5.444;2022-10-04T12:32:05;101908.78;;;15.90;65.28
48614;BME280;34408;51.426;5.444;2022-10-04T12:34:43;101911.50;;;15.90;65.59
48614;BME280;34408;51.426;5.444;2022-10-04T12:37:23;101909.72;;;15.84;66.45
48614;BME280;34408;51.426;5.444;2022-10-04T12:40:13;101901.25;;;15.92;65.30
48614;BME280;34408;51.426;5.444;2022-10-04T12:42:52;101906.69;;;15.92;65.38
48614;BME280;34408;51.426;5.444;2022-10-04T12:45:40;101892.06;;;15.93;65.26
48614;BME280;34408;51.426;5.444;2022-10-04T12:48:20;101894.78;;;15.93;65.71
48614;BME280;34408;51.426;5.444;2022-10-04T12:51:00;101891.69;;;15.90;65.75
48614;BME280;34408;51.426;5.444;2022-10-04T12:53:42;101889.25;;;16.00;65.42
48614;BME280;34408;51.426;5.444;2022-10-04T12:56:27;101878.53;;;16.05;65.23
48614;BME280;34408;51.426;5.444;2022-10-04T12:59:28;101877.50;;;16.18;65.13
48614;BME280;34408;51.426;5.444;2022-10-04T13:02:15;101874.31;;;16.21;66.00
48614;BME280;34408;51.426;5.444;2022-10-04T13:04:52;101874.56;;;16.19;65.09
48614;BME280;34408;51.426;5.444;2022-10-04T13:10:29;101877.75;;;16.28;64.88
48614;BME280;34408;51.426;5.444;2022-10-04T13:13:25;101872.31;;;16.28;65.00
48614;BME280;34408;51.426;5.444;2022-10-04T13:16:00;101860.88;;;16.26;65.28
48614;BME280;34408;51.426;5.444;2022-10-04T13:18:58;101861.47;;;16.28;65.25
48614;BME280;34408;51.426;5.444;2022-10-04T13:22:11;101860.28;;;16.36;65.03
48614;BME280;34408;51.426;5.444;2022-10-04T13:25:13;101857.22;;;16.44;63.81
48614;BME280;34408;51.426;5.444;2022-10-04T13:27:47;101860.53;;;16.57;63.77
48614;BME280;34408;51.426;5.444;2022-10-04T13:30:21;101858.06;;;16.56;63.87
48614;BME280;34408;51.426;5.444;2022-10-04T13:33:01;101862.88;;;16.54;63.81
48614;BME280;34408;51.426;5.444;2022-10-04T13:35:36;101863.94;;;16.53;64.47
48614;BME280;34408;51.426;5.444;2022-10-04T13:41:14;101855.22;;;16.63;64.12
48614;BME280;34408;51.426;5.444;2022-10-04T13:43:58;101857.69;;;16.64;64.45
48614;BME280;34408;51.426;5.444;2022-10-04T13:46:36;101861.47;;;16.63;64.30
48614;BME280;34408;51.426;5.444;2022-10-04T13:49:25;101856.53;;;16.72;63.51
48614;BME280;34408;51.426;5.444;2022-10-04T13:52:12;101870.59;;;16.69;64.25
48614;BME280;34408;51.426;5.444;2022-10-04T13:55:14;101869.41;;;16.65;64.76
48614;BME280;34408;51.426;5.444;2022-10-04T13:58:13;101870.22;;;16.65;63.73
48614;BME280;34408;51.426;5.444;2022-10-04T14:01:05;101860.56;;;16.69;63.68
48614;BME280;34408;51.426;5.444;2022-10-04T14:03:50;101839.41;;;16.71;63.72
48614;BME280;34408;51.426;5.444;2022-10-04T14:09:54;101835.03;;;16.82;63.46
48614;BME280;34408;51.426;5.444;2022-10-04T14:12:43;101829.25;;;16.78;64.20
48614;BME280;34408;51.426;5.444;2022-10-04T14:15:29;101813.44;;;16.75;63.52
48614;BME280;34408;51.426;5.444;2022-10-04T14:18:44;101807.53;;;16.78;62.97
48614;BME280;34408;51.426;5.444;2022-10-04T14:21:35;101808.03;;;16.75;63.96
48614;BME280;34408;51.426;5.444;2022-10-04T14:24:29;101807.03;;;16.93;62.77
48614;BME280;34408;51.426;5.444;2022-10-04T14:30:21;101800.31;;;16.84;63.14
48614;BME280;34408;51.426;5.444;2022-10-04T14:36:05;101794.72;;;17.02;61.64
48614;BME280;34408;51.426;5.444;2022-10-04T14:38:50;101787.50;;;17.08;61.53
48614;BME280;34408;51.426;5.444;2022-10-04T14:41:55;101782.56;;;17.05;62.37
48614;BME280;34408;51.426;5.444;2022-10-04T14:44:50;101779.44;;;17.13;62.27
48614;BME280;34408;51.426;5.444;2022-10-04T14:47:34;101766.16;;;17.00;62.27
48614;BME280;34408;51.426;5.444;2022-10-04T14:50:20;101771.72;;;16.93;62.75
48614;BME280;34408;51.426;5.444;2022-10-04T14:53:00;101782.59;;;16.93;63.53
48614;BME280;34408;51.426;5.444;2022-10-04T14:55:53;101781.19;;;16.90;63.21
48614;BME280;34408;51.426;5.444;2022-10-04T14:58:31;101778.94;;;16.87;63.70
48614;BME280;34408;51.426;5.444;2022-10-04T15:01:21;101786.50;;;16.85;63.75
48614;BME280;34408;51.426;5.444;2022-10-04T15:04:09;101780.00;;;16.86;63.19
48614;BME280;34408;51.426;5.444;2022-10-04T15:06:43;101779.53;;;16.89;63.31
48614;BME280;34408;51.426;5.444;2022-10-04T15:09:41;101773.53;;;16.87;63.24