sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3654;BME280;70277;54.302;10.064;2023-06-14T00:02:22;101788.19;;;14.39;74.40
3654;BME280;70277;54.302;10.064;2023-06-14T00:04:49;101786.56;;;14.38;75.31
3654;BME280;70277;54.302;10.064;2023-06-14T00:07:22;101782.47;;;14.40;74.42
3654;BME280;70277;54.302;10.064;2023-06-14T00:09:59;101786.06;;;14.41;74.52
3654;BME280;70277;54.302;10.064;2023-06-14T00:12:25;101794.13;;;14.36;74.96
3654;BME280;70277;54.302;10.064;2023-06-14T00:14:52;101792.50;;;14.34;75.83
3654;BME280;70277;54.302;10.064;2023-06-14T00:17:18;101796.59;;;14.37;75.41
3654;BME280;70277;54.302;10.064;2023-06-14T00:19:45;101790.50;;;14.30;75.69
3654;BME280;70277;54.302;10.064;2023-06-14T00:22:12;101793.47;;;14.28;76.22
3654;BME280;70277;54.302;10.064;2023-06-14T00:24:39;101795.63;;;14.26;75.98
3654;BME280;70277;54.302;10.064;2023-06-14T00:27:05;101787.28;;;14.16;76.89
3654;BME280;70277;54.302;10.064;2023-06-14T00:29:32;101790.69;;;14.23;76.65
3654;BME280;70277;54.302;10.064;2023-06-14T00:31:59;101798.41;;;14.31;75.97
3654;BME280;70277;54.302;10.064;2023-06-14T00:34:26;101797.09;;;14.34;76.17
3654;BME280;70277;54.302;10.064;2023-06-14T00:36:52;101796.88;;;14.36;76.46
3654;BME280;70277;54.302;10.064;2023-06-14T00:39:19;101800.31;;;14.31;76.27
3654;BME280;70277;54.302;10.064;2023-06-14T00:41:45;101796.19;;;14.28;76.19
3654;BME280;70277;54.302;10.064;2023-06-14T00:44:15;101805.53;;;14.32;75.90
3654;BME280;70277;54.302;10.064;2023-06-14T00:46:42;101795.31;;;14.23;76.41
3654;BME280;70277;54.302;10.064;2023-06-14T00:49:10;101808.00;;;14.17;76.97
3654;BME280;70277;54.302;10.064;2023-06-14T00:51:38;101806.84;;;14.13;77.27
3654;BME280;70277;54.302;10.064;2023-06-14T00:54:05;101810.97;;;14.16;77.21
3654;BME280;70277;54.302;10.064;2023-06-14T00:56:32;101813.09;;;14.14;76.81
3654;BME280;70277;54.302;10.064;2023-06-14T00:58:59;101804.94;;;13.97;77.84
3654;BME280;70277;54.302;10.064;2023-06-14T01:01:25;101808.72;;;13.96;78.08
3654;BME280;70277;54.302;10.064;2023-06-14T01:03:52;101814.66;;;13.93;78.04
3654;BME280;70277;54.302;10.064;2023-06-14T01:06:47;101806.91;;;14.01;78.11
3654;BME280;70277;54.302;10.064;2023-06-14T01:09:27;101808.97;;;13.94;78.27
3654;BME280;70277;54.302;10.064;2023-06-14T01:12:01;101807.47;;;13.86;78.90
3654;BME280;70277;54.302;10.064;2023-06-14T01:14:32;101810.19;;;13.86;78.58
3654;BME280;70277;54.302;10.064;2023-06-14T01:17:01;101806.91;;;13.84;78.89
3654;BME280;70277;54.302;10.064;2023-06-14T01:19:28;101806.41;;;13.87;78.58
3654;BME280;70277;54.302;10.064;2023-06-14T01:21:56;101810.59;;;13.95;78.53
3654;BME280;70277;54.302;10.064;2023-06-14T01:24:22;101809.78;;;13.95;78.13
3654;BME280;70277;54.302;10.064;2023-06-14T01:26:54;101804.19;;;13.84;79.06
3654;BME280;70277;54.302;10.064;2023-06-14T01:29:22;101811.84;;;13.87;78.69
3654;BME280;70277;54.302;10.064;2023-06-14T01:31:49;101813.50;;;13.88;78.80
3654;BME280;70277;54.302;10.064;2023-06-14T01:34:16;101814.56;;;13.87;78.75
3654;BME280;70277;54.302;10.064;2023-06-14T01:36:44;101813.72;;;13.87;78.72
3654;BME280;70277;54.302;10.064;2023-06-14T01:39:13;101810.25;;;13.75;80.27
3654;BME280;70277;54.302;10.064;2023-06-14T01:41:41;101818.34;;;13.86;80.04
3654;BME280;70277;54.302;10.064;2023-06-14T01:44:09;101809.75;;;13.78;79.68
3654;BME280;70277;54.302;10.064;2023-06-14T01:46:36;101812.91;;;13.86;79.45
3654;BME280;70277;54.302;10.064;2023-06-14T01:49:03;101827.59;;;13.85;79.52
3654;BME280;70277;54.302;10.064;2023-06-14T01:51:30;101809.13;;;13.87;79.78
3654;BME280;70277;54.302;10.064;2023-06-14T01:53:56;101820.63;;;13.78;78.95
3654;BME280;70277;54.302;10.064;2023-06-14T01:56:23;101819.16;;;13.87;79.59
3654;BME280;70277;54.302;10.064;2023-06-14T01:58:50;101810.94;;;13.82;79.22
3654;BME280;70277;54.302;10.064;2023-06-14T02:01:16;101819.31;;;13.80;79.28
3654;BME280;70277;54.302;10.064;2023-06-14T02:03:43;101821.81;;;13.82;79.50
3654;BME280;70277;54.302;10.064;2023-06-14T02:06:11;101815.56;;;13.81;79.02
3654;BME280;70277;54.302;10.064;2023-06-14T02:08:38;101813.66;;;13.82;79.41
3654;BME280;70277;54.302;10.064;2023-06-14T02:11:05;101810.94;;;13.82;79.29
3654;BME280;70277;54.302;10.064;2023-06-14T02:13:31;101812.97;;;13.75;79.71
3654;BME280;70277;54.302;10.064;2023-06-14T02:15:58;101816.75;;;13.74;79.71
3654;BME280;70277;54.302;10.064;2023-06-14T02:18:26;101807.84;;;13.61;80.16
3654;BME280;70277;54.302;10.064;2023-06-14T02:20:52;101814.69;;;13.64;79.68
3654;BME280;70277;54.302;10.064;2023-06-14T02:23:19;101812.44;;;13.61;79.54
3654;BME280;70277;54.302;10.064;2023-06-14T02:25:45;101807.50;;;13.58;79.83
3654;BME280;70277;54.302;10.064;2023-06-14T02:28:12;101816.72;;;13.57;79.67
3654;BME280;70277;54.302;10.064;2023-06-14T02:30:39;101810.88;;;13.65;79.81
3654;BME280;70277;54.302;10.064;2023-06-14T02:33:07;101822.59;;;13.65;79.41
3654;BME280;70277;54.302;10.064;2023-06-14T02:35:33;101813.00;;;13.63;79.48
3654;BME280;70277;54.302;10.064;2023-06-14T02:38:00;101813.00;;;13.63;79.62
3654;BME280;70277;54.302;10.064;2023-06-14T02:40:27;101818.94;;;13.60;79.86
3654;BME280;70277;54.302;10.064;2023-06-14T02:42:53;101818.41;;;13.75;79.69
3654;BME280;70277;54.302;10.064;2023-06-14T02:45:19;101810.66;;;13.67;78.79
3654;BME280;70277;54.302;10.064;2023-06-14T02:47:47;101824.88;;;13.57;79.79
3654;BME280;70277;54.302;10.064;2023-06-14T02:50:14;101823.91;;;13.63;79.59
3654;BME280;70277;54.302;10.064;2023-06-14T02:52:40;101826.13;;;13.66;79.85
3654;BME280;70277;54.302;10.064;2023-06-14T02:55:10;101826.72;;;13.68;79.20
3654;BME280;70277;54.302;10.064;2023-06-14T02:57:37;101830.03;;;13.70;78.78
3654;BME280;70277;54.302;10.064;2023-06-14T03:00:04;101825.91;;;13.68;78.80
3654;BME280;70277;54.302;10.064;2023-06-14T03:02:31;101835.00;;;13.73;78.80
3654;BME280;70277;54.302;10.064;2023-06-14T03:04:58;101829.53;;;13.73;78.14
3654;BME280;70277;54.302;10.064;2023-06-14T03:07:28;101829.53;;;13.73;78.78
3654;BME280;70277;54.302;10.064;2023-06-14T03:09:55;101827.53;;;13.69;78.41
3654;BME280;70277;54.302;10.064;2023-06-14T03:12:22;101832.31;;;13.61;79.26
3654;BME280;70277;54.302;10.064;2023-06-14T03:14:50;101834.28;;;13.66;78.92
3654;BME280;70277;54.302;10.064;2023-06-14T03:17:17;101830.03;;;13.70;78.95
3654;BME280;70277;54.302;10.064;2023-06-14T03:19:45;101826.50;;;13.70;79.54
3654;BME280;70277;54.302;10.064;2023-06-14T03:22:12;101830.91;;;13.87;78.88
3654;BME280;70277;54.302;10.064;2023-06-14T03:24:38;101832.59;;;13.77;79.08
3654;BME280;70277;54.302;10.064;2023-06-14T03:27:05;101828.31;;;13.81;78.64
3654;BME280;70277;54.302;10.064;2023-06-14T03:29:32;101830.53;;;13.84;78.77
3654;BME280;70277;54.302;10.064;2023-06-14T03:32:01;101837.97;;;13.88;78.39
3654;BME280;70277;54.302;10.064;2023-06-14T03:34:27;101832.22;;;13.85;78.48
3654;BME280;70277;54.302;10.064;2023-06-14T03:36:54;101833.25;;;13.84;78.74
3654;BME280;70277;54.302;10.064;2023-06-14T03:39:21;101831.22;;;13.91;78.29
3654;BME280;70277;54.302;10.064;2023-06-14T03:41:47;101836.19;;;13.94;78.38
3654;BME280;70277;54.302;10.064;2023-06-14T03:44:16;101829.44;;;13.97;78.59
3654;BME280;70277;54.302;10.064;2023-06-14T03:46:45;101832.16;;;13.97;78.06
3654;BME280;70277;54.302;10.064;2023-06-14T03:49:12;101841.97;;;13.98;77.80
3654;BME280;70277;54.302;10.064;2023-06-14T03:51:39;101845.00;;;14.01;78.16
3654;BME280;70277;54.302;10.064;2023-06-14T03:54:06;101843.59;;;13.99;78.34
3654;BME280;70277;54.302;10.064;2023-06-14T03:56:53;101847.16;;;13.99;78.21
3654;BME280;70277;54.302;10.064;2023-06-14T03:59:19;101845.94;;;14.07;78.35
3654;BME280;70277;54.302;10.064;2023-06-14T04:01:46;101846.03;;;14.12;78.23
3654;BME280;70277;54.302;10.064;2023-06-14T04:04:13;101863.38;;;14.23;77.50
3654;BME280;70277;54.302;10.064;2023-06-14T04:06:39;101855.03;;;14.29;78.12
3654;BME280;70277;54.302;10.064;2023-06-14T04:09:07;101858.41;;;14.37;77.42
3654;BME280;70277;54.302;10.064;2023-06-14T04:11:34;101855.19;;;14.40;77.50
3654;BME280;70277;54.302;10.064;2023-06-14T04:14:01;101860.97;;;14.43;77.43
3654;BME280;70277;54.302;10.064;2023-06-14T04:16:28;101867.25;;;14.44;77.43
3654;BME280;70277;54.302;10.064;2023-06-14T04:18:55;101864.53;;;14.61;77.01
3654;BME280;70277;54.302;10.064;2023-06-14T04:21:22;101868.19;;;14.66;76.54
3654;BME280;70277;54.302;10.064;2023-06-14T04:23:50;101865.41;;;14.61;77.15
3654;BME280;70277;54.302;10.064;2023-06-14T04:26:19;101875.44;;;14.61;76.92
3654;BME280;70277;54.302;10.064;2023-06-14T04:28:48;101882.31;;;14.63;76.63
3654;BME280;70277;54.302;10.064;2023-06-14T04:31:16;101879.50;;;14.75;76.63
3654;BME280;70277;54.302;10.064;2023-06-14T04:33:42;101874.63;;;14.77;76.76
3654;BME280;70277;54.302;10.064;2023-06-14T04:36:10;101884.25;;;14.85;76.15
3654;BME280;70277;54.302;10.064;2023-06-14T04:38:39;101882.84;;;14.99;76.05
3654;BME280;70277;54.302;10.064;2023-06-14T04:41:06;101872.34;;;15.08;75.69
3654;BME280;70277;54.302;10.064;2023-06-14T04:43:32;101887.78;;;15.02;75.45
3654;BME280;70277;54.302;10.064;2023-06-14T04:46:05;101885.72;;;15.09;75.51
3654;BME280;70277;54.302;10.064;2023-06-14T04:48:38;101878.94;;;15.12;75.02
3654;BME280;70277;54.302;10.064;2023-06-14T04:51:07;101894.53;;;15.16;75.21
3654;BME280;70277;54.302;10.064;2023-06-14T04:53:35;101888.66;;;15.24;74.93
3654;BME280;70277;54.302;10.064;2023-06-14T04:56:02;101893.59;;;15.28;75.02
3654;BME280;70277;54.302;10.064;2023-06-14T04:58:30;101893.22;;;15.41;74.55
3654;BME280;70277;54.302;10.064;2023-06-14T05:00:56;101889.81;;;15.51;73.92
3654;BME280;70277;54.302;10.064;2023-06-14T05:03:26;101898.13;;;15.61;73.74
3654;BME280;70277;54.302;10.064;2023-06-14T05:05:54;101891.25;;;15.58;73.40
3654;BME280;70277;54.302;10.064;2023-06-14T05:08:21;101892.97;;;15.64;73.83
3654;BME280;70277;54.302;10.064;2023-06-14T05:10:50;101891.44;;;15.68;73.06
3654;BME280;70277;54.302;10.064;2023-06-14T05:13:17;101892.41;;;15.62;73.63
3654;BME280;70277;54.302;10.064;2023-06-14T05:15:44;101894.47;;;15.72;73.29
3654;BME280;70277;54.302;10.064;2023-06-14T05:18:11;101894.91;;;15.86;72.53
3654;BME280;70277;54.302;10.064;2023-06-14T05:20:40;101899.13;;;15.99;72.40
3654;BME280;70277;54.302;10.064;2023-06-14T05:23:08;101903.81;;;16.03;72.20
3654;BME280;70277;54.302;10.064;2023-06-14T05:25:35;101902.72;;;16.04;71.91
3654;BME280;70277;54.302;10.064;2023-06-14T05:28:01;101902.38;;;16.23;71.69
3654;BME280;70277;54.302;10.064;2023-06-14T05:30:29;101900.16;;;16.20;71.18
3654;BME280;70277;54.302;10.064;2023-06-14T05:32:56;101899.69;;;16.28;71.75
3654;BME280;70277;54.302;10.064;2023-06-14T05:35:23;101905.22;;;16.38;70.78
3654;BME280;70277;54.302;10.064;2023-06-14T05:37:53;101898.31;;;16.57;70.44
3654;BME280;70277;54.302;10.064;2023-06-14T05:40:20;101902.25;;;16.72;70.26
3654;BME280;70277;54.302;10.064;2023-06-14T05:42:46;101899.56;;;16.77;69.34
3654;BME280;70277;54.302;10.064;2023-06-14T05:45:13;101905.38;;;17.28;68.92
3654;BME280;70277;54.302;10.064;2023-06-14T05:47:42;101896.81;;;17.77;67.10
3654;BME280;70277;54.302;10.064;2023-06-14T05:50:09;101898.06;;;18.53;64.06
3654;BME280;70277;54.302;10.064;2023-06-14T05:52:36;101905.38;;;19.19;62.55
3654;BME280;70277;54.302;10.064;2023-06-14T05:55:04;101905.78;;;19.62;59.67
3654;BME280;70277;54.302;10.064;2023-06-14T05:57:30;101903.31;;;19.70;59.50
3654;BME280;70277;54.302;10.064;2023-06-14T05:59:57;101916.28;;;20.09;58.10
3654;BME280;70277;54.302;10.064;2023-06-14T06:02:23;101914.47;;;20.34;57.44
3654;BME280;70277;54.302;10.064;2023-06-14T06:04:50;101914.03;;;20.85;56.40
3654;BME280;70277;54.302;10.064;2023-06-14T06:07:17;101908.72;;;20.94;55.27
3654;BME280;70277;54.302;10.064;2023-06-14T06:09:43;101918.53;;;21.05;55.15
3654;BME280;70277;54.302;10.064;2023-06-14T06:12:10;101929.94;;;21.46;53.30
3654;BME280;70277;54.302;10.064;2023-06-14T06:14:36;101923.38;;;21.18;53.29
3654;BME280;70277;54.302;10.064;2023-06-14T06:17:03;101921.91;;;20.97;54.25
3654;BME280;70277;54.302;10.064;2023-06-14T06:19:30;101920.31;;;21.20;53.16
3654;BME280;70277;54.302;10.064;2023-06-14T06:21:56;101925.25;;;21.47;53.56
3654;BME280;70277;54.302;10.064;2023-06-14T06:24:23;101923.22;;;21.76;52.07
3654;BME280;70277;54.302;10.064;2023-06-14T06:26:49;101921.94;;;22.31;50.73
3654;BME280;70277;54.302;10.064;2023-06-14T06:29:16;101929.91;;;22.65;50.31
3654;BME280;70277;54.302;10.064;2023-06-14T06:31:42;101927.81;;;22.24;50.96
3654;BME280;70277;54.302;10.064;2023-06-14T06:34:09;101936.22;;;21.52;52.46
3654;BME280;70277;54.302;10.064;2023-06-14T06:36:35;101932.00;;;21.60;52.27
3654;BME280;70277;54.302;10.064;2023-06-14T06:39:03;101934.22;;;21.57;52.77
3654;BME280;70277;54.302;10.064;2023-06-14T06:41:39;101929.28;;;21.97;51.66
3654;BME280;70277;54.302;10.064;2023-06-14T06:44:06;101934.78;;;21.97;51.54
3654;BME280;70277;54.302;10.064;2023-06-14T06:46:33;101938.97;;;22.14;51.23
3654;BME280;70277;54.302;10.064;2023-06-14T06:49:01;101931.59;;;22.47;50.73
3654;BME280;70277;54.302;10.064;2023-06-14T06:51:27;101940.47;;;22.63;49.52
3654;BME280;70277;54.302;10.064;2023-06-14T06:53:54;101946.63;;;23.48;47.87
3654;BME280;70277;54.302;10.064;2023-06-14T06:56:21;101938.34;;;23.89;47.02
3654;BME280;70277;54.302;10.064;2023-06-14T06:58:50;101939.38;;;23.93;46.36
3654;BME280;70277;54.302;10.064;2023-06-14T07:01:17;101946.88;;;23.79;46.51
3654;BME280;70277;54.302;10.064;2023-06-14T07:03:45;101940.81;;;23.35;46.91
3654;BME280;70277;54.302;10.064;2023-06-14T07:06:12;101939.03;;;22.98;47.99
3654;BME280;70277;54.302;10.064;2023-06-14T07:08:39;101951.84;;;23.35;47.00
3654;BME280;70277;54.302;10.064;2023-06-14T07:11:05;101942.06;;;23.43;47.11
3654;BME280;70277;54.302;10.064;2023-06-14T07:13:32;101954.50;;;23.96;45.96
3654;BME280;70277;54.302;10.064;2023-06-14T07:15:59;101942.94;;;24.44;44.10
3654;BME280;70277;54.302;10.064;2023-06-14T07:18:27;101949.44;;;24.48;44.68
3654;BME280;70277;54.302;10.064;2023-06-14T07:20:54;101955.78;;;23.76;46.55
3654;BME280;70277;54.302;10.064;2023-06-14T07:23:20;101958.63;;;23.84;46.63
3654;BME280;70277;54.302;10.064;2023-06-14T07:25:47;101966.22;;;23.79;46.62
3654;BME280;70277;54.302;10.064;2023-06-14T07:28:13;101960.72;;;24.51;45.07
3654;BME280;70277;54.302;10.064;2023-06-14T07:30:40;101950.28;;;24.71;43.13
3654;BME280;70277;54.302;10.064;2023-06-14T07:33:06;101960.34;;;24.30;43.72
3654;BME280;70277;54.302;10.064;2023-06-14T07:35:34;101956.56;;;24.63;43.70
3654;BME280;70277;54.302;10.064;2023-06-14T07:38:01;101957.50;;;25.43;42.79
3654;BME280;70277;54.302;10.064;2023-06-14T07:40:27;101963.56;;;25.45;42.75
3654;BME280;70277;54.302;10.064;2023-06-14T07:42:54;101959.53;;;25.60;41.82
3654;BME280;70277;54.302;10.064;2023-06-14T07:45:21;101958.16;;;25.40;43.16
3654;BME280;70277;54.302;10.064;2023-06-14T07:47:47;101951.25;;;25.29;43.34
3654;BME280;70277;54.302;10.064;2023-06-14T07:50:14;101951.13;;;25.34;43.14
3654;BME280;70277;54.302;10.064;2023-06-14T07:52:40;101961.16;;;25.70;42.88
3654;BME280;70277;54.302;10.064;2023-06-14T07:55:07;101963.50;;;25.85;42.51
3654;BME280;70277;54.302;10.064;2023-06-14T07:57:34;101960.94;;;26.23;41.36
3654;BME280;70277;54.302;10.064;2023-06-14T08:00:01;101959.50;;;26.52;41.35
3654;BME280;70277;54.302;10.064;2023-06-14T08:02:28;101965.16;;;25.86;40.75
3654;BME280;70277;54.302;10.064;2023-06-14T08:04:55;101965.22;;;26.21;40.49
3654;BME280;70277;54.302;10.064;2023-06-14T08:07:21;101962.94;;;26.58;40.02
3654;BME280;70277;54.302;10.064;2023-06-14T08:09:48;101962.25;;;26.26;40.34
3654;BME280;70277;54.302;10.064;2023-06-14T08:12:14;101958.50;;;26.48;40.71
3654;BME280;70277;54.302;10.064;2023-06-14T08:14:42;101963.53;;;26.02;41.67
3654;BME280;70277;54.302;10.064;2023-06-14T08:17:08;101958.19;;;25.97;42.14
3654;BME280;70277;54.302;10.064;2023-06-14T08:19:35;101952.16;;;26.21;41.32
3654;BME280;70277;54.302;10.064;2023-06-14T08:22:02;101955.69;;;25.87;41.36
3654;BME280;70277;54.302;10.064;2023-06-14T08:24:30;101953.13;;;26.17;40.95
3654;BME280;70277;54.302;10.064;2023-06-14T08:26:57;101956.25;;;26.24;41.09
3654;BME280;70277;54.302;10.064;2023-06-14T08:29:24;101957.81;;;25.90;41.31
3654;BME280;70277;54.302;10.064;2023-06-14T08:31:50;101950.19;;;26.22;40.82
3654;BME280;70277;54.302;10.064;2023-06-14T08:34:17;101950.50;;;26.38;40.83
3654;BME280;70277;54.302;10.064;2023-06-14T08:36:44;101950.66;;;25.89;41.34
3654;BME280;70277;54.302;10.064;2023-06-14T08:39:11;101949.22;;;26.61;40.01
3654;BME280;70277;54.302;10.064;2023-06-14T08:41:37;101942.22;;;27.11;39.18
3654;BME280;70277;54.302;10.064;2023-06-14T08:44:04;101944.75;;;26.86;39.69
3654;BME280;70277;54.302;10.064;2023-06-14T08:46:32;101952.31;;;26.77;39.08
3654;BME280;70277;54.302;10.064;2023-06-14T08:49:01;101955.22;;;27.36;38.37
3654;BME280;70277;54.302;10.064;2023-06-14T08:51:30;101953.00;;;27.21;39.87
3654;BME280;70277;54.302;10.064;2023-06-14T08:54:00;101960.19;;;28.11;37.63
3654;BME280;70277;54.302;10.064;2023-06-14T08:56:28;101952.53;;;27.19;39.40
3654;BME280;70277;54.302;10.064;2023-06-14T08:58:57;101949.19;;;27.64;38.28
3654;BME280;70277;54.302;10.064;2023-06-14T09:01:23;101954.22;;;27.71;38.46
3654;BME280;70277;54.302;10.064;2023-06-14T09:03:50;101967.97;;;27.37;38.97
3654;BME280;70277;54.302;10.064;2023-06-14T09:06:17;101957.63;;;26.99;39.07
3654;BME280;70277;54.302;10.064;2023-06-14T09:08:46;101961.16;;;27.26;39.12
3654;BME280;70277;54.302;10.064;2023-06-14T09:11:16;101956.41;;;27.27;39.06
3654;BME280;70277;54.302;10.064;2023-06-14T09:13:46;101962.34;;;27.84;38.59
3654;BME280;70277;54.302;10.064;2023-06-14T09:16:13;101964.09;;;27.21;39.02
3654;BME280;70277;54.302;10.064;2023-06-14T09:18:41;101960.31;;;27.64;38.51
3654;BME280;70277;54.302;10.064;2023-06-14T09:21:16;101970.16;;;28.12;37.08
3654;BME280;70277;54.302;10.064;2023-06-14T09:23:45;101964.06;;;28.61;36.64
3654;BME280;70277;54.302;10.064;2023-06-14T09:26:13;101974.53;;;29.09;33.32
3654;BME280;70277;54.302;10.064;2023-06-14T09:28:44;101972.59;;;29.34;33.98
3654;BME280;70277;54.302;10.064;2023-06-14T09:31:13;101971.19;;;28.28;36.30
3654;BME280;70277;54.302;10.064;2023-06-14T09:33:43;101973.44;;;29.01;34.95
3654;BME280;70277;54.302;10.064;2023-06-14T09:36:16;101972.13;;;29.32;33.16
3654;BME280;70277;54.302;10.064;2023-06-14T09:38:59;101975.13;;;28.69;34.78
3654;BME280;70277;54.302;10.064;2023-06-14T09:41:37;101967.50;;;28.78;34.33
3654;BME280;70277;54.302;10.064;2023-06-14T09:44:06;101975.13;;;29.02;34.46
3654;BME280;70277;54.302;10.064;2023-06-14T09:46:39;101968.31;;;29.61;33.02
3654;BME280;70277;54.302;10.064;2023-06-14T09:49:07;101969.00;;;29.34;32.72
3654;BME280;70277;54.302;10.064;2023-06-14T09:51:34;101971.44;;;29.47;32.93
3654;BME280;70277;54.302;10.064;2023-06-14T09:54:03;101965.63;;;29.77;30.02
3654;BME280;70277;54.302;10.064;2023-06-14T09:56:41;101968.66;;;29.72;31.99
3654;BME280;70277;54.302;10.064;2023-06-14T09:59:12;101975.56;;;29.05;33.96
3654;BME280;70277;54.302;10.064;2023-06-14T10:01:43;101969.94;;;29.50;33.30
3654;BME280;70277;54.302;10.064;2023-06-14T10:04:10;101955.41;;;28.87;32.34
3654;BME280;70277;54.302;10.064;2023-06-14T10:06:40;101961.66;;;28.84;32.29
3654;BME280;70277;54.302;10.064;2023-06-14T10:09:09;101961.47;;;28.89;31.55
3654;BME280;70277;54.302;10.064;2023-06-14T10:11:36;101948.25;;;28.98;32.80
3654;BME280;70277;54.302;10.064;2023-06-14T10:14:05;101953.59;;;27.95;34.86
3654;BME280;70277;54.302;10.064;2023-06-14T10:17:06;101960.88;;;28.83;31.86
3654;BME280;70277;54.302;10.064;2023-06-14T10:19:50;101952.41;;;28.25;33.67
3654;BME280;70277;54.302;10.064;2023-06-14T10:22:29;101962.69;;;28.67;33.58
3654;BME280;70277;54.302;10.064;2023-06-14T10:24:56;101949.47;;;28.76;32.97
3654;BME280;70277;54.302;10.064;2023-06-14T10:27:23;101958.47;;;28.19;33.41
3654;BME280;70277;54.302;10.064;2023-06-14T10:32:20;101954.50;;;29.40;31.77
3654;BME280;70277;54.302;10.064;2023-06-14T10:35:01;101947.13;;;29.97;31.22
3654;BME280;70277;54.302;10.064;2023-06-14T10:37:31;101944.84;;;29.25;31.17
3654;BME280;70277;54.302;10.064;2023-06-14T10:39:58;101949.34;;;29.30;30.94
3654;BME280;70277;54.302;10.064;2023-06-14T10:42:31;101944.63;;;30.48;29.98
3654;BME280;70277;54.302;10.064;2023-06-14T10:44:58;101937.44;;;30.91;28.85
3654;BME280;70277;54.302;10.064;2023-06-14T10:47:29;101937.34;;;31.35;28.35
3654;BME280;70277;54.302;10.064;2023-06-14T10:52:31;101940.19;;;30.75;28.61
3654;BME280;70277;54.302;10.064;2023-06-14T10:55:15;101930.09;;;30.14;29.17
3654;BME280;70277;54.302;10.064;2023-06-14T10:57:52;101944.63;;;30.08;28.66
3654;BME280;70277;54.302;10.064;2023-06-14T11:00:23;101935.19;;;29.72;29.64
3654;BME280;70277;54.302;10.064;2023-06-14T11:08:40;101934.97;;;30.18;28.48
3654;BME280;70277;54.302;10.064;2023-06-14T11:11:13;101937.69;;;30.42;27.54
3654;BME280;70277;54.302;10.064;2023-06-14T11:13:44;101935.66;;;30.27;28.62
3654;BME280;70277;54.302;10.064;2023-06-14T11:16:16;101941.31;;;29.90;29.07
3654;BME280;70277;54.302;10.064;2023-06-14T11:18:44;101927.03;;;30.32;27.61
3654;BME280;70277;54.302;10.064;2023-06-14T11:21:15;101928.31;;;29.08;29.46
3654;BME280;70277;54.302;10.064;2023-06-14T11:23:42;101928.53;;;28.57;29.82
3654;BME280;70277;54.302;10.064;2023-06-14T11:26:09;101925.53;;;29.69;29.13
3654;BME280;70277;54.302;10.064;2023-06-14T11:28:40;101922.16;;;30.16;28.07
3654;BME280;70277;54.302;10.064;2023-06-14T11:31:07;101922.75;;;29.82;28.27
3654;BME280;70277;54.302;10.064;2023-06-14T11:33:34;101917.41;;;29.28;29.62
3654;BME280;70277;54.302;10.064;2023-06-14T11:36:05;101918.91;;;30.14;28.19
3654;BME280;70277;54.302;10.064;2023-06-14T11:38:36;101912.16;;;30.72;26.91
3654;BME280;70277;54.302;10.064;2023-06-14T11:41:03;101907.75;;;29.50;28.64
3654;BME280;70277;54.302;10.064;2023-06-14T11:43:31;101914.50;;;29.36;28.71
3654;BME280;70277;54.302;10.064;2023-06-14T11:45:59;101912.06;;;29.35;28.88
3654;BME280;70277;54.302;10.064;2023-06-14T11:48:40;101916.22;;;29.78;28.37
3654;BME280;70277;54.302;10.064;2023-06-14T11:51:07;101911.44;;;30.19;27.74
3654;BME280;70277;54.302;10.064;2023-06-14T11:53:34;101917.44;;;29.64;29.10
3654;BME280;70277;54.302;10.064;2023-06-14T11:56:01;101905.56;;;29.67;28.79
3654;BME280;70277;54.302;10.064;2023-06-14T11:58:29;101902.47;;;29.97;28.72
3654;BME280;70277;54.302;10.064;2023-06-14T12:00:56;101900.06;;;30.24;27.56
3654;BME280;70277;54.302;10.064;2023-06-14T12:03:23;101894.16;;;30.41;27.58
3654;BME280;70277;54.302;10.064;2023-06-14T12:06:12;101897.63;;;30.10;27.71
3654;BME280;70277;54.302;10.064;2023-06-14T12:08:38;101900.16;;;30.27;27.52
3654;BME280;70277;54.302;10.064;2023-06-14T12:11:15;101908.16;;;30.73;27.83
3654;BME280;70277;54.302;10.064;2023-06-14T12:13:43;101900.47;;;31.14;26.86
3654;BME280;70277;54.302;10.064;2023-06-14T12:16:11;101898.28;;;31.23;26.75
3654;BME280;70277;54.302;10.064;2023-06-14T12:18:39;101903.63;;;31.12;27.56
3654;BME280;70277;54.302;10.064;2023-06-14T12:21:07;101901.13;;;30.63;27.80
3654;BME280;70277;54.302;10.064;2023-06-14T12:26:17;101895.03;;;30.73;27.00
3654;BME280;70277;54.302;10.064;2023-06-14T12:28:46;101895.94;;;30.77;26.89
3654;BME280;70277;54.302;10.064;2023-06-14T12:31:15;101899.81;;;30.16;27.61
3654;BME280;70277;54.302;10.064;2023-06-14T12:33:42;101891.56;;;30.48;27.08
3654;BME280;70277;54.302;10.064;2023-06-14T12:36:10;101908.97;;;30.57;27.47
3654;BME280;70277;54.302;10.064;2023-06-14T12:38:37;101900.94;;;30.00;27.39
3654;BME280;70277;54.302;10.064;2023-06-14T12:41:04;101899.63;;;30.37;27.55
3654;BME280;70277;54.302;10.064;2023-06-14T12:43:31;101897.13;;;30.32;27.11
3654;BME280;70277;54.302;10.064;2023-06-14T12:45:57;101894.22;;;30.29;27.49
3654;BME280;70277;54.302;10.064;2023-06-14T12:48:24;101900.00;;;31.12;26.51
3654;BME280;70277;54.302;10.064;2023-06-14T12:50:50;101892.16;;;31.33;25.99
3654;BME280;70277;54.302;10.064;2023-06-14T12:53:17;101892.78;;;30.79;26.98
3654;BME280;70277;54.302;10.064;2023-06-14T12:55:44;101893.91;;;32.31;25.73
3654;BME280;70277;54.302;10.064;2023-06-14T12:58:10;101892.06;;;31.45;25.31
3654;BME280;70277;54.302;10.064;2023-06-14T13:00:39;101890.81;;;30.95;26.38
3654;BME280;70277;54.302;10.064;2023-06-14T13:03:06;101890.53;;;30.12;27.35
3654;BME280;70277;54.302;10.064;2023-06-14T13:05:33;101885.25;;;30.51;26.90
3654;BME280;70277;54.302;10.064;2023-06-14T13:08:00;101890.06;;;29.82;28.18
3654;BME280;70277;54.302;10.064;2023-06-14T13:10:27;101885.47;;;30.30;28.02