sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6738;DHT22;3406;49.902;8.596;2023-10-13T00:00:38;18.10;96.70
6738;DHT22;3406;49.902;8.596;2023-10-13T00:03:06;18.10;96.70
6738;DHT22;3406;49.902;8.596;2023-10-13T00:05:41;18.10;96.70
6738;DHT22;3406;49.902;8.596;2023-10-13T00:08:10;18.00;96.70
6738;DHT22;3406;49.902;8.596;2023-10-13T00:10:37;18.00;96.80
6738;DHT22;3406;49.902;8.596;2023-10-13T00:13:03;18.00;96.80
6738;DHT22;3406;49.902;8.596;2023-10-13T00:15:39;18.00;96.80
6738;DHT22;3406;49.902;8.596;2023-10-13T00:18:10;18.00;96.80
6738;DHT22;3406;49.902;8.596;2023-10-13T00:20:40;18.00;96.90
6738;DHT22;3406;49.902;8.596;2023-10-13T00:23:13;18.00;96.90
6738;DHT22;3406;49.902;8.596;2023-10-13T00:25:40;18.00;96.90
6738;DHT22;3406;49.902;8.596;2023-10-13T00:28:15;18.00;96.90
6738;DHT22;3406;49.902;8.596;2023-10-13T00:30:49;18.00;97.30
6738;DHT22;3406;49.902;8.596;2023-10-13T00:33:17;18.00;96.90
6738;DHT22;3406;49.902;8.596;2023-10-13T00:35:45;18.00;96.90
6738;DHT22;3406;49.902;8.596;2023-10-13T00:38:15;18.00;97.00
6738;DHT22;3406;49.902;8.596;2023-10-13T00:40:43;18.00;97.00
6738;DHT22;3406;49.902;8.596;2023-10-13T00:43:17;18.10;97.00
6738;DHT22;3406;49.902;8.596;2023-10-13T00:46:01;18.10;97.00
6738;DHT22;3406;49.902;8.596;2023-10-13T00:48:35;18.10;97.00
6738;DHT22;3406;49.902;8.596;2023-10-13T00:51:08;18.10;97.00
6738;DHT22;3406;49.902;8.596;2023-10-13T00:53:45;18.10;97.00
6738;DHT22;3406;49.902;8.596;2023-10-13T00:56:13;18.10;97.00
6738;DHT22;3406;49.902;8.596;2023-10-13T00:58:47;18.10;97.00
6738;DHT22;3406;49.902;8.596;2023-10-13T01:01:15;18.10;96.90
6738;DHT22;3406;49.902;8.596;2023-10-13T01:03:47;18.20;97.00
6738;DHT22;3406;49.902;8.596;2023-10-13T01:06:18;18.10;96.90
6738;DHT22;3406;49.902;8.596;2023-10-13T01:08:47;18.10;96.90
6738;DHT22;3406;49.902;8.596;2023-10-13T01:11:18;18.10;96.90
6738;DHT22;3406;49.902;8.596;2023-10-13T01:13:44;18.10;96.80
6738;DHT22;3406;49.902;8.596;2023-10-13T01:16:12;18.10;96.80
6738;DHT22;3406;49.902;8.596;2023-10-13T01:18:38;18.10;96.80
6738;DHT22;3406;49.902;8.596;2023-10-13T01:21:14;18.10;96.90
6738;DHT22;3406;49.902;8.596;2023-10-13T01:23:43;18.10;96.90
6738;DHT22;3406;49.902;8.596;2023-10-13T01:26:12;18.10;96.90
6738;DHT22;3406;49.902;8.596;2023-10-13T01:28:38;18.10;96.80
6738;DHT22;3406;49.902;8.596;2023-10-13T01:31:12;18.00;96.80
6738;DHT22;3406;49.902;8.596;2023-10-13T01:33:41;18.10;96.80
6738;DHT22;3406;49.902;8.596;2023-10-13T01:36:08;18.00;96.80
6738;DHT22;3406;49.902;8.596;2023-10-13T01:38:37;18.00;96.80
6738;DHT22;3406;49.902;8.596;2023-10-13T01:41:07;18.00;96.80
6738;DHT22;3406;49.902;8.596;2023-10-13T01:43:34;18.00;96.80
6738;DHT22;3406;49.902;8.596;2023-10-13T01:46:01;18.00;96.80
6738;DHT22;3406;49.902;8.596;2023-10-13T01:48:29;18.00;96.80
6738;DHT22;3406;49.902;8.596;2023-10-13T01:50:58;18.00;96.70
6738;DHT22;3406;49.902;8.596;2023-10-13T01:53:29;18.00;96.70
6738;DHT22;3406;49.902;8.596;2023-10-13T01:55:55;18.00;96.70
6738;DHT22;3406;49.902;8.596;2023-10-13T01:58:25;18.00;96.70
6738;DHT22;3406;49.902;8.596;2023-10-13T02:00:55;18.00;96.70
6738;DHT22;3406;49.902;8.596;2023-10-13T02:03:22;18.00;96.60
6738;DHT22;3406;49.902;8.596;2023-10-13T02:05:49;18.00;96.60
6738;DHT22;3406;49.902;8.596;2023-10-13T02:08:23;18.00;96.60
6738;DHT22;3406;49.902;8.596;2023-10-13T02:10:49;18.00;96.60
6738;DHT22;3406;49.902;8.596;2023-10-13T02:13:17;18.00;96.60
6738;DHT22;3406;49.902;8.596;2023-10-13T02:15:45;18.00;96.50
6738;DHT22;3406;49.902;8.596;2023-10-13T02:18:14;18.00;96.50
6738;DHT22;3406;49.902;8.596;2023-10-13T02:20:46;18.00;96.60
6738;DHT22;3406;49.902;8.596;2023-10-13T02:23:20;18.00;96.50
6738;DHT22;3406;49.902;8.596;2023-10-13T02:25:46;18.00;96.50
6738;DHT22;3406;49.902;8.596;2023-10-13T02:28:13;18.00;96.50
6738;DHT22;3406;49.902;8.596;2023-10-13T02:30:40;18.00;96.40
6738;DHT22;3406;49.902;8.596;2023-10-13T02:33:11;18.00;96.40
6738;DHT22;3406;49.902;8.596;2023-10-13T02:35:38;18.00;96.40
6738;DHT22;3406;49.902;8.596;2023-10-13T02:38:09;18.00;96.30
6738;DHT22;3406;49.902;8.596;2023-10-13T02:40:37;17.90;96.30
6738;DHT22;3406;49.902;8.596;2023-10-13T02:43:04;17.90;96.30
6738;DHT22;3406;49.902;8.596;2023-10-13T02:45:31;17.90;96.30
6738;DHT22;3406;49.902;8.596;2023-10-13T02:47:58;17.80;96.30
6738;DHT22;3406;49.902;8.596;2023-10-13T02:50:40;17.80;96.20
6738;DHT22;3406;49.902;8.596;2023-10-13T02:53:11;17.90;96.30
6738;DHT22;3406;49.902;8.596;2023-10-13T02:55:54;17.80;96.20
6738;DHT22;3406;49.902;8.596;2023-10-13T02:58:22;17.80;96.20
6738;DHT22;3406;49.902;8.596;2023-10-13T03:00:48;17.70;96.20
6738;DHT22;3406;49.902;8.596;2023-10-13T03:03:14;17.70;96.20
6738;DHT22;3406;49.902;8.596;2023-10-13T03:05:45;17.70;96.20
6738;DHT22;3406;49.902;8.596;2023-10-13T03:08:11;17.70;96.20
6738;DHT22;3406;49.902;8.596;2023-10-13T03:10:43;17.60;96.20
6738;DHT22;3406;49.902;8.596;2023-10-13T03:13:13;17.70;96.30
6738;DHT22;3406;49.902;8.596;2023-10-13T03:15:39;17.60;96.30
6738;DHT22;3406;49.902;8.596;2023-10-13T03:18:05;17.70;96.30
6738;DHT22;3406;49.902;8.596;2023-10-13T03:20:32;17.70;96.30
6738;DHT22;3406;49.902;8.596;2023-10-13T03:22:59;17.60;96.30
6738;DHT22;3406;49.902;8.596;2023-10-13T03:25:26;17.70;96.30
6738;DHT22;3406;49.902;8.596;2023-10-13T03:27:56;17.70;96.30
6738;DHT22;3406;49.902;8.596;2023-10-13T03:30:30;17.60;96.30
6738;DHT22;3406;49.902;8.596;2023-10-13T03:33:02;17.70;96.30
6738;DHT22;3406;49.902;8.596;2023-10-13T03:35:33;17.70;96.30
6738;DHT22;3406;49.902;8.596;2023-10-13T03:38:05;17.70;96.20
6738;DHT22;3406;49.902;8.596;2023-10-13T03:40:40;17.70;96.20
6738;DHT22;3406;49.902;8.596;2023-10-13T03:43:06;17.70;96.10
6738;DHT22;3406;49.902;8.596;2023-10-13T03:45:35;17.70;96.00
6738;DHT22;3406;49.902;8.596;2023-10-13T03:48:08;17.70;96.00
6738;DHT22;3406;49.902;8.596;2023-10-13T03:50:35;17.70;95.90
6738;DHT22;3406;49.902;8.596;2023-10-13T03:53:04;17.70;95.90
6738;DHT22;3406;49.902;8.596;2023-10-13T03:55:31;17.70;95.90
6738;DHT22;3406;49.902;8.596;2023-10-13T03:58:00;17.80;95.90
6738;DHT22;3406;49.902;8.596;2023-10-13T04:00:29;17.80;95.90
6738;DHT22;3406;49.902;8.596;2023-10-13T04:02:57;17.80;95.80
6738;DHT22;3406;49.902;8.596;2023-10-13T04:05:35;17.80;95.70
6738;DHT22;3406;49.902;8.596;2023-10-13T04:08:08;17.80;95.70
6738;DHT22;3406;49.902;8.596;2023-10-13T04:10:53;17.80;95.70
6738;DHT22;3406;49.902;8.596;2023-10-13T04:13:37;17.80;95.60
6738;DHT22;3406;49.902;8.596;2023-10-13T04:16:30;17.90;95.70
6738;DHT22;3406;49.902;8.596;2023-10-13T04:19:16;17.90;95.50
6738;DHT22;3406;49.902;8.596;2023-10-13T04:21:49;17.90;95.50
6738;DHT22;3406;49.902;8.596;2023-10-13T04:24:26;17.90;95.40
6738;DHT22;3406;49.902;8.596;2023-10-13T04:27:25;17.90;95.40
6738;DHT22;3406;49.902;8.596;2023-10-13T04:30:18;17.90;95.30
6738;DHT22;3406;49.902;8.596;2023-10-13T04:32:52;17.90;95.20
6738;DHT22;3406;49.902;8.596;2023-10-13T04:36:01;18.00;95.30
6738;DHT22;3406;49.902;8.596;2023-10-13T04:38:39;18.00;95.20
6738;DHT22;3406;49.902;8.596;2023-10-13T04:41:24;17.90;95.10
6738;DHT22;3406;49.902;8.596;2023-10-13T04:43:50;18.00;95.10
6738;DHT22;3406;49.902;8.596;2023-10-13T04:46:23;18.00;95.10
6738;DHT22;3406;49.902;8.596;2023-10-13T04:49:01;18.00;95.00
6738;DHT22;3406;49.902;8.596;2023-10-13T04:51:36;18.00;94.90
6738;DHT22;3406;49.902;8.596;2023-10-13T04:54:24;18.00;94.80
6738;DHT22;3406;49.902;8.596;2023-10-13T04:57:00;18.00;94.80
6738;DHT22;3406;49.902;8.596;2023-10-13T04:59:41;18.00;94.70
6738;DHT22;3406;49.902;8.596;2023-10-13T05:02:21;18.00;94.60
6738;DHT22;3406;49.902;8.596;2023-10-13T05:05:08;18.10;94.60
6738;DHT22;3406;49.902;8.596;2023-10-13T05:08:08;18.00;94.50
6738;DHT22;3406;49.902;8.596;2023-10-13T05:10:52;18.00;94.50
6738;DHT22;3406;49.902;8.596;2023-10-13T05:13:37;18.10;94.50
6738;DHT22;3406;49.902;8.596;2023-10-13T05:16:21;18.10;94.40
6738;DHT22;3406;49.902;8.596;2023-10-13T05:19:05;18.00;94.30
6738;DHT22;3406;49.902;8.596;2023-10-13T05:21:49;18.10;94.40
6738;DHT22;3406;49.902;8.596;2023-10-13T05:24:33;18.10;94.30
6738;DHT22;3406;49.902;8.596;2023-10-13T05:27:18;18.10;94.30
6738;DHT22;3406;49.902;8.596;2023-10-13T05:30:04;18.10;94.20
6738;DHT22;3406;49.902;8.596;2023-10-13T05:32:48;18.10;94.50
6738;DHT22;3406;49.902;8.596;2023-10-13T05:35:32;18.10;94.10
6738;DHT22;3406;49.902;8.596;2023-10-13T05:38:16;18.10;94.10
6738;DHT22;3406;49.902;8.596;2023-10-13T05:41:02;18.10;94.10
6738;DHT22;3406;49.902;8.596;2023-10-13T05:43:46;18.00;94.00
6738;DHT22;3406;49.902;8.596;2023-10-13T05:46:32;18.00;94.00
6738;DHT22;3406;49.902;8.596;2023-10-13T05:49:15;18.10;94.10
6738;DHT22;3406;49.902;8.596;2023-10-13T05:51:59;18.10;94.10
6738;DHT22;3406;49.902;8.596;2023-10-13T05:54:33;18.10;94.00
6738;DHT22;3406;49.902;8.596;2023-10-13T05:57:17;18.10;94.00
6738;DHT22;3406;49.902;8.596;2023-10-13T06:00:01;18.10;94.00
6738;DHT22;3406;49.902;8.596;2023-10-13T06:02:46;18.10;93.90
6738;DHT22;3406;49.902;8.596;2023-10-13T06:05:30;18.10;93.90
6738;DHT22;3406;49.902;8.596;2023-10-13T06:08:17;18.10;93.90
6738;DHT22;3406;49.902;8.596;2023-10-13T06:11:04;18.10;93.90
6738;DHT22;3406;49.902;8.596;2023-10-13T06:13:49;18.10;93.90
6738;DHT22;3406;49.902;8.596;2023-10-13T06:16:33;18.10;93.90
6738;DHT22;3406;49.902;8.596;2023-10-13T06:19:18;18.10;93.90
6738;DHT22;3406;49.902;8.596;2023-10-13T06:22:03;18.10;93.90
6738;DHT22;3406;49.902;8.596;2023-10-13T06:24:47;18.10;93.90
6738;DHT22;3406;49.902;8.596;2023-10-13T06:27:31;18.10;93.90
6738;DHT22;3406;49.902;8.596;2023-10-13T06:30:16;18.20;93.90
6738;DHT22;3406;49.902;8.596;2023-10-13T06:32:43;18.20;93.80
6738;DHT22;3406;49.902;8.596;2023-10-13T06:35:13;18.30;93.90
6738;DHT22;3406;49.902;8.596;2023-10-13T06:37:48;18.30;93.80
6738;DHT22;3406;49.902;8.596;2023-10-13T06:40:15;18.40;93.80
6738;DHT22;3406;49.902;8.596;2023-10-13T06:42:51;18.40;93.70
6738;DHT22;3406;49.902;8.596;2023-10-13T06:45:18;18.50;93.70
6738;DHT22;3406;49.902;8.596;2023-10-13T06:47:47;18.50;93.70
6738;DHT22;3406;49.902;8.596;2023-10-13T06:50:20;18.50;93.60
6738;DHT22;3406;49.902;8.596;2023-10-13T06:52:50;18.60;93.60
6738;DHT22;3406;49.902;8.596;2023-10-13T06:55:20;18.60;93.40
6738;DHT22;3406;49.902;8.596;2023-10-13T06:57:53;18.70;93.30
6738;DHT22;3406;49.902;8.596;2023-10-13T07:00:20;18.80;93.20
6738;DHT22;3406;49.902;8.596;2023-10-13T07:02:55;18.90;93.10
6738;DHT22;3406;49.902;8.596;2023-10-13T07:05:35;18.90;92.80
6738;DHT22;3406;49.902;8.596;2023-10-13T07:08:04;19.00;92.60
6738;DHT22;3406;49.902;8.596;2023-10-13T07:10:31;19.10;92.20
6738;DHT22;3406;49.902;8.596;2023-10-13T07:13:02;19.20;91.90
6738;DHT22;3406;49.902;8.596;2023-10-13T07:15:34;19.20;91.50
6738;DHT22;3406;49.902;8.596;2023-10-13T07:18:10;19.20;91.50
6738;DHT22;3406;49.902;8.596;2023-10-13T07:20:39;19.20;90.80
6738;DHT22;3406;49.902;8.596;2023-10-13T07:23:10;19.30;90.50
6738;DHT22;3406;49.902;8.596;2023-10-13T07:25:51;19.30;89.80
6738;DHT22;3406;49.902;8.596;2023-10-13T07:28:19;19.30;89.20
6738;DHT22;3406;49.902;8.596;2023-10-13T07:30:45;19.30;88.10
6738;DHT22;3406;49.902;8.596;2023-10-13T07:33:36;19.40;88.00
6738;DHT22;3406;49.902;8.596;2023-10-13T07:36:05;19.40;87.60
6738;DHT22;3406;49.902;8.596;2023-10-13T07:38:41;19.50;87.40
6738;DHT22;3406;49.902;8.596;2023-10-13T07:41:08;19.50;87.00
6738;DHT22;3406;49.902;8.596;2023-10-13T07:43:41;19.50;86.60
6738;DHT22;3406;49.902;8.596;2023-10-13T07:46:07;19.50;86.20
6738;DHT22;3406;49.902;8.596;2023-10-13T07:48:36;19.50;86.10
6738;DHT22;3406;49.902;8.596;2023-10-13T07:51:06;19.50;85.80
6738;DHT22;3406;49.902;8.596;2023-10-13T07:53:37;19.50;85.50
6738;DHT22;3406;49.902;8.596;2023-10-13T07:56:06;19.60;85.50
6738;DHT22;3406;49.902;8.596;2023-10-13T07:58:34;19.60;85.20
6738;DHT22;3406;49.902;8.596;2023-10-13T08:01:06;19.70;85.10
6738;DHT22;3406;49.902;8.596;2023-10-13T08:03:33;19.70;84.70
6738;DHT22;3406;49.902;8.596;2023-10-13T08:06:14;19.80;84.70
6738;DHT22;3406;49.902;8.596;2023-10-13T08:08:51;19.80;84.50
6738;DHT22;3406;49.902;8.596;2023-10-13T08:11:20;19.90;84.40
6738;DHT22;3406;49.902;8.596;2023-10-13T08:13:57;20.00;84.30
6738;DHT22;3406;49.902;8.596;2023-10-13T08:16:25;20.00;84.00
6738;DHT22;3406;49.902;8.596;2023-10-13T08:19:12;20.10;84.00
6738;DHT22;3406;49.902;8.596;2023-10-13T08:21:42;20.10;83.50
6738;DHT22;3406;49.902;8.596;2023-10-13T08:24:15;20.20;83.40
6738;DHT22;3406;49.902;8.596;2023-10-13T08:26:50;20.30;83.40
6738;DHT22;3406;49.902;8.596;2023-10-13T08:29:33;20.30;83.00
6738;DHT22;3406;49.902;8.596;2023-10-13T08:32:32;20.40;82.60
6738;DHT22;3406;49.902;8.596;2023-10-13T08:35:20;20.50;81.90
6738;DHT22;3406;49.902;8.596;2023-10-13T08:38:01;20.60;81.00
6738;DHT22;3406;49.902;8.596;2023-10-13T08:40:43;20.60;80.10
6738;DHT22;3406;49.902;8.596;2023-10-13T08:43:42;20.60;78.80
6738;DHT22;3406;49.902;8.596;2023-10-13T08:46:11;20.60;77.50
6738;DHT22;3406;49.902;8.596;2023-10-13T08:49:00;20.60;77.00
6738;DHT22;3406;49.902;8.596;2023-10-13T08:51:43;20.60;76.50
6738;DHT22;3406;49.902;8.596;2023-10-13T08:54:13;20.70;75.70
6738;DHT22;3406;49.902;8.596;2023-10-13T08:56:47;20.70;75.30
6738;DHT22;3406;49.902;8.596;2023-10-13T08:59:20;20.70;75.00
6738;DHT22;3406;49.902;8.596;2023-10-13T09:01:59;20.80;74.80
6738;DHT22;3406;49.902;8.596;2023-10-13T09:04:26;20.80;74.70
6738;DHT22;3406;49.902;8.596;2023-10-13T09:07:00;20.90;74.60
6738;DHT22;3406;49.902;8.596;2023-10-13T09:09:44;20.90;74.30
6738;DHT22;3406;49.902;8.596;2023-10-13T09:12:26;21.00;74.00
6738;DHT22;3406;49.902;8.596;2023-10-13T09:15:02;21.10;73.40
6738;DHT22;3406;49.902;8.596;2023-10-13T09:17:31;21.20;73.10
6738;DHT22;3406;49.902;8.596;2023-10-13T09:20:02;21.30;73.00
6738;DHT22;3406;49.902;8.596;2023-10-13T09:22:50;21.40;72.80
6738;DHT22;3406;49.902;8.596;2023-10-13T09:25:35;21.50;72.80
6738;DHT22;3406;49.902;8.596;2023-10-13T09:28:03;21.60;72.50
6738;DHT22;3406;49.902;8.596;2023-10-13T09:30:43;21.70;72.00
6738;DHT22;3406;49.902;8.596;2023-10-13T09:33:08;21.90;71.70
6738;DHT22;3406;49.902;8.596;2023-10-13T09:35:43;21.90;71.30
6738;DHT22;3406;49.902;8.596;2023-10-13T09:38:14;22.00;70.30
6738;DHT22;3406;49.902;8.596;2023-10-13T09:40:42;22.10;69.50
6738;DHT22;3406;49.902;8.596;2023-10-13T09:43:16;22.20;68.90
6738;DHT22;3406;49.902;8.596;2023-10-13T09:45:45;22.30;68.40
6738;DHT22;3406;49.902;8.596;2023-10-13T09:48:31;22.30;68.10
6738;DHT22;3406;49.902;8.596;2023-10-13T09:51:01;22.40;68.00
6738;DHT22;3406;49.902;8.596;2023-10-13T09:53:28;22.50;67.80
6738;DHT22;3406;49.902;8.596;2023-10-13T09:56:02;22.60;67.40
6738;DHT22;3406;49.902;8.596;2023-10-13T09:58:42;22.70;67.30
6738;DHT22;3406;49.902;8.596;2023-10-13T10:01:19;22.70;66.80
6738;DHT22;3406;49.902;8.596;2023-10-13T10:04:06;22.70;66.70
6738;DHT22;3406;49.902;8.596;2023-10-13T10:06:33;22.70;66.60
6738;DHT22;3406;49.902;8.596;2023-10-13T10:09:10;22.70;66.60
6738;DHT22;3406;49.902;8.596;2023-10-13T10:12:00;22.70;66.60
6738;DHT22;3406;49.902;8.596;2023-10-13T10:14:41;22.80;66.70
6738;DHT22;3406;49.902;8.596;2023-10-13T10:17:10;22.90;66.90
6738;DHT22;3406;49.902;8.596;2023-10-13T10:19:48;22.90;66.70
6738;DHT22;3406;49.902;8.596;2023-10-13T10:22:25;22.90;66.70
6738;DHT22;3406;49.902;8.596;2023-10-13T10:24:56;23.00;66.80
6738;DHT22;3406;49.902;8.596;2023-10-13T10:27:27;23.00;66.80
6738;DHT22;3406;49.902;8.596;2023-10-13T10:29:55;23.10;66.50
6738;DHT22;3406;49.902;8.596;2023-10-13T10:32:32;23.20;66.30
6738;DHT22;3406;49.902;8.596;2023-10-13T10:35:03;23.20;66.10
6738;DHT22;3406;49.902;8.596;2023-10-13T10:37:40;23.30;66.00
6738;DHT22;3406;49.902;8.596;2023-10-13T10:40:13;23.30;65.90
6738;DHT22;3406;49.902;8.596;2023-10-13T10:43:00;23.40;65.90
6738;DHT22;3406;49.902;8.596;2023-10-13T10:45:35;23.50;65.60
6738;DHT22;3406;49.902;8.596;2023-10-13T10:48:02;23.70;64.70
6738;DHT22;3406;49.902;8.596;2023-10-13T10:50:42;23.90;64.30
6738;DHT22;3406;49.902;8.596;2023-10-13T10:53:10;24.00;63.30
6738;DHT22;3406;49.902;8.596;2023-10-13T10:55:36;24.10;63.10
6738;DHT22;3406;49.902;8.596;2023-10-13T10:58:05;24.20;62.20
6738;DHT22;3406;49.902;8.596;2023-10-13T11:00:32;24.30;62.00
6738;DHT22;3406;49.902;8.596;2023-10-13T11:03:11;24.40;61.60
6738;DHT22;3406;49.902;8.596;2023-10-13T11:05:45;24.60;61.20
6738;DHT22;3406;49.902;8.596;2023-10-13T11:08:22;24.80;61.00
6738;DHT22;3406;49.902;8.596;2023-10-13T11:10:57;24.90;60.30
6738;DHT22;3406;49.902;8.596;2023-10-13T11:13:27;25.10;59.90
6738;DHT22;3406;49.902;8.596;2023-10-13T11:15:57;25.20;59.90
6738;DHT22;3406;49.902;8.596;2023-10-13T11:18:29;25.30;59.70
6738;DHT22;3406;49.902;8.596;2023-10-13T11:20:59;25.40;59.30
6738;DHT22;3406;49.902;8.596;2023-10-13T11:23:30;25.40;59.10
6738;DHT22;3406;49.902;8.596;2023-10-13T11:26:00;25.40;58.90
6738;DHT22;3406;49.902;8.596;2023-10-13T11:28:30;25.40;58.60
6738;DHT22;3406;49.902;8.596;2023-10-13T11:30:58;25.40;58.10
6738;DHT22;3406;49.902;8.596;2023-10-13T11:33:26;25.50;58.10
6738;DHT22;3406;49.902;8.596;2023-10-13T11:35:54;25.50;57.90
6738;DHT22;3406;49.902;8.596;2023-10-13T11:38:29;25.60;57.80
6738;DHT22;3406;49.902;8.596;2023-10-13T11:41:06;25.60;58.00
6738;DHT22;3406;49.902;8.596;2023-10-13T11:43:39;25.70;57.70
6738;DHT22;3406;49.902;8.596;2023-10-13T11:46:25;25.70;57.50
6738;DHT22;3406;49.902;8.596;2023-10-13T11:49:10;25.70;57.50
6738;DHT22;3406;49.902;8.596;2023-10-13T11:51:44;25.80;58.10
6738;DHT22;3406;49.902;8.596;2023-10-13T11:54:12;25.80;57.50
6738;DHT22;3406;49.902;8.596;2023-10-13T11:56:39;25.80;58.20
6738;DHT22;3406;49.902;8.596;2023-10-13T11:59:06;25.80;57.70
6738;DHT22;3406;49.902;8.596;2023-10-13T12:01:42;25.90;57.60
6738;DHT22;3406;49.902;8.596;2023-10-13T12:04:27;26.00;57.50
6738;DHT22;3406;49.902;8.596;2023-10-13T12:07:05;26.10;57.20
6738;DHT22;3406;49.902;8.596;2023-10-13T12:09:43;26.20;56.90
6738;DHT22;3406;49.902;8.596;2023-10-13T12:12:29;26.20;56.60
6738;DHT22;3406;49.902;8.596;2023-10-13T12:14:58;26.20;56.50
6738;DHT22;3406;49.902;8.596;2023-10-13T12:17:34;26.30;56.20
6738;DHT22;3406;49.902;8.596;2023-10-13T12:20:01;26.30;55.60
6738;DHT22;3406;49.902;8.596;2023-10-13T12:22:30;26.40;55.50
6738;DHT22;3406;49.902;8.596;2023-10-13T12:25:04;26.50;54.90
6738;DHT22;3406;49.902;8.596;2023-10-13T12:27:44;26.50;54.70
6738;DHT22;3406;49.902;8.596;2023-10-13T12:30:15;26.60;54.80
6738;DHT22;3406;49.902;8.596;2023-10-13T12:32:48;26.70;54.80
6738;DHT22;3406;49.902;8.596;2023-10-13T12:35:24;26.70;54.70
6738;DHT22;3406;49.902;8.596;2023-10-13T12:37:55;26.70;54.10
6738;DHT22;3406;49.902;8.596;2023-10-13T12:40:30;26.80;54.10
6738;DHT22;3406;49.902;8.596;2023-10-13T12:43:14;26.80;53.90
6738;DHT22;3406;49.902;8.596;2023-10-13T12:46:08;26.90;54.00
6738;DHT22;3406;49.902;8.596;2023-10-13T12:48:58;26.90;53.80
6738;DHT22;3406;49.902;8.596;2023-10-13T12:51:30;27.00;53.80
6738;DHT22;3406;49.902;8.596;2023-10-13T12:54:17;27.10;53.80
6738;DHT22;3406;49.902;8.596;2023-10-13T12:56:49;27.20;53.60
6738;DHT22;3406;49.902;8.596;2023-10-13T12:59:22;27.30;53.30
6738;DHT22;3406;49.902;8.596;2023-10-13T13:01:53;27.20;53.30
6738;DHT22;3406;49.902;8.596;2023-10-13T13:04:20;27.20;53.40
6738;DHT22;3406;49.902;8.596;2023-10-13T13:06:47;27.10;53.40
6738;DHT22;3406;49.902;8.596;2023-10-13T13:09:14;27.00;53.50
6738;DHT22;3406;49.902;8.596;2023-10-13T13:11:41;27.00;53.40
6738;DHT22;3406;49.902;8.596;2023-10-13T13:14:08;27.00;53.10
6738;DHT22;3406;49.902;8.596;2023-10-13T13:16:35;27.10;52.70
6738;DHT22;3406;49.902;8.596;2023-10-13T13:19:05;27.10;52.00
6738;DHT22;3406;49.902;8.596;2023-10-13T13:21:37;27.10;51.70
6738;DHT22;3406;49.902;8.596;2023-10-13T13:24:04;27.10;51.30
6738;DHT22;3406;49.902;8.596;2023-10-13T13:26:36;27.10;51.20
6738;DHT22;3406;49.902;8.596;2023-10-13T13:29:06;27.10;50.80
6738;DHT22;3406;49.902;8.596;2023-10-13T13:31:34;27.10;50.50
6738;DHT22;3406;49.902;8.596;2023-10-13T13:34:07;27.20;50.50
6738;DHT22;3406;49.902;8.596;2023-10-13T13:36:36;27.30;50.60
6738;DHT22;3406;49.902;8.596;2023-10-13T13:39:02;27.40;50.40
6738;DHT22;3406;49.902;8.596;2023-10-13T13:41:31;27.50;50.40
6738;DHT22;3406;49.902;8.596;2023-10-13T13:43:58;27.70;50.40
6738;DHT22;3406;49.902;8.596;2023-10-13T13:46:39;27.70;49.40
6738;DHT22;3406;49.902;8.596;2023-10-13T13:49:09;27.80;48.60
6738;DHT22;3406;49.902;8.596;2023-10-13T13:51:44;27.90;48.10
6738;DHT22;3406;49.902;8.596;2023-10-13T13:54:17;28.00;47.20
6738;DHT22;3406;49.902;8.596;2023-10-13T13:56:44;28.10;46.20
6738;DHT22;3406;49.902;8.596;2023-10-13T13:59:11;28.20;46.00
6738;DHT22;3406;49.902;8.596;2023-10-13T14:01:41;28.20;45.50
6738;DHT22;3406;49.902;8.596;2023-10-13T14:04:11;28.20;44.80
6738;DHT22;3406;49.902;8.596;2023-10-13T14:06:39;28.30;45.00
6738;DHT22;3406;49.902;8.596;2023-10-13T14:09:06;28.30;44.20
6738;DHT22;3406;49.902;8.596;2023-10-13T14:11:41;28.20;43.90
6738;DHT22;3406;49.902;8.596;2023-10-13T14:14:25;28.20;43.70
6738;DHT22;3406;49.902;8.596;2023-10-13T14:16:59;28.20;43.70
6738;DHT22;3406;49.902;8.596;2023-10-13T14:19:35;28.10;43.70
6738;DHT22;3406;49.902;8.596;2023-10-13T14:22:06;28.00;43.80
6738;DHT22;3406;49.902;8.596;2023-10-13T14:24:34;27.90;44.40
6738;DHT22;3406;49.902;8.596;2023-10-13T14:27:09;27.80;44.70
6738;DHT22;3406;49.902;8.596;2023-10-13T14:29:38;27.70;44.30
6738;DHT22;3406;49.902;8.596;2023-10-13T14:32:07;27.60;44.50
6738;DHT22;3406;49.902;8.596;2023-10-13T14:34:39;27.50;44.80
6738;DHT22;3406;49.902;8.596;2023-10-13T14:37:06;27.50;44.90
6738;DHT22;3406;49.902;8.596;2023-10-13T14:39:33;27.40;45.20
6738;DHT22;3406;49.902;8.596;2023-10-13T14:42:02;27.30;45.30
6738;DHT22;3406;49.902;8.596;2023-10-13T14:44:31;27.30;45.60
6738;DHT22;3406;49.902;8.596;2023-10-13T14:46:58;27.30;45.90
6738;DHT22;3406;49.902;8.596;2023-10-13T14:49:24;27.30;46.20
6738;DHT22;3406;49.902;8.596;2023-10-13T14:51:52;27.20;46.30
6738;DHT22;3406;49.902;8.596;2023-10-13T14:54:20;27.20;46.50
6738;DHT22;3406;49.902;8.596;2023-10-13T14:56:58;27.20;46.70
6738;DHT22;3406;49.902;8.596;2023-10-13T14:59:25;27.10;46.70
6738;DHT22;3406;49.902;8.596;2023-10-13T15:01:52;27.00;46.70
6738;DHT22;3406;49.902;8.596;2023-10-13T15:04:19;26.90;46.50
6738;DHT22;3406;49.902;8.596;2023-10-13T15:06:50;26.80;46.40
6738;DHT22;3406;49.902;8.596;2023-10-13T15:09:18;26.80;46.20
6738;DHT22;3406;49.902;8.596;2023-10-13T15:11:49;26.80;46.40
6738;DHT22;3406;49.902;8.596;2023-10-13T15:14:18;26.70;46.60
6738;DHT22;3406;49.902;8.596;2023-10-13T15:16:45;26.70;46.80
6738;DHT22;3406;49.902;8.596;2023-10-13T15:19:12;26.60;46.90
6738;DHT22;3406;49.902;8.596;2023-10-13T15:21:39;26.60;46.90
6738;DHT22;3406;49.902;8.596;2023-10-13T15:24:07;26.60;47.00
6738;DHT22;3406;49.902;8.596;2023-10-13T15:26:41;26.60;47.20
6738;DHT22;3406;49.902;8.596;2023-10-13T15:29:10;26.60;47.30
6738;DHT22;3406;49.902;8.596;2023-10-13T15:31:38;26.60;47.60
6738;DHT22;3406;49.902;8.596;2023-10-13T15:34:11;26.60;47.90
6738;DHT22;3406;49.902;8.596;2023-10-13T15:36:39;26.50;48.40
6738;DHT22;3406;49.902;8.596;2023-10-13T15:39:08;26.30;48.70
6738;DHT22;3406;49.902;8.596;2023-10-13T15:41:36;26.30;49.10
6738;DHT22;3406;49.902;8.596;2023-10-13T15:44:05;26.20;49.50
6738;DHT22;3406;49.902;8.596;2023-10-13T15:46:35;26.10;49.80
6738;DHT22;3406;49.902;8.596;2023-10-13T15:49:02;25.90;50.10
6738;DHT22;3406;49.902;8.596;2023-10-13T15:51:31;25.90;50.60
6738;DHT22;3406;49.902;8.596;2023-10-13T15:53:58;25.80;50.90
6738;DHT22;3406;49.902;8.596;2023-10-13T15:56:26;25.60;51.10
6738;DHT22;3406;49.902;8.596;2023-10-13T15:58:53;25.60;51.20
6738;DHT22;3406;49.902;8.596;2023-10-13T16:01:22;25.50;51.20
6738;DHT22;3406;49.902;8.596;2023-10-13T16:03:49;25.50;51.20
6738;DHT22;3406;49.902;8.596;2023-10-13T16:06:16;25.40;51.20
6738;DHT22;3406;49.902;8.596;2023-10-13T16:08:43;25.40;51.30
6738;DHT22;3406;49.902;8.596;2023-10-13T16:11:12;25.30;51.20
6738;DHT22;3406;49.902;8.596;2023-10-13T16:13:40;25.30;51.20
6738;DHT22;3406;49.902;8.596;2023-10-13T16:16:14;25.30;51.20
6738;DHT22;3406;49.902;8.596;2023-10-13T16:18:42;25.30;51.10
6738;DHT22;3406;49.902;8.596;2023-10-13T16:21:09;25.30;51.10
6738;DHT22;3406;49.902;8.596;2023-10-13T16:23:37;25.30;51.20
6738;DHT22;3406;49.902;8.596;2023-10-13T16:26:04;25.20;51.20
6738;DHT22;3406;49.902;8.596;2023-10-13T16:28:33;25.10;51.30
6738;DHT22;3406;49.902;8.596;2023-10-13T16:31:01;25.10;51.30
6738;DHT22;3406;49.902;8.596;2023-10-13T16:33:28;25.10;51.30
6738;DHT22;3406;49.902;8.596;2023-10-13T16:35:56;25.00;51.20
6738;DHT22;3406;49.902;8.596;2023-10-13T16:38:23;25.00;51.20
6738;DHT22;3406;49.902;8.596;2023-10-13T16:40:51;25.00;51.30