sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2955;DHT22;1487;51.470;6.938;2023-05-07T00:00:00;15.30;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T00:02:27;15.30;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T00:04:56;15.30;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T00:07:23;15.20;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T00:09:49;15.20;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T00:12:16;15.20;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T00:14:43;15.20;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T00:17:11;15.20;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T00:19:37;15.20;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T00:22:06;15.20;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T00:24:33;15.20;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T00:27:00;15.20;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T00:29:27;15.20;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T00:31:54;15.20;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T00:34:20;15.20;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T00:36:47;15.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T00:39:16;15.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T00:41:43;15.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T00:44:09;15.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T00:46:36;14.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T00:49:03;14.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T00:51:31;14.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T00:54:00;14.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T00:56:29;14.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T00:58:56;14.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T01:01:22;14.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T01:03:49;14.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T01:06:16;14.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T01:08:44;14.40;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T01:11:11;14.40;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T01:13:40;14.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T01:16:08;14.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T01:18:36;14.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T01:21:05;14.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T01:23:33;14.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T01:26:01;14.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T01:28:28;14.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T01:30:59;14.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T01:33:29;14.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T01:35:57;14.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T01:38:26;14.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T01:40:55;14.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T01:43:22;14.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T01:45:49;14.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T01:48:17;14.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T01:50:44;14.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T01:53:11;14.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T01:55:38;14.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T01:58:06;14.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:00:33;14.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:03:00;14.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:05:27;14.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:07:54;14.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:10:21;14.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:12:47;14.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:15:16;14.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:17:58;14.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:20:26;14.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:22:52;14.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:25:19;14.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:27:46;14.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:30:13;14.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:32:41;14.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:35:09;14.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:37:35;14.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:40:03;14.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:42:30;14.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:44:56;14.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:47:24;14.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:49:53;14.40;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:52:20;14.30;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:54:47;14.30;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:57:14;14.30;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T02:59:41;14.30;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T03:02:08;14.20;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T03:04:35;14.20;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T03:07:03;14.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T03:09:30;14.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T03:11:57;14.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T03:14:24;14.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T03:16:50;14.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T03:19:17;14.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T03:21:44;14.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T03:24:12;14.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T03:26:39;14.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T03:29:06;14.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T03:31:33;14.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T03:34:00;14.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T03:36:27;14.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T03:38:54;14.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T03:41:22;14.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T03:43:49;14.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T03:46:15;14.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T03:48:42;14.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T03:51:09;14.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T03:53:36;14.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T03:56:03;14.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T03:58:31;14.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:00:58;14.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:03:25;14.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:05:52;14.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:08:19;14.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:10:45;14.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:13:13;14.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:15:41;14.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:18:08;14.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:20:34;14.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:23:02;14.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:25:29;14.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:27:56;14.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:30:23;14.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:32:51;14.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:35:18;14.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:37:45;14.20;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:40:12;14.20;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:42:39;14.30;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:45:06;14.30;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:47:34;14.30;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:50:02;14.40;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:52:29;14.40;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:54:58;14.40;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:57:25;14.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T04:59:52;14.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T05:02:19;14.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T05:04:46;14.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T05:07:14;14.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T05:09:41;14.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T05:12:08;14.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T05:14:35;14.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T05:17:01;14.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T05:19:28;14.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T05:21:55;14.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T05:24:23;14.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T05:26:51;14.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T05:29:20;14.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T05:31:46;14.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T05:34:13;15.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T05:36:40;15.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T05:39:07;15.20;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T05:41:36;15.30;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T05:44:03;15.40;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T05:46:30;15.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T05:48:56;15.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T05:51:23;15.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T05:53:50;16.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T05:56:17;16.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T05:58:46;16.30;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T06:01:13;16.40;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T06:03:40;16.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T06:06:06;16.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T06:08:33;16.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T06:11:01;16.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T06:13:28;16.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T06:15:56;17.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T06:18:23;17.30;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T06:20:51;17.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T06:23:17;17.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T06:25:48;18.20;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T06:28:15;18.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T06:30:42;18.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T06:33:10;18.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T06:35:37;18.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T06:38:04;18.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T06:40:30;18.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T06:42:57;18.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T06:45:24;18.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T06:47:51;18.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T06:50:19;18.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T06:52:46;18.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T06:55:13;18.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T06:57:40;18.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:00:08;18.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:02:36;18.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:05:03;18.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:07:31;18.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:09:58;18.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:12:25;18.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:14:52;18.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:17:18;19.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:19:45;19.30;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:22:12;19.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:24:40;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:27:07;19.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:29:34;19.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:32:01;19.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:34:27;19.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:36:54;19.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:39:21;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:41:49;20.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:44:16;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:46:43;20.40;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:49:10;20.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:51:37;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:54:03;21.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:56:32;21.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T07:59:00;22.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T08:01:29;21.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T08:03:56;22.30;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T08:06:24;22.40;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T08:08:51;22.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T08:11:18;23.40;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T08:13:45;23.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T08:16:14;23.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T08:18:41;24.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T08:21:07;24.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T08:23:34;24.20;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T08:26:01;24.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T08:28:28;24.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T08:30:55;24.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T08:33:26;24.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T08:35:53;24.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T08:38:20;24.40;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T08:40:47;24.40;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T08:43:14;24.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T08:45:41;23.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T08:48:12;23.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T08:50:42;23.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T08:53:09;23.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T08:55:36;24.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T08:58:03;24.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T09:00:30;25.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T09:02:57;26.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T09:05:23;27.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T09:07:52;28.10;96.10
2955;DHT22;1487;51.470;6.938;2023-05-07T09:10:21;29.00;94.80
2955;DHT22;1487;51.470;6.938;2023-05-07T09:12:48;29.40;92.70
2955;DHT22;1487;51.470;6.938;2023-05-07T09:15:15;30.50;88.80
2955;DHT22;1487;51.470;6.938;2023-05-07T09:17:43;31.60;88.80
2955;DHT22;1487;51.470;6.938;2023-05-07T09:20:11;32.80;79.00
2955;DHT22;1487;51.470;6.938;2023-05-07T09:22:38;33.30;74.10
2955;DHT22;1487;51.470;6.938;2023-05-07T09:25:07;34.00;68.00
2955;DHT22;1487;51.470;6.938;2023-05-07T09:27:34;33.80;65.70
2955;DHT22;1487;51.470;6.938;2023-05-07T09:30:04;33.70;69.00
2955;DHT22;1487;51.470;6.938;2023-05-07T09:32:34;34.00;64.10
2955;DHT22;1487;51.470;6.938;2023-05-07T09:35:01;34.00;63.30
2955;DHT22;1487;51.470;6.938;2023-05-07T09:37:30;34.00;64.70
2955;DHT22;1487;51.470;6.938;2023-05-07T09:39:57;34.50;63.90
2955;DHT22;1487;51.470;6.938;2023-05-07T09:42:26;33.80;64.20
2955;DHT22;1487;51.470;6.938;2023-05-07T09:44:53;34.10;64.90
2955;DHT22;1487;51.470;6.938;2023-05-07T09:47:24;34.00;62.20
2955;DHT22;1487;51.470;6.938;2023-05-07T09:49:55;33.90;62.60
2955;DHT22;1487;51.470;6.938;2023-05-07T09:52:23;34.10;61.50
2955;DHT22;1487;51.470;6.938;2023-05-07T09:54:55;35.20;65.20
2955;DHT22;1487;51.470;6.938;2023-05-07T09:57:26;35.90;59.30
2955;DHT22;1487;51.470;6.938;2023-05-07T09:59:54;35.50;58.00
2955;DHT22;1487;51.470;6.938;2023-05-07T10:02:23;34.70;61.80
2955;DHT22;1487;51.470;6.938;2023-05-07T10:04:52;34.30;61.00
2955;DHT22;1487;51.470;6.938;2023-05-07T10:07:21;34.30;59.80
2955;DHT22;1487;51.470;6.938;2023-05-07T10:09:49;34.40;58.90
2955;DHT22;1487;51.470;6.938;2023-05-07T10:12:17;34.60;62.80
2955;DHT22;1487;51.470;6.938;2023-05-07T10:14:46;35.10;59.80
2955;DHT22;1487;51.470;6.938;2023-05-07T10:17:16;34.80;57.50
2955;DHT22;1487;51.470;6.938;2023-05-07T10:19:44;34.20;59.60
2955;DHT22;1487;51.470;6.938;2023-05-07T10:22:11;34.00;58.80
2955;DHT22;1487;51.470;6.938;2023-05-07T10:24:40;33.80;59.80
2955;DHT22;1487;51.470;6.938;2023-05-07T10:27:10;33.60;58.30
2955;DHT22;1487;51.470;6.938;2023-05-07T10:29:42;33.20;59.00
2955;DHT22;1487;51.470;6.938;2023-05-07T10:32:33;32.60;60.10
2955;DHT22;1487;51.470;6.938;2023-05-07T10:35:04;31.90;62.40
2955;DHT22;1487;51.470;6.938;2023-05-07T10:37:31;31.30;64.40
2955;DHT22;1487;51.470;6.938;2023-05-07T10:39:58;31.20;67.80
2955;DHT22;1487;51.470;6.938;2023-05-07T10:42:25;31.60;67.20
2955;DHT22;1487;51.470;6.938;2023-05-07T10:44:52;31.70;63.20
2955;DHT22;1487;51.470;6.938;2023-05-07T10:47:20;32.40;63.90
2955;DHT22;1487;51.470;6.938;2023-05-07T10:53:21;33.90;61.50
2955;DHT22;1487;51.470;6.938;2023-05-07T10:55:51;34.20;60.30
2955;DHT22;1487;51.470;6.938;2023-05-07T10:58:24;34.10;59.40
2955;DHT22;1487;51.470;6.938;2023-05-07T11:00:56;33.90;58.20
2955;DHT22;1487;51.470;6.938;2023-05-07T11:03:24;33.10;58.30
2955;DHT22;1487;51.470;6.938;2023-05-07T11:06:10;32.80;58.60
2955;DHT22;1487;51.470;6.938;2023-05-07T11:08:53;32.30;60.70
2955;DHT22;1487;51.470;6.938;2023-05-07T11:11:44;32.50;62.60
2955;DHT22;1487;51.470;6.938;2023-05-07T11:14:11;32.60;61.70
2955;DHT22;1487;51.470;6.938;2023-05-07T11:16:38;32.50;58.90
2955;DHT22;1487;51.470;6.938;2023-05-07T11:19:08;31.90;58.70
2955;DHT22;1487;51.470;6.938;2023-05-07T11:21:36;31.40;59.20
2955;DHT22;1487;51.470;6.938;2023-05-07T11:24:04;30.50;59.70
2955;DHT22;1487;51.470;6.938;2023-05-07T11:26:41;29.90;62.00
2955;DHT22;1487;51.470;6.938;2023-05-07T11:29:11;29.10;62.30
2955;DHT22;1487;51.470;6.938;2023-05-07T11:31:38;28.50;65.40
2955;DHT22;1487;51.470;6.938;2023-05-07T11:34:05;28.10;66.40
2955;DHT22;1487;51.470;6.938;2023-05-07T11:36:34;28.40;70.30
2955;DHT22;1487;51.470;6.938;2023-05-07T11:39:02;28.50;67.10
2955;DHT22;1487;51.470;6.938;2023-05-07T11:41:35;28.60;68.90
2955;DHT22;1487;51.470;6.938;2023-05-07T11:44:02;28.60;65.20
2955;DHT22;1487;51.470;6.938;2023-05-07T11:46:29;28.30;66.60
2955;DHT22;1487;51.470;6.938;2023-05-07T11:48:56;27.90;65.20
2955;DHT22;1487;51.470;6.938;2023-05-07T11:51:24;27.40;67.60
2955;DHT22;1487;51.470;6.938;2023-05-07T11:53:53;27.20;70.90
2955;DHT22;1487;51.470;6.938;2023-05-07T11:56:20;27.40;71.70
2955;DHT22;1487;51.470;6.938;2023-05-07T11:58:48;27.40;73.10
2955;DHT22;1487;51.470;6.938;2023-05-07T12:01:16;27.30;71.40
2955;DHT22;1487;51.470;6.938;2023-05-07T12:03:44;27.30;71.00
2955;DHT22;1487;51.470;6.938;2023-05-07T12:06:13;27.10;69.70
2955;DHT22;1487;51.470;6.938;2023-05-07T12:08:41;27.00;71.70
2955;DHT22;1487;51.470;6.938;2023-05-07T12:11:13;26.60;73.50
2955;DHT22;1487;51.470;6.938;2023-05-07T12:13:41;26.50;72.80
2955;DHT22;1487;51.470;6.938;2023-05-07T12:16:08;26.10;72.60
2955;DHT22;1487;51.470;6.938;2023-05-07T12:18:36;25.70;74.10
2955;DHT22;1487;51.470;6.938;2023-05-07T12:21:05;25.10;75.90
2955;DHT22;1487;51.470;6.938;2023-05-07T12:23:33;24.90;79.20
2955;DHT22;1487;51.470;6.938;2023-05-07T12:26:00;24.80;79.80
2955;DHT22;1487;51.470;6.938;2023-05-07T12:28:29;24.70;81.50
2955;DHT22;1487;51.470;6.938;2023-05-07T12:30:57;24.70;81.80
2955;DHT22;1487;51.470;6.938;2023-05-07T12:33:25;24.50;81.40
2955;DHT22;1487;51.470;6.938;2023-05-07T12:35:54;24.30;81.40
2955;DHT22;1487;51.470;6.938;2023-05-07T12:38:21;24.30;85.20
2955;DHT22;1487;51.470;6.938;2023-05-07T12:40:50;24.30;89.40
2955;DHT22;1487;51.470;6.938;2023-05-07T12:43:18;24.20;87.80
2955;DHT22;1487;51.470;6.938;2023-05-07T12:45:48;24.00;92.20
2955;DHT22;1487;51.470;6.938;2023-05-07T12:48:16;23.90;93.60
2955;DHT22;1487;51.470;6.938;2023-05-07T12:50:43;23.70;98.80
2955;DHT22;1487;51.470;6.938;2023-05-07T12:53:11;23.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T12:55:42;23.30;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T12:58:19;23.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T13:00:49;23.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T13:03:24;22.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T13:05:51;22.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T13:08:26;22.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T13:10:53;22.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T13:13:20;22.40;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T13:15:48;22.30;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T13:18:15;22.20;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T13:20:42;22.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T13:23:09;21.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T13:25:35;20.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T13:28:02;20.00;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T13:30:29;19.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T13:32:58;19.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T13:35:24;18.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T13:37:51;18.30;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T13:40:20;18.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T13:42:47;17.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T13:45:14;17.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T13:47:41;17.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T13:50:10;17.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T13:52:39;17.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T13:55:07;17.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T13:57:34;17.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:00:01;17.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:02:30;17.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:04:57;17.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:07:25;17.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:09:51;17.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:12:18;17.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:14:45;17.40;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:17:12;17.20;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:19:39;17.30;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:22:05;17.40;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:24:34;17.40;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:27:01;17.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:29:27;17.40;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:31:54;17.40;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:34:21;17.40;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:36:48;17.30;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:39:15;17.20;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:41:43;17.20;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:44:10;17.40;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:46:37;17.40;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:49:03;17.30;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:51:31;17.30;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:53:58;17.40;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:56:25;17.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T14:58:53;17.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T15:01:20;17.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T15:03:47;17.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T15:06:14;17.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T15:08:41;18.10;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T15:11:08;18.20;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T15:13:35;18.30;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T15:16:03;18.40;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T15:18:30;18.50;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T15:20:57;18.60;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T15:23:24;18.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T15:25:51;18.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T15:28:19;18.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T15:30:46;18.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T15:33:14;18.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T15:35:41;18.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T15:38:08;18.90;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T15:40:35;18.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T15:43:07;18.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T15:45:38;18.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T15:48:05;18.80;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T15:50:33;18.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T15:53:00;18.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T15:55:28;18.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T15:57:55;18.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T16:00:24;18.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T16:02:52;18.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T16:05:18;18.70;99.90
2955;DHT22;1487;51.470;6.938;2023-05-07T16:07:47;18.70;99.90