sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4293;DHT22;2160;51.172;6.808;2023-04-06T04:02:42;6.10;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T04:05:09;6.10;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T04:07:36;6.10;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T04:10:05;6.10;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T04:12:32;6.00;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T04:14:59;6.00;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T04:17:27;6.00;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T04:19:55;6.00;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T04:22:22;6.10;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T04:24:49;6.10;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T04:27:17;6.10;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T04:29:48;6.00;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T04:32:16;6.10;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T04:34:44;6.20;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T04:37:23;6.30;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T04:39:54;6.20;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T04:42:21;6.20;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T04:44:51;6.20;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T04:47:30;6.20;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T04:49:58;6.20;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T04:52:27;6.30;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T04:55:10;6.30;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T04:57:38;6.30;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T05:00:06;6.30;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T05:02:36;6.40;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T05:05:20;6.40;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T05:07:50;6.30;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T05:10:27;6.30;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T05:12:58;6.30;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T05:15:26;6.30;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T05:17:59;6.30;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T05:20:31;6.40;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T05:23:00;6.40;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T05:25:28;6.40;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T05:28:00;6.50;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T05:30:33;6.50;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T05:33:01;6.50;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T05:35:38;6.50;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T05:38:11;6.50;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T05:40:38;6.50;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T05:43:09;6.50;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T05:45:40;6.50;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T05:48:07;6.40;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T05:50:34;6.40;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T05:53:02;6.40;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T05:55:37;6.50;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T05:58:17;6.50;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T06:00:45;6.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T06:03:14;6.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T06:05:48;6.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T06:08:22;6.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T06:10:52;6.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T06:13:22;6.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T06:15:50;6.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T06:18:19;6.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T06:20:49;6.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T06:23:16;6.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T06:25:43;6.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T06:28:12;6.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T06:30:39;6.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T06:33:06;6.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T06:35:34;6.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T06:38:03;7.00;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T06:40:32;7.00;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T06:42:59;7.00;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T06:45:52;7.10;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T06:48:19;7.30;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T06:50:47;7.40;98.80
4293;DHT22;2160;51.172;6.808;2023-04-06T06:53:14;7.50;99.00
4293;DHT22;2160;51.172;6.808;2023-04-06T06:55:42;7.60;98.60
4293;DHT22;2160;51.172;6.808;2023-04-06T06:58:09;7.70;99.50
4293;DHT22;2160;51.172;6.808;2023-04-06T07:00:36;7.80;98.70
4293;DHT22;2160;51.172;6.808;2023-04-06T07:03:05;7.90;98.60
4293;DHT22;2160;51.172;6.808;2023-04-06T07:05:33;8.00;98.70
4293;DHT22;2160;51.172;6.808;2023-04-06T07:08:00;7.90;99.50
4293;DHT22;2160;51.172;6.808;2023-04-06T07:10:27;7.90;98.90
4293;DHT22;2160;51.172;6.808;2023-04-06T07:12:54;8.00;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T07:15:21;8.10;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T07:17:50;8.20;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T07:20:19;8.40;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T07:22:46;8.60;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T07:25:14;8.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T07:27:41;8.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T07:30:09;9.00;98.30
4293;DHT22;2160;51.172;6.808;2023-04-06T07:32:36;9.10;97.20
4293;DHT22;2160;51.172;6.808;2023-04-06T07:35:04;9.10;97.80
4293;DHT22;2160;51.172;6.808;2023-04-06T07:37:33;9.20;97.70
4293;DHT22;2160;51.172;6.808;2023-04-06T07:40:01;9.30;97.30
4293;DHT22;2160;51.172;6.808;2023-04-06T07:42:29;9.30;98.00
4293;DHT22;2160;51.172;6.808;2023-04-06T07:44:56;9.40;97.80
4293;DHT22;2160;51.172;6.808;2023-04-06T07:47:23;9.50;96.80
4293;DHT22;2160;51.172;6.808;2023-04-06T07:49:50;9.50;95.60
4293;DHT22;2160;51.172;6.808;2023-04-06T07:52:18;9.60;95.30
4293;DHT22;2160;51.172;6.808;2023-04-06T07:54:46;9.40;94.80
4293;DHT22;2160;51.172;6.808;2023-04-06T07:57:15;9.50;96.70
4293;DHT22;2160;51.172;6.808;2023-04-06T07:59:42;9.60;96.20
4293;DHT22;2160;51.172;6.808;2023-04-06T08:02:09;9.90;95.70
4293;DHT22;2160;51.172;6.808;2023-04-06T08:04:36;9.90;94.80
4293;DHT22;2160;51.172;6.808;2023-04-06T08:07:03;9.80;95.10
4293;DHT22;2160;51.172;6.808;2023-04-06T08:09:30;9.90;96.30
4293;DHT22;2160;51.172;6.808;2023-04-06T08:11:59;10.00;95.20
4293;DHT22;2160;51.172;6.808;2023-04-06T08:14:26;10.00;95.60
4293;DHT22;2160;51.172;6.808;2023-04-06T08:16:53;10.10;96.10
4293;DHT22;2160;51.172;6.808;2023-04-06T08:19:20;10.20;94.20
4293;DHT22;2160;51.172;6.808;2023-04-06T08:21:47;10.10;96.90
4293;DHT22;2160;51.172;6.808;2023-04-06T08:24:15;9.90;96.20
4293;DHT22;2160;51.172;6.808;2023-04-06T08:26:42;9.80;97.70
4293;DHT22;2160;51.172;6.808;2023-04-06T08:29:10;9.70;98.80
4293;DHT22;2160;51.172;6.808;2023-04-06T08:31:37;9.90;97.30
4293;DHT22;2160;51.172;6.808;2023-04-06T08:34:05;10.10;97.50
4293;DHT22;2160;51.172;6.808;2023-04-06T08:36:32;10.20;96.80
4293;DHT22;2160;51.172;6.808;2023-04-06T08:39:00;10.40;94.80
4293;DHT22;2160;51.172;6.808;2023-04-06T08:41:27;10.60;93.60
4293;DHT22;2160;51.172;6.808;2023-04-06T08:43:57;10.70;93.10
4293;DHT22;2160;51.172;6.808;2023-04-06T08:46:27;10.70;94.00
4293;DHT22;2160;51.172;6.808;2023-04-06T08:48:56;10.80;93.50
4293;DHT22;2160;51.172;6.808;2023-04-06T08:51:24;10.90;95.80
4293;DHT22;2160;51.172;6.808;2023-04-06T08:53:52;11.00;95.10
4293;DHT22;2160;51.172;6.808;2023-04-06T08:56:21;11.10;95.10
4293;DHT22;2160;51.172;6.808;2023-04-06T08:58:49;11.30;93.00
4293;DHT22;2160;51.172;6.808;2023-04-06T09:01:18;11.40;93.00
4293;DHT22;2160;51.172;6.808;2023-04-06T09:03:49;11.40;93.80
4293;DHT22;2160;51.172;6.808;2023-04-06T09:06:17;11.30;94.20
4293;DHT22;2160;51.172;6.808;2023-04-06T09:08:44;11.30;93.70
4293;DHT22;2160;51.172;6.808;2023-04-06T09:11:11;11.30;94.10
4293;DHT22;2160;51.172;6.808;2023-04-06T09:13:45;11.50;92.90
4293;DHT22;2160;51.172;6.808;2023-04-06T09:16:12;11.60;93.60
4293;DHT22;2160;51.172;6.808;2023-04-06T09:18:40;12.00;92.00
4293;DHT22;2160;51.172;6.808;2023-04-06T09:21:08;12.20;91.20
4293;DHT22;2160;51.172;6.808;2023-04-06T09:23:36;12.00;91.60
4293;DHT22;2160;51.172;6.808;2023-04-06T09:26:08;12.10;90.10
4293;DHT22;2160;51.172;6.808;2023-04-06T09:28:45;12.30;91.70
4293;DHT22;2160;51.172;6.808;2023-04-06T09:31:14;12.10;90.40
4293;DHT22;2160;51.172;6.808;2023-04-06T09:33:44;12.10;89.80
4293;DHT22;2160;51.172;6.808;2023-04-06T09:36:13;12.20;90.40
4293;DHT22;2160;51.172;6.808;2023-04-06T09:38:52;12.30;89.00
4293;DHT22;2160;51.172;6.808;2023-04-06T09:41:23;12.50;90.10
4293;DHT22;2160;51.172;6.808;2023-04-06T09:43:52;12.70;85.90
4293;DHT22;2160;51.172;6.808;2023-04-06T09:46:30;12.60;89.40
4293;DHT22;2160;51.172;6.808;2023-04-06T09:48:58;12.60;90.00
4293;DHT22;2160;51.172;6.808;2023-04-06T09:51:30;12.70;90.10
4293;DHT22;2160;51.172;6.808;2023-04-06T09:53:59;12.90;89.00
4293;DHT22;2160;51.172;6.808;2023-04-06T09:56:31;13.10;81.50
4293;DHT22;2160;51.172;6.808;2023-04-06T09:59:02;13.40;81.50
4293;DHT22;2160;51.172;6.808;2023-04-06T10:01:33;13.50;78.60
4293;DHT22;2160;51.172;6.808;2023-04-06T10:04:10;13.60;81.60
4293;DHT22;2160;51.172;6.808;2023-04-06T10:06:41;13.50;86.60
4293;DHT22;2160;51.172;6.808;2023-04-06T10:09:08;13.40;85.60
4293;DHT22;2160;51.172;6.808;2023-04-06T10:11:37;13.50;86.90
4293;DHT22;2160;51.172;6.808;2023-04-06T10:14:05;13.60;81.70
4293;DHT22;2160;51.172;6.808;2023-04-06T10:16:33;13.50;85.20
4293;DHT22;2160;51.172;6.808;2023-04-06T10:19:06;13.70;83.90
4293;DHT22;2160;51.172;6.808;2023-04-06T10:21:36;13.80;86.80
4293;DHT22;2160;51.172;6.808;2023-04-06T10:24:09;13.80;88.20
4293;DHT22;2160;51.172;6.808;2023-04-06T10:26:38;13.70;84.00
4293;DHT22;2160;51.172;6.808;2023-04-06T10:29:06;13.90;84.90
4293;DHT22;2160;51.172;6.808;2023-04-06T10:31:33;13.80;87.10
4293;DHT22;2160;51.172;6.808;2023-04-06T10:34:06;14.00;85.70
4293;DHT22;2160;51.172;6.808;2023-04-06T10:36:33;14.10;84.40
4293;DHT22;2160;51.172;6.808;2023-04-06T10:39:03;14.30;84.90
4293;DHT22;2160;51.172;6.808;2023-04-06T10:41:42;14.60;86.60
4293;DHT22;2160;51.172;6.808;2023-04-06T10:44:17;14.70;79.90
4293;DHT22;2160;51.172;6.808;2023-04-06T10:46:52;14.90;76.20
4293;DHT22;2160;51.172;6.808;2023-04-06T10:49:21;15.00;80.90
4293;DHT22;2160;51.172;6.808;2023-04-06T10:51:51;15.00;79.10
4293;DHT22;2160;51.172;6.808;2023-04-06T10:54:20;15.10;81.00
4293;DHT22;2160;51.172;6.808;2023-04-06T10:56:49;15.10;79.00
4293;DHT22;2160;51.172;6.808;2023-04-06T10:59:19;15.20;86.00
4293;DHT22;2160;51.172;6.808;2023-04-06T11:01:47;15.40;82.00
4293;DHT22;2160;51.172;6.808;2023-04-06T11:04:16;15.40;78.20
4293;DHT22;2160;51.172;6.808;2023-04-06T11:06:46;15.60;76.90
4293;DHT22;2160;51.172;6.808;2023-04-06T11:09:24;15.60;75.70
4293;DHT22;2160;51.172;6.808;2023-04-06T11:11:53;15.60;75.30
4293;DHT22;2160;51.172;6.808;2023-04-06T11:14:21;15.60;74.20
4293;DHT22;2160;51.172;6.808;2023-04-06T11:16:48;15.70;76.20
4293;DHT22;2160;51.172;6.808;2023-04-06T11:19:16;15.60;76.50
4293;DHT22;2160;51.172;6.808;2023-04-06T11:21:45;15.70;74.30
4293;DHT22;2160;51.172;6.808;2023-04-06T11:24:15;15.60;70.40
4293;DHT22;2160;51.172;6.808;2023-04-06T11:26:44;15.50;71.20
4293;DHT22;2160;51.172;6.808;2023-04-06T11:29:14;15.60;73.00
4293;DHT22;2160;51.172;6.808;2023-04-06T11:31:42;15.60;73.90
4293;DHT22;2160;51.172;6.808;2023-04-06T11:34:13;15.70;73.90
4293;DHT22;2160;51.172;6.808;2023-04-06T11:36:43;15.60;72.50
4293;DHT22;2160;51.172;6.808;2023-04-06T11:39:10;15.60;72.80
4293;DHT22;2160;51.172;6.808;2023-04-06T11:41:37;15.40;73.30
4293;DHT22;2160;51.172;6.808;2023-04-06T11:44:05;15.30;75.50
4293;DHT22;2160;51.172;6.808;2023-04-06T11:46:34;15.40;74.70
4293;DHT22;2160;51.172;6.808;2023-04-06T11:49:02;15.40;72.70
4293;DHT22;2160;51.172;6.808;2023-04-06T11:51:29;15.60;74.80
4293;DHT22;2160;51.172;6.808;2023-04-06T11:53:56;15.70;75.70
4293;DHT22;2160;51.172;6.808;2023-04-06T11:56:24;15.90;76.40
4293;DHT22;2160;51.172;6.808;2023-04-06T11:58:52;15.90;76.10
4293;DHT22;2160;51.172;6.808;2023-04-06T12:01:19;15.70;74.10
4293;DHT22;2160;51.172;6.808;2023-04-06T12:03:48;15.90;76.60
4293;DHT22;2160;51.172;6.808;2023-04-06T12:06:15;16.00;76.90
4293;DHT22;2160;51.172;6.808;2023-04-06T12:08:42;16.00;76.10
4293;DHT22;2160;51.172;6.808;2023-04-06T12:11:10;16.00;76.10
4293;DHT22;2160;51.172;6.808;2023-04-06T12:13:37;16.10;76.70
4293;DHT22;2160;51.172;6.808;2023-04-06T12:16:05;16.20;75.50
4293;DHT22;2160;51.172;6.808;2023-04-06T12:18:32;16.00;74.30
4293;DHT22;2160;51.172;6.808;2023-04-06T12:21:00;16.00;74.60
4293;DHT22;2160;51.172;6.808;2023-04-06T12:23:27;15.90;74.30
4293;DHT22;2160;51.172;6.808;2023-04-06T12:25:54;16.00;75.60
4293;DHT22;2160;51.172;6.808;2023-04-06T12:28:21;16.10;75.20
4293;DHT22;2160;51.172;6.808;2023-04-06T12:30:52;16.10;74.20
4293;DHT22;2160;51.172;6.808;2023-04-06T12:33:19;16.20;74.60
4293;DHT22;2160;51.172;6.808;2023-04-06T12:35:47;16.00;73.80
4293;DHT22;2160;51.172;6.808;2023-04-06T12:38:15;16.20;72.40
4293;DHT22;2160;51.172;6.808;2023-04-06T12:40:42;16.30;73.00
4293;DHT22;2160;51.172;6.808;2023-04-06T12:43:10;16.30;73.20
4293;DHT22;2160;51.172;6.808;2023-04-06T12:45:39;16.20;71.50
4293;DHT22;2160;51.172;6.808;2023-04-06T12:48:06;16.30;72.50
4293;DHT22;2160;51.172;6.808;2023-04-06T12:50:33;16.10;70.90
4293;DHT22;2160;51.172;6.808;2023-04-06T12:53:01;16.20;71.20
4293;DHT22;2160;51.172;6.808;2023-04-06T12:55:31;16.10;71.10
4293;DHT22;2160;51.172;6.808;2023-04-06T12:58:00;16.00;71.80
4293;DHT22;2160;51.172;6.808;2023-04-06T13:00:27;16.00;72.40
4293;DHT22;2160;51.172;6.808;2023-04-06T13:02:54;15.90;72.70
4293;DHT22;2160;51.172;6.808;2023-04-06T13:05:21;16.00;73.20
4293;DHT22;2160;51.172;6.808;2023-04-06T13:07:48;16.10;73.70
4293;DHT22;2160;51.172;6.808;2023-04-06T13:10:15;16.10;74.10
4293;DHT22;2160;51.172;6.808;2023-04-06T13:12:44;15.70;73.70
4293;DHT22;2160;51.172;6.808;2023-04-06T13:15:11;15.40;74.60
4293;DHT22;2160;51.172;6.808;2023-04-06T13:17:38;15.30;75.70
4293;DHT22;2160;51.172;6.808;2023-04-06T13:20:07;15.30;75.60
4293;DHT22;2160;51.172;6.808;2023-04-06T13:22:34;15.40;79.00
4293;DHT22;2160;51.172;6.808;2023-04-06T13:25:01;15.20;81.00
4293;DHT22;2160;51.172;6.808;2023-04-06T13:27:28;15.10;82.50
4293;DHT22;2160;51.172;6.808;2023-04-06T13:30:01;15.10;81.90
4293;DHT22;2160;51.172;6.808;2023-04-06T13:32:29;15.20;82.80
4293;DHT22;2160;51.172;6.808;2023-04-06T13:34:57;15.00;84.00
4293;DHT22;2160;51.172;6.808;2023-04-06T13:37:26;14.90;83.90
4293;DHT22;2160;51.172;6.808;2023-04-06T13:39:53;15.00;85.70
4293;DHT22;2160;51.172;6.808;2023-04-06T13:42:20;15.00;86.20
4293;DHT22;2160;51.172;6.808;2023-04-06T13:44:47;15.10;87.40
4293;DHT22;2160;51.172;6.808;2023-04-06T13:47:17;15.30;87.20
4293;DHT22;2160;51.172;6.808;2023-04-06T13:49:44;15.30;85.70
4293;DHT22;2160;51.172;6.808;2023-04-06T13:52:12;15.30;86.70
4293;DHT22;2160;51.172;6.808;2023-04-06T13:54:39;15.20;88.90
4293;DHT22;2160;51.172;6.808;2023-04-06T13:57:06;15.10;89.60
4293;DHT22;2160;51.172;6.808;2023-04-06T13:59:33;14.80;90.70
4293;DHT22;2160;51.172;6.808;2023-04-06T14:02:01;14.70;90.40
4293;DHT22;2160;51.172;6.808;2023-04-06T14:04:30;14.60;90.70
4293;DHT22;2160;51.172;6.808;2023-04-06T14:06:57;14.40;91.90
4293;DHT22;2160;51.172;6.808;2023-04-06T14:09:24;14.60;92.00
4293;DHT22;2160;51.172;6.808;2023-04-06T14:11:52;14.70;91.40
4293;DHT22;2160;51.172;6.808;2023-04-06T14:14:19;14.70;91.90
4293;DHT22;2160;51.172;6.808;2023-04-06T14:16:52;14.80;91.80
4293;DHT22;2160;51.172;6.808;2023-04-06T14:19:20;14.60;91.30
4293;DHT22;2160;51.172;6.808;2023-04-06T14:21:48;14.50;91.00
4293;DHT22;2160;51.172;6.808;2023-04-06T14:24:18;14.50;91.40
4293;DHT22;2160;51.172;6.808;2023-04-06T14:26:45;14.40;91.30
4293;DHT22;2160;51.172;6.808;2023-04-06T14:29:12;14.30;92.00
4293;DHT22;2160;51.172;6.808;2023-04-06T14:31:39;14.20;92.50
4293;DHT22;2160;51.172;6.808;2023-04-06T14:34:06;14.40;92.40
4293;DHT22;2160;51.172;6.808;2023-04-06T14:36:34;14.30;94.10
4293;DHT22;2160;51.172;6.808;2023-04-06T14:39:06;14.00;94.10
4293;DHT22;2160;51.172;6.808;2023-04-06T14:41:37;13.80;95.20
4293;DHT22;2160;51.172;6.808;2023-04-06T14:44:08;13.80;97.20
4293;DHT22;2160;51.172;6.808;2023-04-06T14:46:37;13.60;99.10
4293;DHT22;2160;51.172;6.808;2023-04-06T14:49:05;13.50;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T14:51:34;13.50;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T14:54:03;13.40;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T14:56:32;13.30;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T14:59:03;13.20;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T15:01:37;12.90;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T15:04:04;12.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T15:06:31;12.90;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T15:08:58;12.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T15:11:26;13.00;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T15:13:56;13.00;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T15:16:23;12.90;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T15:18:51;12.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T15:21:18;12.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T15:23:46;12.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T15:26:16;13.00;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T15:28:43;12.90;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T15:31:16;13.00;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T15:33:43;12.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T15:36:21;12.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T15:38:49;12.10;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T15:41:16;12.20;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T15:43:43;12.20;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T15:46:10;12.20;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T15:48:40;12.20;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T15:51:08;12.00;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T15:53:35;12.00;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T15:56:05;11.90;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T15:58:33;11.90;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T16:01:00;11.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T16:03:27;11.40;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T16:05:56;11.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T16:08:23;11.90;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T16:10:50;12.00;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T16:13:17;11.90;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T16:15:48;11.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T16:18:15;11.60;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T16:20:42;11.40;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T16:23:10;11.40;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T16:25:37;11.40;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T16:28:05;11.30;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T16:30:35;11.40;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T16:33:02;11.50;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T16:35:29;11.30;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T16:37:58;11.40;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T16:40:26;11.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T16:42:53;11.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T16:45:21;11.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T16:47:48;11.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T16:50:15;11.40;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T16:52:42;11.20;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T16:55:09;11.00;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T16:57:37;11.10;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:00:05;11.30;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:02:33;11.30;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:05:02;11.40;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:07:29;11.30;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:09:58;11.20;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:12:25;11.30;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:14:54;11.00;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:17:21;11.20;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:19:48;11.10;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:22:15;11.20;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:24:46;11.30;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:27:13;11.20;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:29:40;11.10;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:32:09;11.20;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:34:36;11.10;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:37:03;11.10;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:39:30;11.00;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:41:57;10.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:44:29;10.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:46:56;10.90;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:49:24;10.90;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:51:51;10.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:54:18;10.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:56:45;10.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T17:59:13;10.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T18:01:40;10.60;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T18:04:07;10.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T18:06:36;11.00;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T18:09:03;10.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T18:11:32;10.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T18:13:59;10.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T18:16:27;10.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T18:18:54;10.90;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T18:21:21;10.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T18:23:50;10.60;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T18:26:18;10.60;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T18:28:45;10.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T18:31:13;10.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T18:33:40;10.60;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T18:36:08;10.60;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T18:38:36;10.50;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T18:41:05;10.60;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T18:43:32;10.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T18:45:59;10.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T18:48:26;10.60;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T18:50:53;10.90;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T18:53:22;10.60;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T18:55:49;10.60;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T18:58:18;10.60;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:00:45;10.60;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:03:12;10.40;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:05:39;10.50;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:08:07;10.50;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:10:34;10.40;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:13:02;10.50;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:15:30;10.40;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:17:57;10.50;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:20:24;10.50;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:22:51;10.90;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:25:18;11.00;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:27:45;10.90;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:30:13;10.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:32:41;10.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:35:09;10.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:37:38;10.60;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:40:06;10.50;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:42:35;10.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:45:03;10.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:47:30;10.90;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:49:59;10.70;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:52:26;10.90;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:54:53;10.80;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:57:20;10.90;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T19:59:47;11.00;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T20:02:14;11.00;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T20:04:41;11.10;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T20:07:09;11.00;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T20:09:36;10.90;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T20:12:03;10.60;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T20:14:30;10.60;99.90
4293;DHT22;2160;51.172;6.808;2023-04-06T20:16:57;10.80;99.90