sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40649;SDS011;26342;42.826;23.992;2024-01-06T00:01:24;24.63;;;7.72;;
40649;SDS011;26342;42.826;23.992;2024-01-06T00:03:50;18.25;;;7.85;;
40649;SDS011;26342;42.826;23.992;2024-01-06T00:06:15;14.52;;;6.90;;
40649;SDS011;26342;42.826;23.992;2024-01-06T00:08:41;19.40;;;7.95;;
40649;SDS011;26342;42.826;23.992;2024-01-06T00:11:06;21.98;;;9.70;;
40649;SDS011;26342;42.826;23.992;2024-01-06T00:13:31;15.68;;;8.05;;
40649;SDS011;26342;42.826;23.992;2024-01-06T00:15:57;21.73;;;12.75;;
40649;SDS011;26342;42.826;23.992;2024-01-06T00:18:22;15.00;;;7.80;;
40649;SDS011;26342;42.826;23.992;2024-01-06T00:20:48;22.10;;;7.45;;
40649;SDS011;26342;42.826;23.992;2024-01-06T00:23:13;14.15;;;7.03;;
40649;SDS011;26342;42.826;23.992;2024-01-06T00:25:38;12.70;;;5.65;;
40649;SDS011;26342;42.826;23.992;2024-01-06T00:28:04;10.65;;;5.30;;
40649;SDS011;26342;42.826;23.992;2024-01-06T00:30:29;10.05;;;3.85;;
40649;SDS011;26342;42.826;23.992;2024-01-06T00:32:55;12.85;;;3.45;;
40649;SDS011;26342;42.826;23.992;2024-01-06T00:35:20;11.38;;;4.32;;
40649;SDS011;26342;42.826;23.992;2024-01-06T00:37:45;8.73;;;4.90;;
40649;SDS011;26342;42.826;23.992;2024-01-06T00:40:11;11.05;;;5.03;;
40649;SDS011;26342;42.826;23.992;2024-01-06T00:42:37;12.95;;;5.63;;
40649;SDS011;26342;42.826;23.992;2024-01-06T00:45:02;17.98;;;7.43;;
40649;SDS011;26342;42.826;23.992;2024-01-06T00:47:29;11.75;;;6.97;;
40649;SDS011;26342;42.826;23.992;2024-01-06T00:49:54;11.60;;;6.32;;
40649;SDS011;26342;42.826;23.992;2024-01-06T00:52:19;19.50;;;7.72;;
40649;SDS011;26342;42.826;23.992;2024-01-06T00:54:45;15.90;;;6.75;;
40649;SDS011;26342;42.826;23.992;2024-01-06T00:57:12;13.52;;;6.50;;
40649;SDS011;26342;42.826;23.992;2024-01-06T00:59:37;10.02;;;5.72;;
40649;SDS011;26342;42.826;23.992;2024-01-06T01:02:02;14.93;;;6.95;;
40649;SDS011;26342;42.826;23.992;2024-01-06T01:04:28;11.77;;;6.13;;
40649;SDS011;26342;42.826;23.992;2024-01-06T01:06:53;9.95;;;4.72;;
40649;SDS011;26342;42.826;23.992;2024-01-06T01:09:19;10.25;;;4.70;;
40649;SDS011;26342;42.826;23.992;2024-01-06T01:11:44;15.48;;;5.75;;
40649;SDS011;26342;42.826;23.992;2024-01-06T01:14:09;12.52;;;6.38;;
40649;SDS011;26342;42.826;23.992;2024-01-06T01:16:35;11.90;;;5.95;;
40649;SDS011;26342;42.826;23.992;2024-01-06T01:19:00;17.52;;;8.25;;
40649;SDS011;26342;42.826;23.992;2024-01-06T01:21:27;12.68;;;6.38;;
40649;SDS011;26342;42.826;23.992;2024-01-06T01:23:52;15.80;;;6.47;;
40649;SDS011;26342;42.826;23.992;2024-01-06T01:26:18;21.52;;;9.00;;
40649;SDS011;26342;42.826;23.992;2024-01-06T01:28:43;15.05;;;7.50;;
40649;SDS011;26342;42.826;23.992;2024-01-06T01:31:08;24.08;;;9.73;;
40649;SDS011;26342;42.826;23.992;2024-01-06T01:33:34;19.83;;;8.15;;
40649;SDS011;26342;42.826;23.992;2024-01-06T01:35:59;14.13;;;6.93;;
40649;SDS011;26342;42.826;23.992;2024-01-06T01:38:25;17.10;;;5.72;;
40649;SDS011;26342;42.826;23.992;2024-01-06T01:40:50;17.30;;;5.55;;
40649;SDS011;26342;42.826;23.992;2024-01-06T01:43:18;8.82;;;5.43;;
40649;SDS011;26342;42.826;23.992;2024-01-06T01:45:45;13.60;;;7.38;;
40649;SDS011;26342;42.826;23.992;2024-01-06T01:48:13;9.77;;;6.35;;
40649;SDS011;26342;42.826;23.992;2024-01-06T01:50:38;13.40;;;6.32;;
40649;SDS011;26342;42.826;23.992;2024-01-06T01:53:04;12.30;;;5.82;;
40649;SDS011;26342;42.826;23.992;2024-01-06T01:55:29;11.32;;;2.95;;
40649;SDS011;26342;42.826;23.992;2024-01-06T01:57:54;4.13;;;2.50;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:00:20;8.38;;;3.60;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:02:45;8.77;;;4.43;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:05:11;7.70;;;4.50;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:07:36;14.63;;;6.00;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:10:02;6.90;;;4.18;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:12:27;7.97;;;4.00;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:14:53;7.65;;;4.80;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:17:18;11.15;;;5.05;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:19:43;9.20;;;4.15;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:22:09;10.88;;;5.60;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:24:34;15.40;;;5.65;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:27:00;19.85;;;6.25;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:29:25;10.23;;;5.95;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:31:50;9.50;;;4.82;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:34:16;14.10;;;5.03;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:36:42;22.83;;;7.63;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:39:08;8.82;;;5.47;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:41:33;9.30;;;5.20;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:43:58;7.63;;;4.43;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:46:24;11.23;;;5.50;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:48:49;8.35;;;4.80;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:51:15;16.00;;;5.22;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:53:40;12.10;;;5.82;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:56:09;15.13;;;5.68;;
40649;SDS011;26342;42.826;23.992;2024-01-06T02:58:36;7.93;;;5.65;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:01:01;11.85;;;5.35;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:03:27;11.07;;;6.40;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:05:52;15.40;;;6.25;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:08:17;18.77;;;6.18;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:10:43;12.38;;;5.40;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:13:08;16.88;;;6.47;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:15:34;19.27;;;7.63;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:17:59;24.33;;;8.90;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:20:24;19.13;;;8.18;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:22:50;24.67;;;9.30;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:25:15;14.63;;;6.72;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:27:40;17.20;;;7.90;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:30:06;24.63;;;13.35;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:32:32;37.95;;;15.93;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:34:57;22.10;;;7.88;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:37:22;23.92;;;10.38;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:39:48;15.52;;;7.60;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:42:13;21.75;;;8.13;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:44:39;17.83;;;7.18;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:47:04;17.83;;;7.78;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:49:30;17.20;;;7.38;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:51:55;17.48;;;8.35;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:54:21;13.63;;;6.60;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:56:47;20.67;;;8.77;;
40649;SDS011;26342;42.826;23.992;2024-01-06T03:59:13;18.08;;;8.00;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:01:38;23.15;;;9.55;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:04:03;17.92;;;8.43;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:06:29;24.88;;;9.77;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:08:56;19.33;;;7.60;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:11:22;15.98;;;9.20;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:13:48;18.25;;;8.52;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:16:13;23.90;;;11.10;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:18:38;23.27;;;10.20;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:21:04;16.98;;;9.98;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:23:34;29.65;;;10.10;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:25:59;28.85;;;10.57;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:28:25;24.55;;;11.68;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:30:51;24.05;;;12.05;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:33:16;30.67;;;12.05;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:35:41;22.70;;;12.13;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:38:07;27.40;;;13.98;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:40:32;42.30;;;17.30;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:42:58;17.90;;;9.73;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:45:23;27.05;;;8.68;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:47:49;20.58;;;10.38;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:50:15;29.35;;;12.70;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:52:41;30.27;;;9.43;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:55:06;19.17;;;8.50;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:57:32;15.10;;;7.45;;
40649;SDS011;26342;42.826;23.992;2024-01-06T04:59:57;24.25;;;9.05;;
40649;SDS011;26342;42.826;23.992;2024-01-06T05:02:23;20.38;;;7.93;;
40649;SDS011;26342;42.826;23.992;2024-01-06T05:04:48;25.17;;;9.93;;
40649;SDS011;26342;42.826;23.992;2024-01-06T05:07:13;51.13;;;16.17;;
40649;SDS011;26342;42.826;23.992;2024-01-06T05:09:39;27.30;;;16.25;;
40649;SDS011;26342;42.826;23.992;2024-01-06T05:12:04;27.77;;;12.70;;
40649;SDS011;26342;42.826;23.992;2024-01-06T05:14:30;25.38;;;12.73;;
40649;SDS011;26342;42.826;23.992;2024-01-06T05:16:55;24.98;;;10.45;;
40649;SDS011;26342;42.826;23.992;2024-01-06T05:19:21;12.75;;;6.57;;
40649;SDS011;26342;42.826;23.992;2024-01-06T05:21:47;18.27;;;9.82;;
40649;SDS011;26342;42.826;23.992;2024-01-06T05:24:13;15.95;;;9.60;;
40649;SDS011;26342;42.826;23.992;2024-01-06T05:26:38;36.72;;;13.60;;
40649;SDS011;26342;42.826;23.992;2024-01-06T05:29:04;26.20;;;15.40;;
40649;SDS011;26342;42.826;23.992;2024-01-06T05:31:30;30.85;;;12.10;;
40649;SDS011;26342;42.826;23.992;2024-01-06T05:33:55;17.65;;;9.95;;
40649;SDS011;26342;42.826;23.992;2024-01-06T05:36:20;19.08;;;7.82;;
40649;SDS011;26342;42.826;23.992;2024-01-06T05:38:46;15.23;;;7.28;;
40649;SDS011;26342;42.826;23.992;2024-01-06T05:41:11;17.58;;;9.45;;
40649;SDS011;26342;42.826;23.992;2024-01-06T05:43:36;21.25;;;9.60;;
40649;SDS011;26342;42.826;23.992;2024-01-06T05:46:02;27.98;;;13.48;;
40649;SDS011;26342;42.826;23.992;2024-01-06T05:48:27;26.42;;;13.02;;
40649;SDS011;26342;42.826;23.992;2024-01-06T05:50:53;22.83;;;8.98;;
40649;SDS011;26342;42.826;23.992;2024-01-06T05:53:19;28.27;;;13.70;;
40649;SDS011;26342;42.826;23.992;2024-01-06T05:55:44;21.38;;;12.38;;
40649;SDS011;26342;42.826;23.992;2024-01-06T05:58:09;31.77;;;11.93;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:00:35;27.30;;;11.57;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:03:00;20.27;;;10.43;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:05:26;35.40;;;13.45;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:07:51;26.20;;;12.95;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:10:17;21.98;;;14.57;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:12:43;36.50;;;16.67;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:15:10;39.25;;;17.88;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:17:35;34.85;;;16.75;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:20:01;27.02;;;14.00;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:22:26;40.70;;;16.00;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:24:55;27.15;;;12.40;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:27:22;36.30;;;13.93;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:29:47;48.55;;;18.67;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:32:12;28.60;;;14.77;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:34:38;29.50;;;13.82;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:37:03;30.92;;;15.68;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:39:29;27.58;;;13.13;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:41:56;20.35;;;11.93;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:44:21;24.27;;;13.63;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:46:47;32.20;;;15.18;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:49:12;38.92;;;13.98;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:51:37;33.90;;;14.38;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:54:11;26.45;;;12.10;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:56:36;33.35;;;14.95;;
40649;SDS011;26342;42.826;23.992;2024-01-06T06:59:01;32.17;;;13.57;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:01:27;26.23;;;11.70;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:03:52;23.63;;;13.05;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:06:18;37.17;;;15.80;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:08:44;29.30;;;15.48;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:11:09;26.40;;;14.30;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:13:36;23.48;;;11.75;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:16:02;33.97;;;16.52;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:18:28;39.63;;;19.75;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:20:53;39.05;;;16.17;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:23:19;22.45;;;11.75;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:25:44;19.55;;;9.35;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:28:09;16.13;;;6.78;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:30:35;13.38;;;9.10;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:33:00;14.50;;;7.90;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:35:26;26.77;;;10.82;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:37:51;24.15;;;12.23;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:40:18;31.63;;;14.35;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:42:43;25.83;;;11.82;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:45:09;23.88;;;11.80;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:47:35;11.55;;;6.15;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:50:00;3.22;;;1.45;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:52:25;2.45;;;2.00;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:54:51;3.50;;;1.58;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:57:16;1.02;;;0.60;;
40649;SDS011;26342;42.826;23.992;2024-01-06T07:59:42;1.35;;;0.93;;
40649;SDS011;26342;42.826;23.992;2024-01-06T08:02:07;2.97;;;0.55;;
40649;SDS011;26342;42.826;23.992;2024-01-06T08:04:34;0.95;;;0.65;;
40649;SDS011;26342;42.826;23.992;2024-01-06T08:06:59;0.52;;;0.47;;
40649;SDS011;26342;42.826;23.992;2024-01-06T08:09:25;1.55;;;0.60;;
40649;SDS011;26342;42.826;23.992;2024-01-06T08:11:50;1.27;;;0.50;;
40649;SDS011;26342;42.826;23.992;2024-01-06T08:14:16;1.30;;;0.60;;
40649;SDS011;26342;42.826;23.992;2024-01-06T08:16:42;0.20;;;0.20;;
40649;SDS011;26342;42.826;23.992;2024-01-06T08:19:08;0.70;;;0.40;;
40649;SDS011;26342;42.826;23.992;2024-01-06T08:21:34;0.43;;;0.43;;
40649;SDS011;26342;42.826;23.992;2024-01-06T08:23:59;0.55;;;0.55;;
40649;SDS011;26342;42.826;23.992;2024-01-06T08:26:25;1.23;;;0.82;;
40649;SDS011;26342;42.826;23.992;2024-01-06T08:28:51;0.60;;;0.60;;
40649;SDS011;26342;42.826;23.992;2024-01-06T08:31:17;2.85;;;0.65;;
40649;SDS011;26342;42.826;23.992;2024-01-06T08:33:43;0.47;;;0.40;;
40649;SDS011;26342;42.826;23.992;2024-01-06T08:36:08;0.68;;;0.68;;
40649;SDS011;26342;42.826;23.992;2024-01-06T08:38:34;0.88;;;0.60;;
40649;SDS011;26342;42.826;23.992;2024-01-06T08:41:00;1.25;;;0.55;;
40649;SDS011;26342;42.826;23.992;2024-01-06T08:43:27;1.33;;;1.02;;
40649;SDS011;26342;42.826;23.992;2024-01-06T08:45:52;0.95;;;0.50;;
40649;SDS011;26342;42.826;23.992;2024-01-06T08:48:18;0.13;;;0.13;;
40649;SDS011;26342;42.826;23.992;2024-01-06T08:50:44;0.82;;;0.82;;
40649;SDS011;26342;42.826;23.992;2024-01-06T08:53:10;1.63;;;1.10;;
40649;SDS011;26342;42.826;23.992;2024-01-06T08:55:36;1.08;;;0.63;;
40649;SDS011;26342;42.826;23.992;2024-01-06T08:58:01;0.30;;;0.30;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:00:27;0.57;;;0.40;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:02:52;0.85;;;0.50;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:05:18;0.28;;;0.28;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:07:43;0.57;;;0.55;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:10:14;0.50;;;0.50;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:12:39;0.75;;;0.70;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:15:05;0.90;;;0.63;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:17:32;0.30;;;0.20;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:19:57;0.77;;;0.38;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:22:23;0.32;;;0.32;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:24:49;0.13;;;0.13;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:27:14;0.70;;;0.70;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:29:40;1.50;;;0.75;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:32:06;0.50;;;0.50;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:34:32;1.30;;;0.80;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:36:57;0.28;;;0.20;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:39:22;0.73;;;0.73;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:41:48;1.88;;;0.57;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:44:13;1.50;;;0.93;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:46:40;2.53;;;0.82;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:49:08;0.30;;;0.30;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:51:35;0.20;;;0.20;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:54:03;2.67;;;0.55;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:56:33;3.10;;;2.28;;
40649;SDS011;26342;42.826;23.992;2024-01-06T09:58:59;1.60;;;1.50;;
40649;SDS011;26342;42.826;23.992;2024-01-06T10:01:24;1.45;;;0.55;;
40649;SDS011;26342;42.826;23.992;2024-01-06T10:03:50;3.38;;;0.82;;
40649;SDS011;26342;42.826;23.992;2024-01-06T10:06:16;1.23;;;0.70;;
40649;SDS011;26342;42.826;23.992;2024-01-06T10:08:42;0.47;;;0.47;;
40649;SDS011;26342;42.826;23.992;2024-01-06T10:11:08;0.30;;;0.30;;
40649;SDS011;26342;42.826;23.992;2024-01-06T10:13:35;0.77;;;0.60;;
40649;SDS011;26342;42.826;23.992;2024-01-06T10:16:00;1.38;;;1.25;;
40649;SDS011;26342;42.826;23.992;2024-01-06T10:18:26;0.77;;;0.75;;
40649;SDS011;26342;42.826;23.992;2024-01-06T10:20:54;0.43;;;0.40;;
40649;SDS011;26342;42.826;23.992;2024-01-06T10:23:22;2.20;;;0.77;;
40649;SDS011;26342;42.826;23.992;2024-01-06T10:25:54;1.20;;;0.88;;
40649;SDS011;26342;42.826;23.992;2024-01-06T10:28:20;2.53;;;1.98;;
40649;SDS011;26342;42.826;23.992;2024-01-06T10:30:47;2.88;;;1.63;;
40649;SDS011;26342;42.826;23.992;2024-01-06T10:33:13;1.45;;;1.35;;
40649;SDS011;26342;42.826;23.992;2024-01-06T10:35:39;1.17;;;0.85;;
40649;SDS011;26342;42.826;23.992;2024-01-06T10:38:06;5.13;;;1.10;;
40649;SDS011;26342;42.826;23.992;2024-01-06T10:40:32;0.95;;;0.75;;
40649;SDS011;26342;42.826;23.992;2024-01-06T10:42:58;0.80;;;0.80;;
40649;SDS011;26342;42.826;23.992;2024-01-06T10:45:25;2.38;;;0.75;;
40649;SDS011;26342;42.826;23.992;2024-01-06T10:47:53;0.13;;;0.10;;
40649;SDS011;26342;42.826;23.992;2024-01-06T10:50:20;0.40;;;0.40;;
40649;SDS011;26342;42.826;23.992;2024-01-06T10:52:47;2.58;;;1.25;;
40649;SDS011;26342;42.826;23.992;2024-01-06T10:55:13;0.35;;;0.35;;
40649;SDS011;26342;42.826;23.992;2024-01-06T10:57:43;0.52;;;0.52;;
40649;SDS011;26342;42.826;23.992;2024-01-06T11:00:09;1.15;;;1.05;;
40649;SDS011;26342;42.826;23.992;2024-01-06T11:02:35;0.38;;;0.38;;
40649;SDS011;26342;42.826;23.992;2024-01-06T11:05:02;1.65;;;0.90;;
40649;SDS011;26342;42.826;23.992;2024-01-06T11:07:28;0.52;;;0.52;;
40649;SDS011;26342;42.826;23.992;2024-01-06T11:09:56;1.00;;;0.55;;
40649;SDS011;26342;42.826;23.992;2024-01-06T11:12:30;1.27;;;0.77;;
40649;SDS011;26342;42.826;23.992;2024-01-06T11:14:55;1.48;;;1.23;;
40649;SDS011;26342;42.826;23.992;2024-01-06T11:20:18;0.65;;;0.65;;
40649;SDS011;26342;42.826;23.992;2024-01-06T11:22:48;0.55;;;0.50;;
40649;SDS011;26342;42.826;23.992;2024-01-06T11:25:14;1.15;;;1.05;;
40649;SDS011;26342;42.826;23.992;2024-01-06T11:27:42;0.88;;;0.75;;
40649;SDS011;26342;42.826;23.992;2024-01-06T11:30:18;0.73;;;0.63;;
40649;SDS011;26342;42.826;23.992;2024-01-06T11:32:45;1.08;;;0.20;;
40649;SDS011;26342;42.826;23.992;2024-01-06T11:35:12;1.85;;;1.25;;
40649;SDS011;26342;42.826;23.992;2024-01-06T11:42:34;2.50;;;1.30;;
40649;SDS011;26342;42.826;23.992;2024-01-06T11:45:06;0.32;;;0.32;;
40649;SDS011;26342;42.826;23.992;2024-01-06T11:47:33;1.10;;;1.08;;
40649;SDS011;26342;42.826;23.992;2024-01-06T11:50:02;1.83;;;1.05;;
40649;SDS011;26342;42.826;23.992;2024-01-06T11:52:31;0.75;;;0.75;;
40649;SDS011;26342;42.826;23.992;2024-01-06T11:54:57;0.43;;;0.43;;
40649;SDS011;26342;42.826;23.992;2024-01-06T11:57:25;0.57;;;0.52;;
40649;SDS011;26342;42.826;23.992;2024-01-06T11:59:54;1.52;;;0.88;;
40649;SDS011;26342;42.826;23.992;2024-01-06T12:02:20;1.25;;;0.90;;
40649;SDS011;26342;42.826;23.992;2024-01-06T12:04:53;0.68;;;0.52;;
40649;SDS011;26342;42.826;23.992;2024-01-06T12:07:19;1.55;;;0.75;;
40649;SDS011;26342;42.826;23.992;2024-01-06T12:09:47;3.08;;;1.25;;
40649;SDS011;26342;42.826;23.992;2024-01-06T12:12:15;0.52;;;0.52;;
40649;SDS011;26342;42.826;23.992;2024-01-06T12:14:41;0.88;;;0.75;;
40649;SDS011;26342;42.826;23.992;2024-01-06T12:17:11;1.02;;;0.68;;
40649;SDS011;26342;42.826;23.992;2024-01-06T12:19:38;0.90;;;0.63;;
40649;SDS011;26342;42.826;23.992;2024-01-06T12:22:06;0.30;;;0.30;;
40649;SDS011;26342;42.826;23.992;2024-01-06T12:24:32;0.32;;;0.32;;
40649;SDS011;26342;42.826;23.992;2024-01-06T12:26:58;1.60;;;1.10;;
40649;SDS011;26342;42.826;23.992;2024-01-06T12:29:27;0.82;;;0.38;;
40649;SDS011;26342;42.826;23.992;2024-01-06T12:31:58;0.90;;;0.43;;
40649;SDS011;26342;42.826;23.992;2024-01-06T12:34:24;1.38;;;0.93;;
40649;SDS011;26342;42.826;23.992;2024-01-06T12:36:51;5.28;;;0.95;;
40649;SDS011;26342;42.826;23.992;2024-01-06T12:39:20;3.42;;;1.17;;
40649;SDS011;26342;42.826;23.992;2024-01-06T12:41:46;0.22;;;0.22;;
40649;SDS011;26342;42.826;23.992;2024-01-06T12:44:11;1.13;;;1.02;;
40649;SDS011;26342;42.826;23.992;2024-01-06T12:46:37;0.45;;;0.40;;
40649;SDS011;26342;42.826;23.992;2024-01-06T12:49:03;1.92;;;1.70;;
40649;SDS011;26342;42.826;23.992;2024-01-06T12:51:28;1.90;;;0.82;;
40649;SDS011;26342;42.826;23.992;2024-01-06T12:53:54;0.60;;;0.60;;
40649;SDS011;26342;42.826;23.992;2024-01-06T12:56:19;2.75;;;0.43;;
40649;SDS011;26342;42.826;23.992;2024-01-06T12:58:45;0.47;;;0.47;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:01:10;0.17;;;0.13;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:03:36;4.60;;;1.23;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:06:01;0.10;;;0.10;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:08:27;1.30;;;0.90;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:10:53;2.22;;;0.47;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:13:19;0.55;;;0.55;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:15:45;0.30;;;0.20;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:18:11;0.38;;;0.30;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:20:37;0.40;;;0.40;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:23:05;1.65;;;1.00;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:25:32;0.43;;;0.40;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:27:57;2.53;;;1.58;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:30:24;1.70;;;1.00;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:32:51;5.65;;;1.65;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:35:19;3.00;;;2.03;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:37:45;9.52;;;4.43;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:40:13;3.60;;;1.65;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:42:39;2.08;;;1.65;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:45:05;0.75;;;0.47;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:47:31;0.88;;;0.88;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:49:57;2.83;;;2.08;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:52:23;0.90;;;0.75;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:54:49;0.50;;;0.50;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:57:14;1.38;;;1.27;;
40649;SDS011;26342;42.826;23.992;2024-01-06T13:59:40;1.17;;;0.60;;
40649;SDS011;26342;42.826;23.992;2024-01-06T14:02:08;0.35;;;0.35;;
40649;SDS011;26342;42.826;23.992;2024-01-06T14:04:34;0.73;;;0.45;;
40649;SDS011;26342;42.826;23.992;2024-01-06T14:07:00;1.90;;;1.63;;
40649;SDS011;26342;42.826;23.992;2024-01-06T14:09:27;0.93;;;0.93;;
40649;SDS011;26342;42.826;23.992;2024-01-06T14:11:52;0.90;;;0.90;;
40649;SDS011;26342;42.826;23.992;2024-01-06T14:14:19;0.20;;;0.20;;
40649;SDS011;26342;42.826;23.992;2024-01-06T14:16:45;2.50;;;2.30;;
40649;SDS011;26342;42.826;23.992;2024-01-06T14:19:12;1.08;;;0.98;;
40649;SDS011;26342;42.826;23.992;2024-01-06T14:21:37;0.98;;;0.43;;
40649;SDS011;26342;42.826;23.992;2024-01-06T14:24:04;0.70;;;0.63;;
40649;SDS011;26342;42.826;23.992;2024-01-06T14:26:30;0.32;;;0.32;;