sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68803;SDS011;55787;52.678;13.314;2023-07-29T00:01:22;8.63;;;3.22;;
68803;SDS011;55787;52.678;13.314;2023-07-29T00:03:48;11.30;;;3.30;;
68803;SDS011;55787;52.678;13.314;2023-07-29T00:06:15;10.75;;;2.85;;
68803;SDS011;55787;52.678;13.314;2023-07-29T00:08:42;10.03;;;2.87;;
68803;SDS011;55787;52.678;13.314;2023-07-29T00:11:09;8.57;;;2.97;;
68803;SDS011;55787;52.678;13.314;2023-07-29T00:13:35;12.27;;;3.17;;
68803;SDS011;55787;52.678;13.314;2023-07-29T00:16:02;9.50;;;3.13;;
68803;SDS011;55787;52.678;13.314;2023-07-29T00:18:29;11.57;;;3.17;;
68803;SDS011;55787;52.678;13.314;2023-07-29T00:20:56;9.20;;;2.80;;
68803;SDS011;55787;52.678;13.314;2023-07-29T00:23:24;8.68;;;2.97;;
68803;SDS011;55787;52.678;13.314;2023-07-29T00:25:50;9.65;;;3.08;;
68803;SDS011;55787;52.678;13.314;2023-07-29T00:28:17;8.45;;;3.00;;
68803;SDS011;55787;52.678;13.314;2023-07-29T00:30:48;8.63;;;2.90;;
68803;SDS011;55787;52.678;13.314;2023-07-29T00:33:15;10.30;;;3.33;;
68803;SDS011;55787;52.678;13.314;2023-07-29T00:35:41;8.48;;;3.08;;
68803;SDS011;55787;52.678;13.314;2023-07-29T00:38:08;9.65;;;2.50;;
68803;SDS011;55787;52.678;13.314;2023-07-29T00:40:35;8.50;;;2.88;;
68803;SDS011;55787;52.678;13.314;2023-07-29T00:43:03;9.52;;;2.97;;
68803;SDS011;55787;52.678;13.314;2023-07-29T00:45:30;8.60;;;2.80;;
68803;SDS011;55787;52.678;13.314;2023-07-29T00:47:59;9.70;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-07-29T00:50:26;10.45;;;3.08;;
68803;SDS011;55787;52.678;13.314;2023-07-29T00:52:55;8.85;;;2.88;;
68803;SDS011;55787;52.678;13.314;2023-07-29T00:55:23;12.38;;;3.45;;
68803;SDS011;55787;52.678;13.314;2023-07-29T00:57:51;9.23;;;3.07;;
68803;SDS011;55787;52.678;13.314;2023-07-29T01:00:17;10.70;;;3.08;;
68803;SDS011;55787;52.678;13.314;2023-07-29T01:02:44;11.10;;;3.58;;
68803;SDS011;55787;52.678;13.314;2023-07-29T01:05:12;10.07;;;3.25;;
68803;SDS011;55787;52.678;13.314;2023-07-29T01:15:53;9.10;;;3.08;;
68803;SDS011;55787;52.678;13.314;2023-07-29T01:18:23;10.63;;;3.17;;
68803;SDS011;55787;52.678;13.314;2023-07-29T01:20:59;10.05;;;3.40;;
68803;SDS011;55787;52.678;13.314;2023-07-29T01:23:30;8.83;;;2.97;;
68803;SDS011;55787;52.678;13.314;2023-07-29T01:25:57;9.50;;;3.25;;
68803;SDS011;55787;52.678;13.314;2023-07-29T01:28:25;10.30;;;3.40;;
68803;SDS011;55787;52.678;13.314;2023-07-29T01:31:16;10.25;;;3.17;;
68803;SDS011;55787;52.678;13.314;2023-07-29T01:33:57;11.57;;;3.03;;
68803;SDS011;55787;52.678;13.314;2023-07-29T01:36:27;9.23;;;3.00;;
68803;SDS011;55787;52.678;13.314;2023-07-29T01:38:56;8.10;;;2.67;;
68803;SDS011;55787;52.678;13.314;2023-07-29T01:41:24;8.85;;;3.15;;
68803;SDS011;55787;52.678;13.314;2023-07-29T01:43:52;11.32;;;3.70;;
68803;SDS011;55787;52.678;13.314;2023-07-29T01:46:19;8.40;;;3.00;;
68803;SDS011;55787;52.678;13.314;2023-07-29T01:48:48;9.90;;;3.13;;
68803;SDS011;55787;52.678;13.314;2023-07-29T01:51:14;8.55;;;2.72;;
68803;SDS011;55787;52.678;13.314;2023-07-29T01:53:41;10.43;;;3.03;;
68803;SDS011;55787;52.678;13.314;2023-07-29T01:56:08;9.73;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-07-29T01:58:35;9.80;;;3.60;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:01:01;8.57;;;2.83;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:03:28;7.95;;;2.67;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:05:55;8.93;;;3.13;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:08:21;10.07;;;2.95;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:10:48;10.70;;;3.03;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:13:15;9.57;;;2.87;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:15:42;12.98;;;3.40;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:18:09;10.63;;;3.05;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:20:37;12.23;;;4.00;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:23:04;11.82;;;3.15;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:25:31;11.60;;;3.80;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:27:57;11.43;;;3.42;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:30:24;12.15;;;3.60;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:32:51;12.00;;;3.30;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:35:18;12.70;;;3.53;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:37:44;9.60;;;3.17;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:40:11;9.38;;;2.95;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:42:38;9.63;;;3.00;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:45:05;10.00;;;3.08;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:47:37;9.52;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:50:04;8.77;;;2.97;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:52:31;10.32;;;3.28;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:54:57;9.50;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:57:24;10.18;;;2.88;;
68803;SDS011;55787;52.678;13.314;2023-07-29T02:59:51;8.55;;;3.00;;
68803;SDS011;55787;52.678;13.314;2023-07-29T03:02:17;9.40;;;3.03;;
68803;SDS011;55787;52.678;13.314;2023-07-29T03:04:44;8.63;;;2.85;;
68803;SDS011;55787;52.678;13.314;2023-07-29T03:07:11;9.32;;;3.25;;
68803;SDS011;55787;52.678;13.314;2023-07-29T03:09:38;9.38;;;2.88;;
68803;SDS011;55787;52.678;13.314;2023-07-29T03:12:04;11.13;;;3.17;;
68803;SDS011;55787;52.678;13.314;2023-07-29T03:14:32;8.93;;;2.80;;
68803;SDS011;55787;52.678;13.314;2023-07-29T03:17:01;14.00;;;3.28;;
68803;SDS011;55787;52.678;13.314;2023-07-29T03:19:29;11.55;;;3.42;;
68803;SDS011;55787;52.678;13.314;2023-07-29T03:21:56;8.95;;;3.03;;
68803;SDS011;55787;52.678;13.314;2023-07-29T03:24:22;11.75;;;3.33;;
68803;SDS011;55787;52.678;13.314;2023-07-29T03:26:49;10.23;;;3.57;;
68803;SDS011;55787;52.678;13.314;2023-07-29T03:29:16;10.05;;;3.47;;
68803;SDS011;55787;52.678;13.314;2023-07-29T03:31:43;10.75;;;3.80;;
68803;SDS011;55787;52.678;13.314;2023-07-29T03:34:09;9.40;;;3.53;;
68803;SDS011;55787;52.678;13.314;2023-07-29T03:36:38;10.27;;;3.35;;
68803;SDS011;55787;52.678;13.314;2023-07-29T03:39:04;12.47;;;3.77;;
68803;SDS011;55787;52.678;13.314;2023-07-29T03:41:31;13.18;;;3.65;;
68803;SDS011;55787;52.678;13.314;2023-07-29T03:43:57;14.45;;;4.22;;
68803;SDS011;55787;52.678;13.314;2023-07-29T03:46:24;10.98;;;3.67;;
68803;SDS011;55787;52.678;13.314;2023-07-29T03:48:51;16.90;;;4.05;;
68803;SDS011;55787;52.678;13.314;2023-07-29T03:51:18;12.47;;;3.97;;
68803;SDS011;55787;52.678;13.314;2023-07-29T03:53:44;14.23;;;4.50;;
68803;SDS011;55787;52.678;13.314;2023-07-29T03:56:11;15.70;;;3.78;;
68803;SDS011;55787;52.678;13.314;2023-07-29T03:58:38;11.95;;;3.95;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:01:04;12.15;;;4.47;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:03:32;14.10;;;3.87;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:06:00;12.70;;;4.47;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:08:27;12.10;;;3.92;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:10:53;13.88;;;4.60;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:13:20;12.18;;;4.25;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:15:47;11.60;;;3.97;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:18:14;11.40;;;4.00;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:20:41;12.68;;;4.60;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:23:08;11.93;;;4.63;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:25:35;12.80;;;4.57;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:28:01;12.07;;;3.80;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:30:29;11.43;;;3.95;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:32:56;12.13;;;4.63;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:35:23;11.30;;;4.35;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:37:49;12.20;;;4.45;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:40:16;11.27;;;4.10;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:42:43;13.40;;;4.55;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:45:09;12.55;;;4.57;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:47:36;12.70;;;4.65;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:50:03;13.82;;;5.05;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:52:30;14.47;;;5.03;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:54:57;15.13;;;5.15;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:57:23;13.23;;;4.95;;
68803;SDS011;55787;52.678;13.314;2023-07-29T04:59:50;16.95;;;5.43;;
68803;SDS011;55787;52.678;13.314;2023-07-29T05:02:17;16.67;;;5.82;;
68803;SDS011;55787;52.678;13.314;2023-07-29T05:04:43;16.67;;;6.33;;
68803;SDS011;55787;52.678;13.314;2023-07-29T05:07:10;14.40;;;5.57;;
68803;SDS011;55787;52.678;13.314;2023-07-29T05:09:37;16.85;;;6.45;;
68803;SDS011;55787;52.678;13.314;2023-07-29T05:12:03;16.33;;;6.57;;
68803;SDS011;55787;52.678;13.314;2023-07-29T05:14:30;13.77;;;5.93;;
68803;SDS011;55787;52.678;13.314;2023-07-29T05:16:57;15.53;;;6.17;;
68803;SDS011;55787;52.678;13.314;2023-07-29T05:19:24;15.00;;;6.30;;
68803;SDS011;55787;52.678;13.314;2023-07-29T05:21:50;15.88;;;6.85;;
68803;SDS011;55787;52.678;13.314;2023-07-29T05:24:17;14.10;;;6.03;;
68803;SDS011;55787;52.678;13.314;2023-07-29T05:26:44;16.40;;;6.50;;
68803;SDS011;55787;52.678;13.314;2023-07-29T05:29:11;17.37;;;6.97;;
68803;SDS011;55787;52.678;13.314;2023-07-29T05:31:37;15.05;;;6.43;;
68803;SDS011;55787;52.678;13.314;2023-07-29T05:34:04;16.02;;;6.40;;
68803;SDS011;55787;52.678;13.314;2023-07-29T05:36:31;14.80;;;6.38;;
68803;SDS011;55787;52.678;13.314;2023-07-29T05:38:58;14.50;;;6.45;;
68803;SDS011;55787;52.678;13.314;2023-07-29T05:41:24;14.23;;;6.20;;
68803;SDS011;55787;52.678;13.314;2023-07-29T05:43:53;15.57;;;7.10;;
68803;SDS011;55787;52.678;13.314;2023-07-29T05:46:20;13.05;;;6.18;;
68803;SDS011;55787;52.678;13.314;2023-07-29T05:48:47;14.25;;;6.50;;
68803;SDS011;55787;52.678;13.314;2023-07-29T05:51:14;14.65;;;6.90;;
68803;SDS011;55787;52.678;13.314;2023-07-29T05:53:41;13.97;;;6.70;;
68803;SDS011;55787;52.678;13.314;2023-07-29T05:56:07;13.48;;;6.68;;
68803;SDS011;55787;52.678;13.314;2023-07-29T05:58:34;13.95;;;6.95;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:01:01;13.98;;;6.72;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:03:27;14.85;;;6.82;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:05:54;13.23;;;6.50;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:08:21;12.63;;;5.75;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:10:47;13.27;;;6.20;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:13:14;12.25;;;5.68;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:15:41;10.88;;;5.22;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:18:07;9.97;;;4.67;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:20:34;9.70;;;4.93;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:23:01;9.38;;;4.70;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:25:28;10.70;;;4.05;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:27:55;9.82;;;4.68;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:30:21;9.40;;;4.40;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:32:48;10.77;;;4.40;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:35:15;9.00;;;4.68;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:37:41;9.73;;;4.68;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:40:08;10.52;;;4.18;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:42:35;8.00;;;4.00;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:45:04;8.80;;;4.32;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:47:31;8.25;;;4.22;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:49:58;8.77;;;4.40;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:52:25;8.57;;;3.70;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:54:51;9.57;;;4.10;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:57:18;8.73;;;3.83;;
68803;SDS011;55787;52.678;13.314;2023-07-29T06:59:44;7.75;;;3.53;;
68803;SDS011;55787;52.678;13.314;2023-07-29T07:02:11;8.63;;;3.72;;
68803;SDS011;55787;52.678;13.314;2023-07-29T07:04:38;9.05;;;3.50;;
68803;SDS011;55787;52.678;13.314;2023-07-29T07:07:04;8.10;;;3.50;;
68803;SDS011;55787;52.678;13.314;2023-07-29T07:09:31;8.35;;;3.80;;
68803;SDS011;55787;52.678;13.314;2023-07-29T07:11:58;8.30;;;3.83;;
68803;SDS011;55787;52.678;13.314;2023-07-29T07:14:24;8.57;;;3.75;;
68803;SDS011;55787;52.678;13.314;2023-07-29T07:16:52;8.48;;;3.70;;
68803;SDS011;55787;52.678;13.314;2023-07-29T07:19:18;10.33;;;3.80;;
68803;SDS011;55787;52.678;13.314;2023-07-29T07:21:45;9.45;;;3.70;;
68803;SDS011;55787;52.678;13.314;2023-07-29T07:24:12;9.75;;;3.78;;
68803;SDS011;55787;52.678;13.314;2023-07-29T07:26:38;8.23;;;3.67;;
68803;SDS011;55787;52.678;13.314;2023-07-29T07:29:05;9.05;;;4.10;;
68803;SDS011;55787;52.678;13.314;2023-07-29T07:31:33;9.40;;;4.10;;
68803;SDS011;55787;52.678;13.314;2023-07-29T07:34:00;8.68;;;4.18;;
68803;SDS011;55787;52.678;13.314;2023-07-29T07:36:29;8.88;;;3.92;;
68803;SDS011;55787;52.678;13.314;2023-07-29T07:38:56;9.85;;;5.20;;
68803;SDS011;55787;52.678;13.314;2023-07-29T07:41:23;9.43;;;3.92;;
68803;SDS011;55787;52.678;13.314;2023-07-29T07:43:50;10.67;;;3.80;;
68803;SDS011;55787;52.678;13.314;2023-07-29T07:46:17;9.07;;;3.95;;
68803;SDS011;55787;52.678;13.314;2023-07-29T07:48:44;8.85;;;4.30;;
68803;SDS011;55787;52.678;13.314;2023-07-29T07:51:11;9.32;;;4.60;;
68803;SDS011;55787;52.678;13.314;2023-07-29T07:53:38;8.93;;;4.03;;
68803;SDS011;55787;52.678;13.314;2023-07-29T07:56:06;10.03;;;4.43;;
68803;SDS011;55787;52.678;13.314;2023-07-29T07:58:33;7.63;;;3.53;;
68803;SDS011;55787;52.678;13.314;2023-07-29T08:01:01;9.02;;;4.30;;
68803;SDS011;55787;52.678;13.314;2023-07-29T08:03:31;7.80;;;4.00;;
68803;SDS011;55787;52.678;13.314;2023-07-29T08:05:58;7.68;;;3.80;;
68803;SDS011;55787;52.678;13.314;2023-07-29T08:08:25;8.47;;;4.03;;
68803;SDS011;55787;52.678;13.314;2023-07-29T08:10:53;8.68;;;4.25;;
68803;SDS011;55787;52.678;13.314;2023-07-29T08:13:21;8.38;;;4.53;;
68803;SDS011;55787;52.678;13.314;2023-07-29T08:15:48;8.30;;;4.15;;
68803;SDS011;55787;52.678;13.314;2023-07-29T08:18:16;7.78;;;4.00;;
68803;SDS011;55787;52.678;13.314;2023-07-29T08:20:53;7.33;;;4.13;;
68803;SDS011;55787;52.678;13.314;2023-07-29T08:23:33;7.40;;;3.88;;
68803;SDS011;55787;52.678;13.314;2023-07-29T08:26:02;7.57;;;3.67;;
68803;SDS011;55787;52.678;13.314;2023-07-29T08:28:37;7.00;;;3.00;;
68803;SDS011;55787;52.678;13.314;2023-07-29T08:31:05;6.82;;;3.20;;
68803;SDS011;55787;52.678;13.314;2023-07-29T08:33:32;7.50;;;3.10;;
68803;SDS011;55787;52.678;13.314;2023-07-29T08:36:00;6.97;;;3.20;;
68803;SDS011;55787;52.678;13.314;2023-07-29T08:38:27;7.50;;;3.80;;
68803;SDS011;55787;52.678;13.314;2023-07-29T08:41:13;6.80;;;3.08;;
68803;SDS011;55787;52.678;13.314;2023-07-29T08:43:47;6.50;;;3.00;;
68803;SDS011;55787;52.678;13.314;2023-07-29T08:46:19;6.80;;;2.80;;
68803;SDS011;55787;52.678;13.314;2023-07-29T08:48:46;8.77;;;2.70;;
68803;SDS011;55787;52.678;13.314;2023-07-29T08:51:13;6.80;;;3.20;;
68803;SDS011;55787;52.678;13.314;2023-07-29T08:53:41;7.30;;;3.15;;
68803;SDS011;55787;52.678;13.314;2023-07-29T08:56:09;7.18;;;3.00;;
68803;SDS011;55787;52.678;13.314;2023-07-29T08:58:35;7.50;;;3.30;;
68803;SDS011;55787;52.678;13.314;2023-07-29T09:01:03;6.88;;;3.25;;
68803;SDS011;55787;52.678;13.314;2023-07-29T09:03:29;6.65;;;2.90;;
68803;SDS011;55787;52.678;13.314;2023-07-29T09:05:56;7.55;;;2.85;;
68803;SDS011;55787;52.678;13.314;2023-07-29T09:08:27;7.15;;;3.15;;
68803;SDS011;55787;52.678;13.314;2023-07-29T09:10:55;6.97;;;2.80;;
68803;SDS011;55787;52.678;13.314;2023-07-29T09:13:22;6.80;;;3.00;;
68803;SDS011;55787;52.678;13.314;2023-07-29T09:15:49;7.13;;;2.55;;
68803;SDS011;55787;52.678;13.314;2023-07-29T09:18:19;7.32;;;2.47;;
68803;SDS011;55787;52.678;13.314;2023-07-29T09:20:50;6.80;;;2.78;;
68803;SDS011;55787;52.678;13.314;2023-07-29T09:23:17;6.37;;;2.53;;
68803;SDS011;55787;52.678;13.314;2023-07-29T09:25:45;6.43;;;2.50;;
68803;SDS011;55787;52.678;13.314;2023-07-29T09:28:14;6.93;;;2.50;;
68803;SDS011;55787;52.678;13.314;2023-07-29T09:30:46;5.95;;;2.20;;
68803;SDS011;55787;52.678;13.314;2023-07-29T09:33:13;6.47;;;2.35;;
68803;SDS011;55787;52.678;13.314;2023-07-29T09:35:41;6.40;;;2.40;;
68803;SDS011;55787;52.678;13.314;2023-07-29T09:38:08;6.28;;;2.28;;
68803;SDS011;55787;52.678;13.314;2023-07-29T09:40:40;6.75;;;2.58;;
68803;SDS011;55787;52.678;13.314;2023-07-29T09:43:09;6.20;;;2.40;;
68803;SDS011;55787;52.678;13.314;2023-07-29T09:45:36;6.53;;;2.65;;
68803;SDS011;55787;52.678;13.314;2023-07-29T09:48:04;6.17;;;2.47;;
68803;SDS011;55787;52.678;13.314;2023-07-29T09:50:36;7.75;;;2.70;;
68803;SDS011;55787;52.678;13.314;2023-07-29T09:53:03;6.05;;;2.25;;
68803;SDS011;55787;52.678;13.314;2023-07-29T09:55:33;6.55;;;2.45;;
68803;SDS011;55787;52.678;13.314;2023-07-29T09:58:00;8.50;;;2.40;;
68803;SDS011;55787;52.678;13.314;2023-07-29T10:00:30;5.67;;;2.17;;
68803;SDS011;55787;52.678;13.314;2023-07-29T10:02:57;6.55;;;2.13;;
68803;SDS011;55787;52.678;13.314;2023-07-29T10:05:28;6.53;;;2.28;;
68803;SDS011;55787;52.678;13.314;2023-07-29T10:07:56;6.10;;;2.20;;
68803;SDS011;55787;52.678;13.314;2023-07-29T10:10:23;6.07;;;2.13;;
68803;SDS011;55787;52.678;13.314;2023-07-29T10:12:50;6.07;;;2.17;;
68803;SDS011;55787;52.678;13.314;2023-07-29T10:15:17;6.35;;;2.33;;
68803;SDS011;55787;52.678;13.314;2023-07-29T10:17:45;6.10;;;2.38;;
68803;SDS011;55787;52.678;13.314;2023-07-29T10:20:15;6.28;;;2.40;;
68803;SDS011;55787;52.678;13.314;2023-07-29T10:22:43;6.10;;;2.45;;
68803;SDS011;55787;52.678;13.314;2023-07-29T10:28:00;7.40;;;2.45;;
68803;SDS011;55787;52.678;13.314;2023-07-29T10:30:31;6.90;;;2.40;;
68803;SDS011;55787;52.678;13.314;2023-07-29T10:33:02;6.18;;;2.33;;
68803;SDS011;55787;52.678;13.314;2023-07-29T10:35:34;6.07;;;2.30;;
68803;SDS011;55787;52.678;13.314;2023-07-29T10:38:02;6.30;;;2.30;;
68803;SDS011;55787;52.678;13.314;2023-07-29T10:43:59;6.78;;;2.70;;
68803;SDS011;55787;52.678;13.314;2023-07-29T10:46:17;7.80;;;2.67;;
68803;SDS011;55787;52.678;13.314;2023-07-29T10:48:56;8.00;;;3.08;;
68803;SDS011;55787;52.678;13.314;2023-07-29T10:51:30;12.60;;;2.93;;
68803;SDS011;55787;52.678;13.314;2023-07-29T10:56:34;8.65;;;3.50;;
68803;SDS011;55787;52.678;13.314;2023-07-29T11:01:39;9.32;;;3.15;;
68803;SDS011;55787;52.678;13.314;2023-07-29T11:09:39;7.35;;;2.60;;
68803;SDS011;55787;52.678;13.314;2023-07-29T11:20:15;7.90;;;2.45;;
68803;SDS011;55787;52.678;13.314;2023-07-29T11:22:44;7.65;;;2.42;;
68803;SDS011;55787;52.678;13.314;2023-07-29T11:25:11;7.38;;;1.77;;
68803;SDS011;55787;52.678;13.314;2023-07-29T11:27:40;8.30;;;2.33;;
68803;SDS011;55787;52.678;13.314;2023-07-29T11:30:08;7.77;;;2.53;;
68803;SDS011;55787;52.678;13.314;2023-07-29T11:32:37;9.57;;;2.50;;
68803;SDS011;55787;52.678;13.314;2023-07-29T11:35:06;8.80;;;2.55;;
68803;SDS011;55787;52.678;13.314;2023-07-29T11:37:34;7.03;;;2.58;;
68803;SDS011;55787;52.678;13.314;2023-07-29T11:40:02;8.27;;;2.42;;
68803;SDS011;55787;52.678;13.314;2023-07-29T11:42:30;7.97;;;2.53;;
68803;SDS011;55787;52.678;13.314;2023-07-29T11:44:58;9.15;;;2.83;;
68803;SDS011;55787;52.678;13.314;2023-07-29T11:47:25;7.43;;;2.40;;
68803;SDS011;55787;52.678;13.314;2023-07-29T11:49:52;8.70;;;2.80;;
68803;SDS011;55787;52.678;13.314;2023-07-29T11:52:19;7.57;;;2.53;;
68803;SDS011;55787;52.678;13.314;2023-07-29T11:54:47;8.20;;;2.63;;
68803;SDS011;55787;52.678;13.314;2023-07-29T11:57:15;8.90;;;2.50;;
68803;SDS011;55787;52.678;13.314;2023-07-29T11:59:43;9.38;;;2.67;;
68803;SDS011;55787;52.678;13.314;2023-07-29T12:02:11;8.20;;;2.78;;
68803;SDS011;55787;52.678;13.314;2023-07-29T12:04:39;9.20;;;2.60;;
68803;SDS011;55787;52.678;13.314;2023-07-29T12:07:07;5.80;;;1.33;;
68803;SDS011;55787;52.678;13.314;2023-07-29T12:09:35;6.13;;;1.70;;
68803;SDS011;55787;52.678;13.314;2023-07-29T12:12:05;6.55;;;1.88;;
68803;SDS011;55787;52.678;13.314;2023-07-29T12:14:33;6.68;;;1.80;;
68803;SDS011;55787;52.678;13.314;2023-07-29T12:17:01;6.60;;;1.90;;
68803;SDS011;55787;52.678;13.314;2023-07-29T12:19:36;5.77;;;1.60;;
68803;SDS011;55787;52.678;13.314;2023-07-29T12:22:04;6.35;;;1.85;;
68803;SDS011;55787;52.678;13.314;2023-07-29T12:24:33;6.93;;;2.00;;
68803;SDS011;55787;52.678;13.314;2023-07-29T12:27:02;6.63;;;1.80;;
68803;SDS011;55787;52.678;13.314;2023-07-29T12:29:29;5.80;;;1.60;;
68803;SDS011;55787;52.678;13.314;2023-07-29T12:31:59;5.93;;;1.50;;
68803;SDS011;55787;52.678;13.314;2023-07-29T12:34:27;6.18;;;1.60;;
68803;SDS011;55787;52.678;13.314;2023-07-29T12:36:56;6.50;;;1.90;;
68803;SDS011;55787;52.678;13.314;2023-07-29T12:41:55;6.85;;;1.80;;
68803;SDS011;55787;52.678;13.314;2023-07-29T12:44:25;7.60;;;1.87;;
68803;SDS011;55787;52.678;13.314;2023-07-29T12:46:57;6.63;;;1.90;;
68803;SDS011;55787;52.678;13.314;2023-07-29T12:49:24;5.90;;;1.80;;
68803;SDS011;55787;52.678;13.314;2023-07-29T12:51:51;6.35;;;1.90;;
68803;SDS011;55787;52.678;13.314;2023-07-29T12:54:18;6.53;;;1.88;;
68803;SDS011;55787;52.678;13.314;2023-07-29T12:56:44;7.23;;;2.13;;
68803;SDS011;55787;52.678;13.314;2023-07-29T12:59:11;6.78;;;2.20;;
68803;SDS011;55787;52.678;13.314;2023-07-29T13:01:40;6.47;;;1.90;;
68803;SDS011;55787;52.678;13.314;2023-07-29T13:04:07;6.20;;;2.17;;
68803;SDS011;55787;52.678;13.314;2023-07-29T13:06:35;6.13;;;2.15;;
68803;SDS011;55787;52.678;13.314;2023-07-29T13:09:02;6.33;;;2.00;;
68803;SDS011;55787;52.678;13.314;2023-07-29T13:11:29;6.20;;;2.00;;
68803;SDS011;55787;52.678;13.314;2023-07-29T13:13:58;6.10;;;2.03;;
68803;SDS011;55787;52.678;13.314;2023-07-29T13:16:27;7.53;;;2.15;;
68803;SDS011;55787;52.678;13.314;2023-07-29T13:18:55;6.20;;;2.30;;
68803;SDS011;55787;52.678;13.314;2023-07-29T13:21:22;5.87;;;1.80;;
68803;SDS011;55787;52.678;13.314;2023-07-29T13:23:49;5.85;;;1.90;;
68803;SDS011;55787;52.678;13.314;2023-07-29T13:26:16;7.22;;;2.28;;
68803;SDS011;55787;52.678;13.314;2023-07-29T13:28:43;10.32;;;2.20;;
68803;SDS011;55787;52.678;13.314;2023-07-29T13:31:09;6.05;;;1.98;;
68803;SDS011;55787;52.678;13.314;2023-07-29T13:33:37;7.27;;;1.93;;
68803;SDS011;55787;52.678;13.314;2023-07-29T13:36:03;7.13;;;1.90;;
68803;SDS011;55787;52.678;13.314;2023-07-29T13:38:30;6.28;;;2.08;;
68803;SDS011;55787;52.678;13.314;2023-07-29T13:40:57;5.72;;;1.50;;
68803;SDS011;55787;52.678;13.314;2023-07-29T13:43:23;5.38;;;1.50;;
68803;SDS011;55787;52.678;13.314;2023-07-29T13:45:50;5.60;;;1.47;;
68803;SDS011;55787;52.678;13.314;2023-07-29T13:48:17;5.20;;;1.40;;
68803;SDS011;55787;52.678;13.314;2023-07-29T13:50:44;5.60;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-07-29T13:53:11;5.30;;;1.13;;
68803;SDS011;55787;52.678;13.314;2023-07-29T13:55:37;5.00;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-07-29T13:58:04;5.10;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:00:31;4.90;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:02:57;4.95;;;1.33;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:05:24;5.32;;;1.30;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:07:51;4.72;;;1.25;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:10:17;4.67;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:12:44;5.63;;;1.40;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:15:11;6.43;;;1.20;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:17:38;4.85;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:20:05;4.63;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:22:32;4.80;;;1.03;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:24:59;4.60;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:27:26;4.47;;;0.98;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:29:53;4.70;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:32:20;5.32;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:34:49;4.57;;;1.10;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:37:16;5.18;;;1.05;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:39:43;4.65;;;0.93;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:42:09;4.50;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:44:36;4.55;;;1.00;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:47:03;3.93;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:49:29;4.07;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:51:56;4.30;;;0.88;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:54:23;3.78;;;0.70;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:56:50;4.18;;;0.80;;
68803;SDS011;55787;52.678;13.314;2023-07-29T14:59:16;4.43;;;0.83;;
68803;SDS011;55787;52.678;13.314;2023-07-29T15:01:43;3.75;;;0.70;;
68803;SDS011;55787;52.678;13.314;2023-07-29T15:04:10;5.65;;;1.05;;
68803;SDS011;55787;52.678;13.314;2023-07-29T15:06:36;4.53;;;0.95;;
68803;SDS011;55787;52.678;13.314;2023-07-29T15:09:05;4.43;;;0.88;;