sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51184;SDS011;37248;59.350;18.050;2022-09-09T00:00:44;2.00;;;0.80;;
51184;SDS011;37248;59.350;18.050;2022-09-09T00:03:18;2.10;;;0.95;;
51184;SDS011;37248;59.350;18.050;2022-09-09T00:08:12;2.30;;;0.80;;
51184;SDS011;37248;59.350;18.050;2022-09-09T00:10:39;2.95;;;0.90;;
51184;SDS011;37248;59.350;18.050;2022-09-09T00:15:44;3.23;;;0.80;;
51184;SDS011;37248;59.350;18.050;2022-09-09T00:18:23;2.83;;;0.70;;
51184;SDS011;37248;59.350;18.050;2022-09-09T00:20:52;1.73;;;0.70;;
51184;SDS011;37248;59.350;18.050;2022-09-09T00:25:52;2.08;;;0.60;;
51184;SDS011;37248;59.350;18.050;2022-09-09T00:28:20;2.08;;;0.90;;
51184;SDS011;37248;59.350;18.050;2022-09-09T00:30:46;2.08;;;0.70;;
51184;SDS011;37248;59.350;18.050;2022-09-09T00:33:16;1.27;;;0.77;;
51184;SDS011;37248;59.350;18.050;2022-09-09T00:35:53;2.08;;;0.77;;
51184;SDS011;37248;59.350;18.050;2022-09-09T00:38:42;1.52;;;0.60;;
51184;SDS011;37248;59.350;18.050;2022-09-09T00:41:11;1.30;;;0.60;;
51184;SDS011;37248;59.350;18.050;2022-09-09T00:43:38;0.97;;;0.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T00:48:42;1.90;;;0.57;;
51184;SDS011;37248;59.350;18.050;2022-09-09T00:51:25;2.33;;;0.70;;
51184;SDS011;37248;59.350;18.050;2022-09-09T00:56:38;1.20;;;0.45;;
51184;SDS011;37248;59.350;18.050;2022-09-09T01:01:35;1.42;;;0.70;;
51184;SDS011;37248;59.350;18.050;2022-09-09T01:04:00;2.40;;;0.80;;
51184;SDS011;37248;59.350;18.050;2022-09-09T01:06:37;0.60;;;0.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T01:17:01;0.73;;;0.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T01:19:55;0.77;;;0.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T01:22:22;2.28;;;0.57;;
51184;SDS011;37248;59.350;18.050;2022-09-09T01:27:35;1.80;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T01:30:04;1.20;;;0.47;;
51184;SDS011;37248;59.350;18.050;2022-09-09T01:32:43;0.60;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T01:35:10;1.58;;;0.55;;
51184;SDS011;37248;59.350;18.050;2022-09-09T01:37:37;1.45;;;0.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T01:40:03;0.97;;;0.37;;
51184;SDS011;37248;59.350;18.050;2022-09-09T01:42:28;1.27;;;0.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T01:44:53;1.27;;;0.60;;
51184;SDS011;37248;59.350;18.050;2022-09-09T01:47:20;0.77;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T01:49:45;1.20;;;0.50;;
51184;SDS011;37248;59.350;18.050;2022-09-09T01:52:10;0.90;;;0.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T01:54:35;0.77;;;0.47;;
51184;SDS011;37248;59.350;18.050;2022-09-09T01:57:06;0.63;;;0.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T02:06:52;2.13;;;0.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T02:09:19;1.00;;;0.32;;
51184;SDS011;37248;59.350;18.050;2022-09-09T02:11:47;0.50;;;0.35;;
51184;SDS011;37248;59.350;18.050;2022-09-09T02:14:16;1.60;;;0.60;;
51184;SDS011;37248;59.350;18.050;2022-09-09T02:19:29;0.70;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T02:21:57;0.88;;;0.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T02:24:24;1.17;;;0.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T02:26:50;0.70;;;0.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T02:29:22;0.52;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T02:31:49;1.43;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T02:34:15;0.70;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T02:36:42;0.47;;;0.25;;
51184;SDS011;37248;59.350;18.050;2022-09-09T02:39:09;1.45;;;0.35;;
51184;SDS011;37248;59.350;18.050;2022-09-09T02:41:35;1.25;;;0.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T02:44:01;3.55;;;0.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T02:52:08;1.00;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T02:54:37;1.35;;;0.57;;
51184;SDS011;37248;59.350;18.050;2022-09-09T02:57:23;0.80;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T02:59:50;1.50;;;0.33;;
51184;SDS011;37248;59.350;18.050;2022-09-09T03:02:17;2.55;;;0.38;;
51184;SDS011;37248;59.350;18.050;2022-09-09T03:04:43;0.40;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T03:07:09;1.37;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T03:09:34;0.63;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T03:12:00;0.60;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T03:14:25;0.47;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T03:16:51;0.73;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T03:19:16;1.60;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T03:21:41;0.73;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T03:24:06;0.43;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T03:26:32;1.33;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T03:28:57;0.27;;;0.17;;
51184;SDS011;37248;59.350;18.050;2022-09-09T03:31:25;0.57;;;0.22;;
51184;SDS011;37248;59.350;18.050;2022-09-09T03:33:50;0.70;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T03:36:16;0.40;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T03:38:41;0.23;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T03:41:06;1.48;;;0.25;;
51184;SDS011;37248;59.350;18.050;2022-09-09T03:43:32;0.68;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T03:45:58;2.13;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T03:48:23;0.60;;;0.13;;
51184;SDS011;37248;59.350;18.050;2022-09-09T03:50:50;1.27;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T03:53:16;0.40;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T03:55:45;0.32;;;0.15;;
51184;SDS011;37248;59.350;18.050;2022-09-09T03:58:11;1.37;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:00:37;1.23;;;0.38;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:03:07;0.90;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:05:32;0.57;;;0.17;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:07:59;1.10;;;0.28;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:10:24;0.73;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:12:49;1.90;;;0.23;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:15:15;0.80;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:17:40;0.40;;;0.10;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:20:05;1.00;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:22:31;0.73;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:24:57;1.00;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:27:22;1.50;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:29:47;1.03;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:32:12;1.60;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:34:37;1.53;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:37:03;2.10;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:39:28;0.87;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:41:53;1.27;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:44:19;0.50;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:46:44;7.30;;;0.37;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:49:10;1.20;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:51:35;0.60;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:54:00;1.07;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:56:25;2.80;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T04:58:52;1.60;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:01:20;0.28;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:03:49;1.10;;;0.15;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:06:19;2.83;;;0.27;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:08:45;0.60;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:11:14;0.70;;;0.22;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:13:40;0.50;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:16:05;0.30;;;0.10;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:18:31;0.67;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:20:59;0.47;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:23:25;1.30;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:25:55;0.30;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:28:20;0.50;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:30:45;2.47;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:33:10;4.60;;;0.27;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:35:36;1.07;;;0.50;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:38:03;1.67;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:40:29;1.90;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:42:55;3.33;;;0.50;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:45:20;0.40;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:47:45;0.90;;;0.23;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:50:17;2.33;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:52:42;1.50;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:55:09;1.40;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:57:34;2.20;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T05:59:59;2.00;;;0.60;;
51184;SDS011;37248;59.350;18.050;2022-09-09T06:02:25;5.77;;;0.50;;
51184;SDS011;37248;59.350;18.050;2022-09-09T06:04:50;1.03;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T06:07:15;6.13;;;0.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T06:09:41;4.67;;;0.33;;
51184;SDS011;37248;59.350;18.050;2022-09-09T06:12:07;2.20;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T06:14:32;4.03;;;0.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T06:16:57;1.60;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T06:19:22;2.95;;;0.25;;
51184;SDS011;37248;59.350;18.050;2022-09-09T06:21:51;2.58;;;0.28;;
51184;SDS011;37248;59.350;18.050;2022-09-09T06:24:17;1.95;;;0.25;;
51184;SDS011;37248;59.350;18.050;2022-09-09T06:26:44;2.50;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T06:29:10;0.97;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T06:31:36;0.70;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T06:34:02;1.67;;;0.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T06:36:30;3.47;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T06:38:55;3.35;;;0.38;;
51184;SDS011;37248;59.350;18.050;2022-09-09T06:41:22;1.70;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T06:43:47;2.00;;;0.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T06:46:20;1.23;;;0.17;;
51184;SDS011;37248;59.350;18.050;2022-09-09T06:48:52;0.40;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T06:51:20;1.00;;;0.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T06:53:46;1.50;;;0.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T06:59:08;0.90;;;0.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T07:01:41;4.80;;;0.52;;
51184;SDS011;37248;59.350;18.050;2022-09-09T07:04:07;2.30;;;0.77;;
51184;SDS011;37248;59.350;18.050;2022-09-09T07:06:42;5.18;;;1.75;;
51184;SDS011;37248;59.350;18.050;2022-09-09T07:09:09;12.02;;;5.95;;
51184;SDS011;37248;59.350;18.050;2022-09-09T07:11:42;17.55;;;8.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T07:14:08;14.65;;;8.15;;
51184;SDS011;37248;59.350;18.050;2022-09-09T07:16:33;13.60;;;8.13;;
51184;SDS011;37248;59.350;18.050;2022-09-09T07:19:02;16.90;;;10.70;;
51184;SDS011;37248;59.350;18.050;2022-09-09T07:21:28;14.77;;;8.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T07:23:53;16.10;;;9.77;;
51184;SDS011;37248;59.350;18.050;2022-09-09T07:26:20;15.85;;;9.48;;
51184;SDS011;37248;59.350;18.050;2022-09-09T07:28:46;16.25;;;9.32;;
51184;SDS011;37248;59.350;18.050;2022-09-09T07:31:15;14.87;;;8.93;;
51184;SDS011;37248;59.350;18.050;2022-09-09T07:33:41;17.30;;;7.93;;
51184;SDS011;37248;59.350;18.050;2022-09-09T07:36:07;11.63;;;7.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T07:38:40;12.20;;;7.22;;
51184;SDS011;37248;59.350;18.050;2022-09-09T07:41:06;11.75;;;6.72;;
51184;SDS011;37248;59.350;18.050;2022-09-09T07:43:33;12.70;;;6.38;;
51184;SDS011;37248;59.350;18.050;2022-09-09T07:45:59;12.20;;;6.00;;
51184;SDS011;37248;59.350;18.050;2022-09-09T07:48:25;11.88;;;6.32;;
51184;SDS011;37248;59.350;18.050;2022-09-09T07:50:50;11.63;;;5.83;;
51184;SDS011;37248;59.350;18.050;2022-09-09T07:53:16;12.73;;;5.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T07:55:41;8.87;;;4.80;;
51184;SDS011;37248;59.350;18.050;2022-09-09T07:58:06;14.23;;;5.03;;
51184;SDS011;37248;59.350;18.050;2022-09-09T08:00:31;11.57;;;4.47;;
51184;SDS011;37248;59.350;18.050;2022-09-09T08:02:58;9.70;;;4.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T08:05:27;9.25;;;4.03;;
51184;SDS011;37248;59.350;18.050;2022-09-09T08:07:52;9.47;;;4.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T08:10:17;9.80;;;4.37;;
51184;SDS011;37248;59.350;18.050;2022-09-09T08:12:43;7.68;;;3.38;;
51184;SDS011;37248;59.350;18.050;2022-09-09T08:15:08;8.07;;;3.43;;
51184;SDS011;37248;59.350;18.050;2022-09-09T08:17:34;7.30;;;3.33;;
51184;SDS011;37248;59.350;18.050;2022-09-09T08:19:59;8.90;;;3.10;;
51184;SDS011;37248;59.350;18.050;2022-09-09T08:22:29;5.93;;;2.92;;
51184;SDS011;37248;59.350;18.050;2022-09-09T08:24:54;5.43;;;2.83;;
51184;SDS011;37248;59.350;18.050;2022-09-09T08:27:19;5.73;;;2.83;;
51184;SDS011;37248;59.350;18.050;2022-09-09T08:29:45;5.63;;;2.47;;
51184;SDS011;37248;59.350;18.050;2022-09-09T08:32:10;6.23;;;2.23;;
51184;SDS011;37248;59.350;18.050;2022-09-09T08:34:35;4.50;;;2.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T08:37:00;5.10;;;2.13;;
51184;SDS011;37248;59.350;18.050;2022-09-09T08:39:26;6.03;;;1.93;;
51184;SDS011;37248;59.350;18.050;2022-09-09T08:44:20;4.47;;;2.00;;
51184;SDS011;37248;59.350;18.050;2022-09-09T08:52:00;4.55;;;2.00;;
51184;SDS011;37248;59.350;18.050;2022-09-09T08:54:26;4.47;;;1.88;;
51184;SDS011;37248;59.350;18.050;2022-09-09T08:56:53;5.28;;;1.98;;
51184;SDS011;37248;59.350;18.050;2022-09-09T08:59:18;2.97;;;2.00;;
51184;SDS011;37248;59.350;18.050;2022-09-09T09:09:42;3.63;;;1.60;;
51184;SDS011;37248;59.350;18.050;2022-09-09T09:12:20;3.83;;;1.80;;
51184;SDS011;37248;59.350;18.050;2022-09-09T09:14:47;2.45;;;1.33;;
51184;SDS011;37248;59.350;18.050;2022-09-09T09:17:13;3.17;;;1.70;;
51184;SDS011;37248;59.350;18.050;2022-09-09T09:19:40;3.13;;;1.70;;
51184;SDS011;37248;59.350;18.050;2022-09-09T09:22:10;2.60;;;1.45;;
51184;SDS011;37248;59.350;18.050;2022-09-09T09:27:15;4.50;;;1.60;;
51184;SDS011;37248;59.350;18.050;2022-09-09T09:29:40;1.80;;;1.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T09:32:09;3.05;;;1.63;;
51184;SDS011;37248;59.350;18.050;2022-09-09T09:34:35;2.00;;;1.48;;
51184;SDS011;37248;59.350;18.050;2022-09-09T09:37:01;2.03;;;1.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T09:39:33;2.20;;;1.33;;
51184;SDS011;37248;59.350;18.050;2022-09-09T09:42:09;2.10;;;1.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T09:44:36;1.95;;;1.25;;
51184;SDS011;37248;59.350;18.050;2022-09-09T09:47:06;2.15;;;1.38;;
51184;SDS011;37248;59.350;18.050;2022-09-09T09:49:31;1.90;;;1.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T09:52:06;1.80;;;1.15;;
51184;SDS011;37248;59.350;18.050;2022-09-09T09:54:39;1.67;;;1.13;;
51184;SDS011;37248;59.350;18.050;2022-09-09T09:57:10;2.30;;;1.17;;
51184;SDS011;37248;59.350;18.050;2022-09-09T09:59:35;1.90;;;1.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T10:02:20;1.60;;;1.10;;
51184;SDS011;37248;59.350;18.050;2022-09-09T10:04:59;1.33;;;1.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T10:07:26;1.58;;;1.00;;
51184;SDS011;37248;59.350;18.050;2022-09-09T10:09:53;1.70;;;1.10;;
51184;SDS011;37248;59.350;18.050;2022-09-09T10:17:35;1.10;;;1.00;;
51184;SDS011;37248;59.350;18.050;2022-09-09T10:22:33;1.90;;;1.02;;
51184;SDS011;37248;59.350;18.050;2022-09-09T10:33:08;1.15;;;0.90;;
51184;SDS011;37248;59.350;18.050;2022-09-09T10:38:16;1.40;;;0.87;;
51184;SDS011;37248;59.350;18.050;2022-09-09T10:40:43;1.52;;;0.90;;
51184;SDS011;37248;59.350;18.050;2022-09-09T10:48:35;1.67;;;1.10;;
51184;SDS011;37248;59.350;18.050;2022-09-09T10:56:17;2.00;;;1.02;;
51184;SDS011;37248;59.350;18.050;2022-09-09T11:01:22;1.10;;;0.93;;
51184;SDS011;37248;59.350;18.050;2022-09-09T11:03:51;1.70;;;1.13;;
51184;SDS011;37248;59.350;18.050;2022-09-09T11:06:19;10.18;;;1.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T11:08:45;24.60;;;2.80;;
51184;SDS011;37248;59.350;18.050;2022-09-09T11:11:24;23.50;;;2.50;;
51184;SDS011;37248;59.350;18.050;2022-09-09T11:21:30;14.95;;;2.60;;
51184;SDS011;37248;59.350;18.050;2022-09-09T11:24:09;13.95;;;1.90;;
51184;SDS011;37248;59.350;18.050;2022-09-09T11:27:11;14.63;;;2.13;;
51184;SDS011;37248;59.350;18.050;2022-09-09T11:40:17;6.35;;;1.23;;
51184;SDS011;37248;59.350;18.050;2022-09-09T11:42:44;11.20;;;1.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T11:45:10;12.07;;;1.80;;
51184;SDS011;37248;59.350;18.050;2022-09-09T11:47:36;5.43;;;1.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T11:55:24;6.35;;;1.50;;
51184;SDS011;37248;59.350;18.050;2022-09-09T11:58:01;6.25;;;1.05;;
51184;SDS011;37248;59.350;18.050;2022-09-09T12:00:43;3.92;;;1.50;;
51184;SDS011;37248;59.350;18.050;2022-09-09T12:05:56;6.78;;;1.35;;
51184;SDS011;37248;59.350;18.050;2022-09-09T12:08:25;1.92;;;0.82;;
51184;SDS011;37248;59.350;18.050;2022-09-09T12:10:55;4.05;;;1.25;;
51184;SDS011;37248;59.350;18.050;2022-09-09T12:13:22;5.33;;;1.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T12:15:52;5.70;;;1.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T12:18:39;8.50;;;1.10;;
51184;SDS011;37248;59.350;18.050;2022-09-09T12:24:01;2.40;;;1.00;;
51184;SDS011;37248;59.350;18.050;2022-09-09T12:31:32;6.00;;;1.00;;
51184;SDS011;37248;59.350;18.050;2022-09-09T12:34:06;18.08;;;1.63;;
51184;SDS011;37248;59.350;18.050;2022-09-09T12:36:34;3.75;;;1.00;;
51184;SDS011;37248;59.350;18.050;2022-09-09T12:39:09;11.02;;;1.48;;
51184;SDS011;37248;59.350;18.050;2022-09-09T12:41:36;5.10;;;1.13;;
51184;SDS011;37248;59.350;18.050;2022-09-09T12:44:09;5.93;;;1.23;;
51184;SDS011;37248;59.350;18.050;2022-09-09T12:46:39;5.80;;;1.33;;
51184;SDS011;37248;59.350;18.050;2022-09-09T12:51:51;6.10;;;1.10;;
51184;SDS011;37248;59.350;18.050;2022-09-09T12:54:16;4.95;;;1.00;;
51184;SDS011;37248;59.350;18.050;2022-09-09T12:56:44;6.13;;;1.43;;
51184;SDS011;37248;59.350;18.050;2022-09-09T12:59:17;5.55;;;1.23;;
51184;SDS011;37248;59.350;18.050;2022-09-09T13:01:54;8.03;;;1.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T13:04:20;10.20;;;1.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T13:06:47;4.25;;;1.05;;
51184;SDS011;37248;59.350;18.050;2022-09-09T13:09:12;5.73;;;1.10;;
51184;SDS011;37248;59.350;18.050;2022-09-09T13:11:38;5.03;;;1.10;;
51184;SDS011;37248;59.350;18.050;2022-09-09T13:14:04;5.78;;;0.70;;
51184;SDS011;37248;59.350;18.050;2022-09-09T13:16:33;4.93;;;1.08;;
51184;SDS011;37248;59.350;18.050;2022-09-09T13:18:59;5.25;;;0.80;;
51184;SDS011;37248;59.350;18.050;2022-09-09T13:21:32;7.27;;;1.23;;
51184;SDS011;37248;59.350;18.050;2022-09-09T13:23:59;5.70;;;1.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T13:26:28;4.37;;;0.87;;
51184;SDS011;37248;59.350;18.050;2022-09-09T13:28:55;3.58;;;0.88;;
51184;SDS011;37248;59.350;18.050;2022-09-09T13:31:33;2.97;;;0.70;;
51184;SDS011;37248;59.350;18.050;2022-09-09T13:33:58;1.75;;;0.60;;
51184;SDS011;37248;59.350;18.050;2022-09-09T13:36:30;3.60;;;0.87;;
51184;SDS011;37248;59.350;18.050;2022-09-09T13:38:56;4.87;;;0.80;;
51184;SDS011;37248;59.350;18.050;2022-09-09T13:41:25;4.35;;;0.65;;
51184;SDS011;37248;59.350;18.050;2022-09-09T13:43:53;2.70;;;0.70;;
51184;SDS011;37248;59.350;18.050;2022-09-09T13:54:05;6.25;;;1.00;;
51184;SDS011;37248;59.350;18.050;2022-09-09T13:56:32;3.75;;;0.93;;
51184;SDS011;37248;59.350;18.050;2022-09-09T13:58:57;3.55;;;1.00;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:01:23;1.48;;;0.68;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:03:48;2.73;;;1.00;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:06:13;5.00;;;0.90;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:08:38;5.33;;;0.87;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:11:05;4.10;;;0.63;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:13:30;3.90;;;0.93;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:15:56;5.70;;;1.35;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:18:21;3.90;;;0.80;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:20:48;4.88;;;1.00;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:23:13;2.75;;;0.70;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:25:43;4.67;;;1.00;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:28:09;4.53;;;0.77;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:30:34;3.42;;;0.80;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:32:59;2.83;;;0.87;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:35:25;2.70;;;1.00;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:37:50;2.37;;;0.70;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:40:16;3.30;;;0.70;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:42:42;3.87;;;0.77;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:45:07;2.10;;;0.60;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:47:32;2.47;;;0.63;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:49:57;2.50;;;0.90;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:52:23;1.83;;;0.60;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:54:48;2.20;;;0.70;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:57:14;1.58;;;0.60;;
51184;SDS011;37248;59.350;18.050;2022-09-09T14:59:39;2.60;;;0.80;;
51184;SDS011;37248;59.350;18.050;2022-09-09T15:02:04;3.03;;;1.00;;
51184;SDS011;37248;59.350;18.050;2022-09-09T15:04:30;2.03;;;0.83;;
51184;SDS011;37248;59.350;18.050;2022-09-09T15:06:55;1.97;;;0.60;;
51184;SDS011;37248;59.350;18.050;2022-09-09T15:09:20;5.60;;;0.93;;
51184;SDS011;37248;59.350;18.050;2022-09-09T15:11:46;2.70;;;0.70;;
51184;SDS011;37248;59.350;18.050;2022-09-09T15:14:11;4.93;;;0.80;;
51184;SDS011;37248;59.350;18.050;2022-09-09T15:16:37;3.80;;;1.20;;
51184;SDS011;37248;59.350;18.050;2022-09-09T15:19:03;4.80;;;0.80;;
51184;SDS011;37248;59.350;18.050;2022-09-09T15:21:29;5.73;;;0.70;;
51184;SDS011;37248;59.350;18.050;2022-09-09T15:23:56;3.95;;;0.80;;
51184;SDS011;37248;59.350;18.050;2022-09-09T15:26:21;4.73;;;0.80;;
51184;SDS011;37248;59.350;18.050;2022-09-09T15:28:47;5.30;;;0.70;;
51184;SDS011;37248;59.350;18.050;2022-09-09T15:33:39;6.25;;;0.82;;
51184;SDS011;37248;59.350;18.050;2022-09-09T15:36:18;6.67;;;1.10;;
51184;SDS011;37248;59.350;18.050;2022-09-09T15:38:44;3.53;;;0.68;;
51184;SDS011;37248;59.350;18.050;2022-09-09T15:41:10;5.20;;;1.02;;
51184;SDS011;37248;59.350;18.050;2022-09-09T15:43:35;6.97;;;1.23;;
51184;SDS011;37248;59.350;18.050;2022-09-09T15:46:05;4.03;;;0.93;;
51184;SDS011;37248;59.350;18.050;2022-09-09T15:48:34;2.92;;;1.00;;
51184;SDS011;37248;59.350;18.050;2022-09-09T15:51:03;3.63;;;0.80;;
51184;SDS011;37248;59.350;18.050;2022-09-09T15:53:28;3.80;;;1.03;;
51184;SDS011;37248;59.350;18.050;2022-09-09T15:55:55;3.83;;;0.70;;
51184;SDS011;37248;59.350;18.050;2022-09-09T15:58:20;5.20;;;0.60;;
51184;SDS011;37248;59.350;18.050;2022-09-09T16:00:46;2.83;;;0.80;;
51184;SDS011;37248;59.350;18.050;2022-09-09T16:03:11;5.10;;;0.63;;
51184;SDS011;37248;59.350;18.050;2022-09-09T16:05:37;4.30;;;0.80;;
51184;SDS011;37248;59.350;18.050;2022-09-09T16:08:02;3.67;;;0.77;;
51184;SDS011;37248;59.350;18.050;2022-09-09T16:10:28;3.38;;;0.82;;
51184;SDS011;37248;59.350;18.050;2022-09-09T16:12:53;4.80;;;0.90;;
51184;SDS011;37248;59.350;18.050;2022-09-09T16:15:18;6.20;;;0.80;;
51184;SDS011;37248;59.350;18.050;2022-09-09T16:17:47;3.33;;;0.80;;
51184;SDS011;37248;59.350;18.050;2022-09-09T16:20:12;3.87;;;1.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T16:22:38;8.30;;;2.77;;
51184;SDS011;37248;59.350;18.050;2022-09-09T16:25:03;9.33;;;4.23;;
51184;SDS011;37248;59.350;18.050;2022-09-09T16:27:28;7.20;;;4.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T16:29:54;8.70;;;4.37;;
51184;SDS011;37248;59.350;18.050;2022-09-09T16:32:19;9.03;;;4.30;;
51184;SDS011;37248;59.350;18.050;2022-09-09T16:34:45;7.28;;;4.03;;
51184;SDS011;37248;59.350;18.050;2022-09-09T16:37:10;6.50;;;3.70;;
51184;SDS011;37248;59.350;18.050;2022-09-09T16:39:36;10.17;;;3.63;;
51184;SDS011;37248;59.350;18.050;2022-09-09T16:42:01;7.33;;;3.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T16:44:29;7.55;;;3.58;;
51184;SDS011;37248;59.350;18.050;2022-09-09T16:46:54;5.93;;;3.45;;
51184;SDS011;37248;59.350;18.050;2022-09-09T16:49:20;6.00;;;3.40;;
51184;SDS011;37248;59.350;18.050;2022-09-09T16:51:46;6.27;;;3.03;;
51184;SDS011;37248;59.350;18.050;2022-09-09T16:54:12;6.85;;;3.58;;
51184;SDS011;37248;59.350;18.050;2022-09-09T16:56:39;6.70;;;3.77;;