sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33913;BME280;20200;52.084;5.224;2022-10-29T00:00:09;102048.0;;;13.72;98.29
33913;BME280;20200;52.084;5.224;2022-10-29T00:01:46;102042.0;;;13.71;99.11
33913;BME280;20200;52.084;5.224;2022-10-29T00:03:23;102040.0;;;13.86;98.16
33913;BME280;20200;52.084;5.224;2022-10-29T00:04:59;102030.0;;;13.8;98.63
33913;BME280;20200;52.084;5.224;2022-10-29T00:08:12;102027.0;;;13.75;98.36
33913;BME280;20200;52.084;5.224;2022-10-29T00:09:48;102026.0;;;13.72;98.35
33913;BME280;20200;52.084;5.224;2022-10-29T00:11:24;102027.0;;;13.79;97.44
33913;BME280;20200;52.084;5.224;2022-10-29T00:14:38;102027.0;;;13.8;96.28
33913;BME280;20200;52.084;5.224;2022-10-29T00:16:17;102026.0;;;13.79;95.54
33913;BME280;20200;52.084;5.224;2022-10-29T00:17:54;102024.0;;;13.8;95.06
33913;BME280;20200;52.084;5.224;2022-10-29T00:21:10;102028.0;;;13.58;96.42
33913;BME280;20200;52.084;5.224;2022-10-29T00:22:46;102031.0;;;13.86;95.53
33913;BME280;20200;52.084;5.224;2022-10-29T00:24:22;102026.0;;;13.76;95.96
33913;BME280;20200;52.084;5.224;2022-10-29T00:25:59;102031.0;;;13.91;95.59
33913;BME280;20200;52.084;5.224;2022-10-29T00:29:12;102032.0;;;13.84;95.86
33913;BME280;20200;52.084;5.224;2022-10-29T00:30:48;102030.0;;;13.77;96.61
33913;BME280;20200;52.084;5.224;2022-10-29T00:32:24;102025.0;;;13.6;96.94
33913;BME280;20200;52.084;5.224;2022-10-29T00:35:36;102022.0;;;13.64;96.89
33913;BME280;20200;52.084;5.224;2022-10-29T00:37:12;102024.0;;;13.6;97.73
33913;BME280;20200;52.084;5.224;2022-10-29T00:38:49;102018.0;;;13.73;97.34
33913;BME280;20200;52.084;5.224;2022-10-29T00:42:03;102021.0;;;13.78;96.34
33913;BME280;20200;52.084;5.224;2022-10-29T00:43:44;102020.0;;;13.81;95.78
33913;BME280;20200;52.084;5.224;2022-10-29T00:45:21;102012.0;;;13.78;95.58
33913;BME280;20200;52.084;5.224;2022-10-29T00:47:02;102012.0;;;13.89;95.07
33913;BME280;20200;52.084;5.224;2022-10-29T00:50:21;102010.0;;;13.9;94.78
33913;BME280;20200;52.084;5.224;2022-10-29T00:52:02;102011.0;;;13.87;94.67
33913;BME280;20200;52.084;5.224;2022-10-29T00:53:42;102009.0;;;13.83;94.72
33913;BME280;20200;52.084;5.224;2022-10-29T00:55:21;101998.0;;;13.9;94.21
33913;BME280;20200;52.084;5.224;2022-10-29T00:58:38;102002.0;;;13.77;94.51
33913;BME280;20200;52.084;5.224;2022-10-29T01:00:17;102006.0;;;13.73;94.48
33913;BME280;20200;52.084;5.224;2022-10-29T01:01:55;102014.0;;;13.8;94.07
33913;BME280;20200;52.084;5.224;2022-10-29T01:03:30;102012.0;;;13.77;93.98
33913;BME280;20200;52.084;5.224;2022-10-29T01:06:46;102009.0;;;13.59;94.68
33913;BME280;20200;52.084;5.224;2022-10-29T01:08:23;101999.0;;;13.62;94.84
33913;BME280;20200;52.084;5.224;2022-10-29T01:09:59;101993.0;;;13.59;95.21
33913;BME280;20200;52.084;5.224;2022-10-29T01:13:32;101996.0;;;13.53;94.99
33913;BME280;20200;52.084;5.224;2022-10-29T01:15:20;101996.0;;;13.45;95.19
33913;BME280;20200;52.084;5.224;2022-10-29T01:17:05;101998.0;;;13.4;95.57
33913;BME280;20200;52.084;5.224;2022-10-29T01:18:51;101999.0;;;13.62;94.59
33913;BME280;20200;52.084;5.224;2022-10-29T01:20:49;102000.0;;;13.66;93.71
33913;BME280;20200;52.084;5.224;2022-10-29T01:27:30;101984.0;;;13.32;95.53
33913;BME280;20200;52.084;5.224;2022-10-29T01:30:16;101980.0;;;13.35;95.14
33913;BME280;20200;52.084;5.224;2022-10-29T01:31:55;101971.0;;;13.26;95.27
33913;BME280;20200;52.084;5.224;2022-10-29T01:33:44;101968.0;;;13.26;95.1
33913;BME280;20200;52.084;5.224;2022-10-29T01:35:31;101976.0;;;13.12;95.7
33913;BME280;20200;52.084;5.224;2022-10-29T01:37:17;101976.0;;;13.17;95.28
33913;BME280;20200;52.084;5.224;2022-10-29T01:40:53;101977.0;;;13.35;94.19
33913;BME280;20200;52.084;5.224;2022-10-29T01:42:36;101969.0;;;13.17;94.53
33913;BME280;20200;52.084;5.224;2022-10-29T01:44:21;101962.0;;;13.13;94.74
33913;BME280;20200;52.084;5.224;2022-10-29T01:46:12;101965.0;;;13.17;94.24
33913;BME280;20200;52.084;5.224;2022-10-29T01:47:55;101967.0;;;13.1;94.5
33913;BME280;20200;52.084;5.224;2022-10-29T01:49:36;101965.0;;;12.99;94.85
33913;BME280;20200;52.084;5.224;2022-10-29T01:52:56;101959.0;;;13.05;94.39
33913;BME280;20200;52.084;5.224;2022-10-29T01:54:33;101952.0;;;13.03;94.68
33913;BME280;20200;52.084;5.224;2022-10-29T01:56:09;101951.0;;;12.99;95.04
33913;BME280;20200;52.084;5.224;2022-10-29T01:59:23;101948.0;;;13.09;95.31
33913;BME280;20200;52.084;5.224;2022-10-29T02:01:14;101948.0;;;13.23;94.82
33913;BME280;20200;52.084;5.224;2022-10-29T02:03:02;101953.0;;;13.16;96.65
33913;BME280;20200;52.084;5.224;2022-10-29T02:04:53;101946.0;;;13.22;98.32
33913;BME280;20200;52.084;5.224;2022-10-29T02:06:50;101945.0;;;13.31;98.7
33913;BME280;20200;52.084;5.224;2022-10-29T02:08:38;101943.0;;;13.34;98.52
33913;BME280;20200;52.084;5.224;2022-10-29T02:12:16;101943.0;;;13.38;98.01
33913;BME280;20200;52.084;5.224;2022-10-29T02:14:01;101945.0;;;13.44;97.64
33913;BME280;20200;52.084;5.224;2022-10-29T02:15:43;101944.0;;;13.39;97.3
33913;BME280;20200;52.084;5.224;2022-10-29T02:17:21;101947.0;;;13.28;97.62
33913;BME280;20200;52.084;5.224;2022-10-29T02:18:58;101946.0;;;13.23;98.17
33913;BME280;20200;52.084;5.224;2022-10-29T02:22:17;101941.0;;;13.14;98.65
33913;BME280;20200;52.084;5.224;2022-10-29T02:23:53;101947.0;;;13.19;98.73
33913;BME280;20200;52.084;5.224;2022-10-29T02:25:29;101944.0;;;13.17;99.04
33913;BME280;20200;52.084;5.224;2022-10-29T02:28:43;101943.0;;;13.16;99.07
33913;BME280;20200;52.084;5.224;2022-10-29T02:30:20;101943.0;;;13.28;98.03
33913;BME280;20200;52.084;5.224;2022-10-29T02:31:56;101945.0;;;13.1;98.44
33913;BME280;20200;52.084;5.224;2022-10-29T02:33:32;101948.0;;;13.16;98.58
33913;BME280;20200;52.084;5.224;2022-10-29T02:36:46;101949.0;;;13.15;98.52
33913;BME280;20200;52.084;5.224;2022-10-29T02:38:23;101950.0;;;13.23;98.42
33913;BME280;20200;52.084;5.224;2022-10-29T02:39:59;101944.0;;;13.18;98.4
33913;BME280;20200;52.084;5.224;2022-10-29T02:43:12;101939.0;;;13.17;98.91
33913;BME280;20200;52.084;5.224;2022-10-29T02:44:48;101935.0;;;13.24;99.21
33913;BME280;20200;52.084;5.224;2022-10-29T02:46:24;101926.0;;;13.31;99.05
33913;BME280;20200;52.084;5.224;2022-10-29T02:49:37;101925.0;;;13.28;99.36
33913;BME280;20200;52.084;5.224;2022-10-29T02:51:14;101928.0;;;13.3;99.06
33913;BME280;20200;52.084;5.224;2022-10-29T02:52:52;101921.0;;;13.24;99.21
33913;BME280;20200;52.084;5.224;2022-10-29T02:54:28;101917.0;;;13.33;99.12
33913;BME280;20200;52.084;5.224;2022-10-29T02:57:42;101919.0;;;13.28;99.08
33913;BME280;20200;52.084;5.224;2022-10-29T02:59:19;101915.0;;;13.25;99.12
33913;BME280;20200;52.084;5.224;2022-10-29T03:04:09;101908.0;;;13.26;98.88
33913;BME280;20200;52.084;5.224;2022-10-29T03:05:46;101901.0;;;13.39;98.49
33913;BME280;20200;52.084;5.224;2022-10-29T03:07:23;101905.0;;;13.26;98.72
33913;BME280;20200;52.084;5.224;2022-10-29T03:08:59;101905.0;;;13.28;98.72
33913;BME280;20200;52.084;5.224;2022-10-29T03:12:11;101903.0;;;13.29;98.68
33913;BME280;20200;52.084;5.224;2022-10-29T03:13:47;101907.0;;;13.33;98.66
33913;BME280;20200;52.084;5.224;2022-10-29T03:15:23;101911.0;;;13.33;98.82
33913;BME280;20200;52.084;5.224;2022-10-29T03:18:36;101909.0;;;13.28;99.68
33913;BME280;20200;52.084;5.224;2022-10-29T03:20:12;101899.0;;;13.29;99.75
33913;BME280;20200;52.084;5.224;2022-10-29T03:21:48;101898.0;;;13.3;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T03:25:00;101903.0;;;13.45;99.23
33913;BME280;20200;52.084;5.224;2022-10-29T03:26:36;101905.0;;;13.35;99.7
33913;BME280;20200;52.084;5.224;2022-10-29T03:28:12;101907.0;;;13.33;99.73
33913;BME280;20200;52.084;5.224;2022-10-29T03:31:25;101905.0;;;13.46;99.37
33913;BME280;20200;52.084;5.224;2022-10-29T03:33:01;101909.0;;;13.32;99.94
33913;BME280;20200;52.084;5.224;2022-10-29T03:34:37;101918.0;;;13.34;99.88
33913;BME280;20200;52.084;5.224;2022-10-29T03:36:13;101920.0;;;13.39;99.5
33913;BME280;20200;52.084;5.224;2022-10-29T03:39:26;101917.0;;;13.39;99.3
33913;BME280;20200;52.084;5.224;2022-10-29T03:41:07;101911.0;;;13.35;99.7
33913;BME280;20200;52.084;5.224;2022-10-29T03:42:44;101918.0;;;13.41;99.18
33913;BME280;20200;52.084;5.224;2022-10-29T03:45:56;101921.0;;;13.35;98.96
33913;BME280;20200;52.084;5.224;2022-10-29T03:47:32;101915.0;;;13.25;99.43
33913;BME280;20200;52.084;5.224;2022-10-29T03:52:29;101900.0;;;13.27;99.37
33913;BME280;20200;52.084;5.224;2022-10-29T03:54:05;101900.0;;;13.32;98.71
33913;BME280;20200;52.084;5.224;2022-10-29T03:55:42;101898.0;;;13.36;98.46
33913;BME280;20200;52.084;5.224;2022-10-29T03:57:18;101905.0;;;13.31;98.24
33913;BME280;20200;52.084;5.224;2022-10-29T04:00:30;101905.0;;;13.32;98.28
33913;BME280;20200;52.084;5.224;2022-10-29T04:02:06;101907.0;;;13.28;98.4
33913;BME280;20200;52.084;5.224;2022-10-29T04:03:44;101905.0;;;13.35;97.92
33913;BME280;20200;52.084;5.224;2022-10-29T04:06:56;101901.0;;;13.3;98.18
33913;BME280;20200;52.084;5.224;2022-10-29T04:08:33;101900.0;;;13.35;98.62
33913;BME280;20200;52.084;5.224;2022-10-29T04:10:09;101900.0;;;13.36;98.47
33913;BME280;20200;52.084;5.224;2022-10-29T04:11:46;101893.0;;;13.3;99.11
33913;BME280;20200;52.084;5.224;2022-10-29T04:14:58;101900.0;;;13.38;99.17
33913;BME280;20200;52.084;5.224;2022-10-29T04:16:35;101895.0;;;13.34;99.6
33913;BME280;20200;52.084;5.224;2022-10-29T04:18:11;101895.0;;;13.48;99.1
33913;BME280;20200;52.084;5.224;2022-10-29T04:21:24;101901.0;;;13.54;99.13
33913;BME280;20200;52.084;5.224;2022-10-29T04:23:00;101895.0;;;13.52;99.33
33913;BME280;20200;52.084;5.224;2022-10-29T04:24:36;101886.0;;;13.38;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T04:27:48;101884.0;;;13.43;99.96
33913;BME280;20200;52.084;5.224;2022-10-29T04:29:24;101880.0;;;13.48;99.49
33913;BME280;20200;52.084;5.224;2022-10-29T04:32:41;101881.0;;;13.61;99.16
33913;BME280;20200;52.084;5.224;2022-10-29T04:35:53;101880.0;;;13.68;99.01
33913;BME280;20200;52.084;5.224;2022-10-29T04:37:30;101881.0;;;13.62;99.44
33913;BME280;20200;52.084;5.224;2022-10-29T04:39:07;101882.0;;;13.54;99.92
33913;BME280;20200;52.084;5.224;2022-10-29T04:42:19;101877.0;;;13.62;99.98
33913;BME280;20200;52.084;5.224;2022-10-29T04:43:55;101874.0;;;13.64;99.87
33913;BME280;20200;52.084;5.224;2022-10-29T04:45:32;101876.0;;;13.67;99.67
33913;BME280;20200;52.084;5.224;2022-10-29T04:48:44;101871.0;;;13.75;99.44
33913;BME280;20200;52.084;5.224;2022-10-29T04:50:20;101874.0;;;13.75;99.01
33913;BME280;20200;52.084;5.224;2022-10-29T04:51:56;101873.0;;;13.7;99.0
33913;BME280;20200;52.084;5.224;2022-10-29T04:55:08;101870.0;;;13.77;98.85
33913;BME280;20200;52.084;5.224;2022-10-29T04:56:44;101862.0;;;13.75;98.91
33913;BME280;20200;52.084;5.224;2022-10-29T04:58:21;101869.0;;;13.86;98.46
33913;BME280;20200;52.084;5.224;2022-10-29T04:59:57;101870.0;;;13.83;98.32
33913;BME280;20200;52.084;5.224;2022-10-29T05:03:09;101866.0;;;13.88;98.08
33913;BME280;20200;52.084;5.224;2022-10-29T05:04:46;101871.0;;;13.93;97.34
33913;BME280;20200;52.084;5.224;2022-10-29T05:06:22;101866.0;;;13.8;97.66
33913;BME280;20200;52.084;5.224;2022-10-29T05:09:36;101862.0;;;13.97;97.16
33913;BME280;20200;52.084;5.224;2022-10-29T05:11:13;101862.0;;;13.8;97.53
33913;BME280;20200;52.084;5.224;2022-10-29T05:12:55;101861.0;;;13.79;97.82
33913;BME280;20200;52.084;5.224;2022-10-29T05:14:31;101858.0;;;13.75;98.28
33913;BME280;20200;52.084;5.224;2022-10-29T05:17:43;101848.0;;;13.82;98.37
33913;BME280;20200;52.084;5.224;2022-10-29T05:19:19;101849.0;;;13.84;98.3
33913;BME280;20200;52.084;5.224;2022-10-29T05:20:56;101842.0;;;13.84;98.41
33913;BME280;20200;52.084;5.224;2022-10-29T05:24:09;101839.0;;;13.78;98.49
33913;BME280;20200;52.084;5.224;2022-10-29T05:25:48;101840.0;;;13.82;98.62
33913;BME280;20200;52.084;5.224;2022-10-29T05:27:24;101838.0;;;13.79;98.24
33913;BME280;20200;52.084;5.224;2022-10-29T05:30:37;101837.0;;;13.77;98.95
33913;BME280;20200;52.084;5.224;2022-10-29T05:32:14;101831.0;;;13.8;98.82
33913;BME280;20200;52.084;5.224;2022-10-29T05:33:50;101830.0;;;13.86;98.64
33913;BME280;20200;52.084;5.224;2022-10-29T05:35:26;101827.0;;;13.89;98.47
33913;BME280;20200;52.084;5.224;2022-10-29T05:38:39;101825.0;;;13.91;98.69
33913;BME280;20200;52.084;5.224;2022-10-29T05:40:15;101826.0;;;13.92;98.35
33913;BME280;20200;52.084;5.224;2022-10-29T05:41:51;101825.0;;;14.05;97.91
33913;BME280;20200;52.084;5.224;2022-10-29T05:45:04;101834.0;;;14.02;98.11
33913;BME280;20200;52.084;5.224;2022-10-29T05:46:41;101831.0;;;13.93;98.41
33913;BME280;20200;52.084;5.224;2022-10-29T05:48:17;101830.0;;;14.01;98.14
33913;BME280;20200;52.084;5.224;2022-10-29T05:51:29;101831.0;;;13.95;98.45
33913;BME280;20200;52.084;5.224;2022-10-29T05:53:09;101832.0;;;13.97;98.92
33913;BME280;20200;52.084;5.224;2022-10-29T05:54:45;101836.0;;;14.17;98.23
33913;BME280;20200;52.084;5.224;2022-10-29T05:56:22;101828.0;;;14.33;97.67
33913;BME280;20200;52.084;5.224;2022-10-29T05:59:36;101830.0;;;14.33;97.0
33913;BME280;20200;52.084;5.224;2022-10-29T06:01:12;101830.0;;;14.29;97.0
33913;BME280;20200;52.084;5.224;2022-10-29T06:02:48;101830.0;;;14.36;96.93
33913;BME280;20200;52.084;5.224;2022-10-29T06:06:00;101833.0;;;14.21;97.97
33913;BME280;20200;52.084;5.224;2022-10-29T06:07:37;101833.0;;;14.37;97.26
33913;BME280;20200;52.084;5.224;2022-10-29T06:09:13;101836.0;;;14.28;97.83
33913;BME280;20200;52.084;5.224;2022-10-29T06:12:25;101830.0;;;14.24;97.66
33913;BME280;20200;52.084;5.224;2022-10-29T06:14:01;101831.0;;;14.18;98.45
33913;BME280;20200;52.084;5.224;2022-10-29T06:15:38;101831.0;;;14.17;98.11
33913;BME280;20200;52.084;5.224;2022-10-29T06:18:49;101838.0;;;14.22;98.19
33913;BME280;20200;52.084;5.224;2022-10-29T06:20:26;101830.0;;;14.46;97.43
33913;BME280;20200;52.084;5.224;2022-10-29T06:22:03;101835.0;;;14.63;96.71
33913;BME280;20200;52.084;5.224;2022-10-29T06:23:39;101831.0;;;14.49;96.91
33913;BME280;20200;52.084;5.224;2022-10-29T06:26:52;101828.0;;;14.42;97.0
33913;BME280;20200;52.084;5.224;2022-10-29T06:28:28;101830.0;;;14.36;97.63
33913;BME280;20200;52.084;5.224;2022-10-29T06:30:06;101827.0;;;14.35;97.59
33913;BME280;20200;52.084;5.224;2022-10-29T06:33:19;101828.0;;;14.41;97.62
33913;BME280;20200;52.084;5.224;2022-10-29T06:34:56;101831.0;;;14.27;97.43
33913;BME280;20200;52.084;5.224;2022-10-29T06:36:32;101830.0;;;14.36;97.25
33913;BME280;20200;52.084;5.224;2022-10-29T06:39:45;101827.0;;;14.21;98.16
33913;BME280;20200;52.084;5.224;2022-10-29T06:41:24;101826.0;;;14.22;98.5
33913;BME280;20200;52.084;5.224;2022-10-29T06:43:01;101818.0;;;14.2;98.78
33913;BME280;20200;52.084;5.224;2022-10-29T06:44:39;101820.0;;;14.29;98.84
33913;BME280;20200;52.084;5.224;2022-10-29T06:47:51;101818.0;;;14.29;98.61
33913;BME280;20200;52.084;5.224;2022-10-29T06:49:27;101808.0;;;14.37;98.57
33913;BME280;20200;52.084;5.224;2022-10-29T06:51:03;101810.0;;;14.42;98.37
33913;BME280;20200;52.084;5.224;2022-10-29T06:54:16;101805.0;;;14.46;98.73
33913;BME280;20200;52.084;5.224;2022-10-29T06:55:52;101801.0;;;14.44;98.74
33913;BME280;20200;52.084;5.224;2022-10-29T06:57:28;101802.0;;;14.5;98.74
33913;BME280;20200;52.084;5.224;2022-10-29T07:00:41;101800.0;;;14.6;98.21
33913;BME280;20200;52.084;5.224;2022-10-29T07:02:20;101800.0;;;14.62;98.55
33913;BME280;20200;52.084;5.224;2022-10-29T07:03:56;101799.0;;;14.54;99.1
33913;BME280;20200;52.084;5.224;2022-10-29T07:05:33;101802.0;;;14.57;99.31
33913;BME280;20200;52.084;5.224;2022-10-29T07:08:46;101798.0;;;14.59;99.83
33913;BME280;20200;52.084;5.224;2022-10-29T07:10:22;101792.0;;;14.67;99.75
33913;BME280;20200;52.084;5.224;2022-10-29T07:11:59;101795.0;;;14.88;99.29
33913;BME280;20200;52.084;5.224;2022-10-29T07:15:11;101800.0;;;14.81;99.53
33913;BME280;20200;52.084;5.224;2022-10-29T07:16:47;101798.0;;;14.81;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T07:18:24;101799.0;;;14.84;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T07:21:36;101798.0;;;14.94;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T07:23:12;101794.0;;;15.05;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T07:24:49;101797.0;;;15.11;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T07:26:26;101796.0;;;15.08;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T07:29:40;101798.0;;;15.12;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T07:31:17;101793.0;;;15.16;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T07:32:53;101786.0;;;15.22;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T07:36:05;101789.0;;;15.21;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T07:37:41;101789.0;;;15.26;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T07:39:17;101794.0;;;15.32;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T07:42:29;101793.0;;;15.37;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T07:44:06;101800.0;;;15.36;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T07:45:44;101801.0;;;15.42;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T07:47:20;101801.0;;;15.53;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T07:50:32;101802.0;;;15.52;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T07:52:09;101805.0;;;15.6;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T07:53:45;101801.0;;;15.7;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T07:56:57;101799.0;;;15.7;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T07:58:34;101793.0;;;15.83;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T08:00:13;101785.0;;;15.92;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T08:03:25;101782.0;;;15.93;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T08:05:01;101778.0;;;15.99;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T08:06:38;101780.0;;;16.02;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T08:08:16;101781.0;;;16.0;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T08:11:30;101782.0;;;15.89;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T08:13:06;101777.0;;;15.93;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T08:14:42;101766.0;;;16.09;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T08:17:55;101761.0;;;16.18;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T08:19:32;101760.0;;;16.27;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T08:21:09;101765.0;;;16.32;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T08:24:21;101773.0;;;16.39;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T08:25:58;101771.0;;;16.48;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T08:27:34;101773.0;;;16.36;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T08:29:11;101774.0;;;16.36;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T08:32:25;101774.0;;;16.61;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T08:34:01;101775.0;;;16.7;100.0
33913;BME280;20200;52.084;5.224;2022-10-29T08:35:39;101772.0;;;16.81;99.99
33913;BME280;20200;52.084;5.224;2022-10-29T08:38:51;101773.0;;;16.82;99.49
33913;BME280;20200;52.084;5.224;2022-10-29T08:40:30;101768.0;;;17.09;99.22
33913;BME280;20200;52.084;5.224;2022-10-29T08:42:16;101771.0;;;17.16;98.71
33913;BME280;20200;52.084;5.224;2022-10-29T08:44:09;101767.0;;;17.16;98.72
33913;BME280;20200;52.084;5.224;2022-10-29T08:45:57;101768.0;;;17.22;98.24
33913;BME280;20200;52.084;5.224;2022-10-29T08:49:27;101769.0;;;17.3;97.89
33913;BME280;20200;52.084;5.224;2022-10-29T08:51:14;101767.0;;;17.41;97.47
33913;BME280;20200;52.084;5.224;2022-10-29T08:52:53;101762.0;;;17.37;96.6
33913;BME280;20200;52.084;5.224;2022-10-29T08:54:31;101773.0;;;17.37;96.46
33913;BME280;20200;52.084;5.224;2022-10-29T08:57:54;101781.0;;;17.27;95.97
33913;BME280;20200;52.084;5.224;2022-10-29T08:59:35;101785.0;;;17.39;95.69
33913;BME280;20200;52.084;5.224;2022-10-29T09:01:17;101787.0;;;17.43;95.09
33913;BME280;20200;52.084;5.224;2022-10-29T09:02:58;101786.0;;;17.43;95.03
33913;BME280;20200;52.084;5.224;2022-10-29T09:06:16;101787.0;;;17.47;95.02
33913;BME280;20200;52.084;5.224;2022-10-29T09:08:09;101781.0;;;17.55;94.66
33913;BME280;20200;52.084;5.224;2022-10-29T09:10:03;101781.0;;;17.54;93.93
33913;BME280;20200;52.084;5.224;2022-10-29T09:11:55;101783.0;;;17.59;94.01
33913;BME280;20200;52.084;5.224;2022-10-29T09:13:45;101778.0;;;17.66;93.57
33913;BME280;20200;52.084;5.224;2022-10-29T09:15:36;101769.0;;;17.66;93.57
33913;BME280;20200;52.084;5.224;2022-10-29T09:19:18;101762.0;;;17.77;93.62
33913;BME280;20200;52.084;5.224;2022-10-29T09:21:09;101755.0;;;17.93;93.03
33913;BME280;20200;52.084;5.224;2022-10-29T09:23:02;101750.0;;;17.88;93.17
33913;BME280;20200;52.084;5.224;2022-10-29T09:24:49;101752.0;;;17.95;93.14
33913;BME280;20200;52.084;5.224;2022-10-29T09:26:40;101749.0;;;17.89;92.88
33913;BME280;20200;52.084;5.224;2022-10-29T09:28:28;101741.0;;;17.93;92.79
33913;BME280;20200;52.084;5.224;2022-10-29T09:30:13;101734.0;;;17.97;92.98
33913;BME280;20200;52.084;5.224;2022-10-29T09:31:55;101741.0;;;18.13;92.58
33913;BME280;20200;52.084;5.224;2022-10-29T09:35:16;101742.0;;;18.12;91.85
33913;BME280;20200;52.084;5.224;2022-10-29T09:36:52;101744.0;;;18.2;91.75
33913;BME280;20200;52.084;5.224;2022-10-29T09:38:32;101741.0;;;18.18;91.49
33913;BME280;20200;52.084;5.224;2022-10-29T09:40:16;101735.0;;;18.25;91.7
33913;BME280;20200;52.084;5.224;2022-10-29T09:43:46;101735.0;;;18.25;90.95
33913;BME280;20200;52.084;5.224;2022-10-29T09:45:32;101730.0;;;18.28;90.57
33913;BME280;20200;52.084;5.224;2022-10-29T09:47:22;101728.0;;;18.34;90.86
33913;BME280;20200;52.084;5.224;2022-10-29T09:49:12;101724.0;;;18.36;90.42
33913;BME280;20200;52.084;5.224;2022-10-29T09:51:07;101720.0;;;18.41;89.91
33913;BME280;20200;52.084;5.224;2022-10-29T09:52:51;101715.0;;;18.45;90.14
33913;BME280;20200;52.084;5.224;2022-10-29T09:56:06;101711.0;;;18.43;90.34
33913;BME280;20200;52.084;5.224;2022-10-29T09:57:44;101689.0;;;18.43;90.4
33913;BME280;20200;52.084;5.224;2022-10-29T09:59:24;101675.0;;;18.52;90.11
33913;BME280;20200;52.084;5.224;2022-10-29T10:01:06;101686.0;;;18.56;89.86
33913;BME280;20200;52.084;5.224;2022-10-29T10:04:27;101691.0;;;18.61;89.73
33913;BME280;20200;52.084;5.224;2022-10-29T10:06:08;101688.0;;;18.52;90.09
33913;BME280;20200;52.084;5.224;2022-10-29T10:08:03;101690.0;;;18.57;89.55
33913;BME280;20200;52.084;5.224;2022-10-29T10:09:57;101686.0;;;18.66;89.77
33913;BME280;20200;52.084;5.224;2022-10-29T10:13:13;101684.0;;;18.68;89.15
33913;BME280;20200;52.084;5.224;2022-10-29T10:15:17;101695.0;;;18.61;89.16
33913;BME280;20200;52.084;5.224;2022-10-29T10:16:56;101696.0;;;18.59;88.58
33913;BME280;20200;52.084;5.224;2022-10-29T10:18:41;101687.0;;;18.7;88.13
33913;BME280;20200;52.084;5.224;2022-10-29T10:20:26;101696.0;;;18.62;88.84
33913;BME280;20200;52.084;5.224;2022-10-29T10:22:17;101701.0;;;18.8;88.33
33913;BME280;20200;52.084;5.224;2022-10-29T10:25:34;101697.0;;;18.84;88.02
33913;BME280;20200;52.084;5.224;2022-10-29T10:27:29;101692.0;;;19.0;87.75
33913;BME280;20200;52.084;5.224;2022-10-29T10:29:12;101687.0;;;19.09;86.85
33913;BME280;20200;52.084;5.224;2022-10-29T10:31:09;101682.0;;;19.18;86.29
33913;BME280;20200;52.084;5.224;2022-10-29T10:33:10;101685.0;;;19.18;86.27
33913;BME280;20200;52.084;5.224;2022-10-29T10:34:48;101685.0;;;19.37;86.08
33913;BME280;20200;52.084;5.224;2022-10-29T10:38:07;101685.0;;;19.61;85.39
33913;BME280;20200;52.084;5.224;2022-10-29T10:39:46;101692.0;;;19.64;84.09
33913;BME280;20200;52.084;5.224;2022-10-29T10:41:28;101680.0;;;19.63;83.21
33913;BME280;20200;52.084;5.224;2022-10-29T10:43:05;101677.0;;;19.7;83.01
33913;BME280;20200;52.084;5.224;2022-10-29T10:46:36;101676.0;;;19.84;82.52
33913;BME280;20200;52.084;5.224;2022-10-29T10:48:14;101671.0;;;19.75;82.37
33913;BME280;20200;52.084;5.224;2022-10-29T10:49:51;101669.0;;;19.84;82.4
33913;BME280;20200;52.084;5.224;2022-10-29T10:51:29;101665.0;;;19.95;81.78
33913;BME280;20200;52.084;5.224;2022-10-29T10:54:57;101658.0;;;20.02;81.41
33913;BME280;20200;52.084;5.224;2022-10-29T10:56:51;101655.0;;;20.14;81.39
33913;BME280;20200;52.084;5.224;2022-10-29T10:58:35;101660.0;;;20.38;80.56
33913;BME280;20200;52.084;5.224;2022-10-29T11:00:17;101655.0;;;20.39;78.49
33913;BME280;20200;52.084;5.224;2022-10-29T11:01:57;101651.0;;;20.37;78.45
33913;BME280;20200;52.084;5.224;2022-10-29T11:05:20;101651.0;;;20.49;77.94
33913;BME280;20200;52.084;5.224;2022-10-29T11:07:00;101664.0;;;20.48;77.39
33913;BME280;20200;52.084;5.224;2022-10-29T11:08:42;101661.0;;;20.6;76.77
33913;BME280;20200;52.084;5.224;2022-10-29T11:10:26;101669.0;;;20.46;76.08
33913;BME280;20200;52.084;5.224;2022-10-29T11:13:49;101675.0;;;20.31;76.8
33913;BME280;20200;52.084;5.224;2022-10-29T11:15:33;101675.0;;;20.14;77.05