sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49515;BME280;35415;47.870;16.058;2022-12-10T00:01:09;95868.78;;;3.24;93.80
49515;BME280;35415;47.870;16.058;2022-12-10T00:04:05;95864.56;;;3.28;93.46
49515;BME280;35415;47.870;16.058;2022-12-10T00:06:49;95866.19;;;3.34;92.97
49515;BME280;35415;47.870;16.058;2022-12-10T00:09:27;95822.91;;;3.01;92.57
49515;BME280;35415;47.870;16.058;2022-12-10T00:12:34;95854.19;;;3.26;92.64
49515;BME280;35415;47.870;16.058;2022-12-10T00:15:52;95824.78;;;3.01;92.47
49515;BME280;35415;47.870;16.058;2022-12-10T00:18:46;95863.19;;;3.20;92.39
49515;BME280;35415;47.870;16.058;2022-12-10T00:21:50;95857.63;;;3.22;92.25
49515;BME280;35415;47.870;16.058;2022-12-10T00:24:51;95832.25;;;3.04;92.16
49515;BME280;35415;47.870;16.058;2022-12-10T00:27:43;95892.28;;;3.37;92.28
49515;BME280;35415;47.870;16.058;2022-12-10T00:30:18;95892.75;;;3.34;92.14
49515;BME280;35415;47.870;16.058;2022-12-10T00:33:17;95831.94;;;3.00;92.09
49515;BME280;35415;47.870;16.058;2022-12-10T00:35:48;95871.66;;;3.17;91.83
49515;BME280;35415;47.870;16.058;2022-12-10T00:38:49;95887.16;;;3.30;91.32
49515;BME280;35415;47.870;16.058;2022-12-10T00:51:03;95916.13;;;3.32;90.10
49515;BME280;35415;47.870;16.058;2022-12-10T00:54:10;95922.78;;;3.35;90.41
49515;BME280;35415;47.870;16.058;2022-12-10T00:57:03;95954.91;;;3.60;90.41
49515;BME280;35415;47.870;16.058;2022-12-10T00:59:44;95930.28;;;3.38;90.42
49515;BME280;35415;47.870;16.058;2022-12-10T01:03:02;95930.03;;;3.39;90.34
49515;BME280;35415;47.870;16.058;2022-12-10T01:06:16;95927.91;;;3.41;89.76
49515;BME280;35415;47.870;16.058;2022-12-10T01:09:54;95893.69;;;3.18;89.29
49515;BME280;35415;47.870;16.058;2022-12-10T01:12:32;95911.16;;;3.41;89.30
49515;BME280;35415;47.870;16.058;2022-12-10T01:15:32;95859.38;;;3.06;89.48
49515;BME280;35415;47.870;16.058;2022-12-10T01:18:16;95912.47;;;3.38;89.40
49515;BME280;35415;47.870;16.058;2022-12-10T01:20:49;95934.66;;;3.54;89.22
49515;BME280;35415;47.870;16.058;2022-12-10T01:23:27;95966.31;;;3.55;89.61
49515;BME280;35415;47.870;16.058;2022-12-10T01:26:25;95876.66;;;3.09;89.21
49515;BME280;35415;47.870;16.058;2022-12-10T01:29:22;95921.00;;;3.40;89.37
49515;BME280;35415;47.870;16.058;2022-12-10T01:32:20;95898.66;;;3.36;89.33
49515;BME280;35415;47.870;16.058;2022-12-10T01:35:49;95921.53;;;3.42;88.65
49515;BME280;35415;47.870;16.058;2022-12-10T01:38:41;95883.53;;;3.05;88.85
49515;BME280;35415;47.870;16.058;2022-12-10T01:41:54;95925.78;;;3.38;89.08
49515;BME280;35415;47.870;16.058;2022-12-10T01:45:08;95960.72;;;3.57;89.03
49515;BME280;35415;47.870;16.058;2022-12-10T01:48:08;95884.31;;;3.05;88.72
49515;BME280;35415;47.870;16.058;2022-12-10T01:51:16;95883.53;;;3.05;88.63
49515;BME280;35415;47.870;16.058;2022-12-10T01:54:32;95876.56;;;2.98;89.10
49515;BME280;35415;47.870;16.058;2022-12-10T01:57:09;95935.78;;;3.31;89.01
49515;BME280;35415;47.870;16.058;2022-12-10T02:00:05;95928.75;;;3.15;89.33
49515;BME280;35415;47.870;16.058;2022-12-10T02:03:33;95902.31;;;2.98;89.20
49515;BME280;35415;47.870;16.058;2022-12-10T02:06:56;95907.69;;;3.03;89.42
49515;BME280;35415;47.870;16.058;2022-12-10T02:13:02;95946.03;;;3.17;89.52
49515;BME280;35415;47.870;16.058;2022-12-10T02:16:33;95961.53;;;3.25;89.31
49515;BME280;35415;47.870;16.058;2022-12-10T02:20:23;95900.69;;;2.92;89.25
49515;BME280;35415;47.870;16.058;2022-12-10T02:23:26;95916.31;;;2.88;89.73
49515;BME280;35415;47.870;16.058;2022-12-10T02:26:27;95909.69;;;2.91;89.47
49515;BME280;35415;47.870;16.058;2022-12-10T02:29:37;95913.59;;;2.83;89.51
49515;BME280;35415;47.870;16.058;2022-12-10T02:32:52;95922.97;;;2.91;89.37
49515;BME280;35415;47.870;16.058;2022-12-10T02:35:42;95978.28;;;3.26;89.57
49515;BME280;35415;47.870;16.058;2022-12-10T02:38:32;95997.06;;;3.46;89.99
49515;BME280;35415;47.870;16.058;2022-12-10T02:41:55;95969.22;;;3.22;89.45
49515;BME280;35415;47.870;16.058;2022-12-10T02:44:51;95942.81;;;3.10;89.00
49515;BME280;35415;47.870;16.058;2022-12-10T02:48:00;95955.69;;;3.23;89.67
49515;BME280;35415;47.870;16.058;2022-12-10T02:51:09;95931.78;;;2.96;89.42
49515;BME280;35415;47.870;16.058;2022-12-10T02:53:42;95924.88;;;2.95;89.51
49515;BME280;35415;47.870;16.058;2022-12-10T02:58:15;95964.75;;;3.27;89.63
49515;BME280;35415;47.870;16.058;2022-12-10T02:59:46;95914.25;;;2.95;89.20
49515;BME280;35415;47.870;16.058;2022-12-10T03:02:58;95912.34;;;2.91;89.57
49515;BME280;35415;47.870;16.058;2022-12-10T03:06:32;95964.50;;;3.29;89.68
49515;BME280;35415;47.870;16.058;2022-12-10T03:09:26;95976.97;;;3.28;89.50
49515;BME280;35415;47.870;16.058;2022-12-10T03:12:45;95968.22;;;3.33;89.55
49515;BME280;35415;47.870;16.058;2022-12-10T03:16:09;95988.25;;;3.41;88.60
49515;BME280;35415;47.870;16.058;2022-12-10T03:20:15;95909.19;;;2.94;88.85
49515;BME280;35415;47.870;16.058;2022-12-10T03:22:29;95976.28;;;3.38;88.70
49515;BME280;35415;47.870;16.058;2022-12-10T03:26:07;95928.94;;;3.03;88.77
49515;BME280;35415;47.870;16.058;2022-12-10T03:29:05;96004.00;;;3.52;88.73
49515;BME280;35415;47.870;16.058;2022-12-10T03:31:49;96000.56;;;3.52;88.86
49515;BME280;35415;47.870;16.058;2022-12-10T03:34:29;96005.88;;;3.52;88.75
49515;BME280;35415;47.870;16.058;2022-12-10T03:37:38;95914.25;;;2.95;88.50
49515;BME280;35415;47.870;16.058;2022-12-10T03:40:38;95921.69;;;2.98;88.55
49515;BME280;35415;47.870;16.058;2022-12-10T03:44:08;95980.47;;;3.34;88.37
49515;BME280;35415;47.870;16.058;2022-12-10T03:46:38;95989.16;;;3.24;88.60
49515;BME280;35415;47.870;16.058;2022-12-10T03:49:43;95974.38;;;3.07;88.95
49515;BME280;35415;47.870;16.058;2022-12-10T03:52:42;95979.69;;;3.07;88.17
49515;BME280;35415;47.870;16.058;2022-12-10T03:55:22;96020.34;;;3.34;88.27
49515;BME280;35415;47.870;16.058;2022-12-10T03:57:57;96020.66;;;3.38;88.38
49515;BME280;35415;47.870;16.058;2022-12-10T04:00:49;95972.47;;;3.02;88.70
49515;BME280;35415;47.870;16.058;2022-12-10T04:03:38;95994.66;;;3.18;88.31
49515;BME280;35415;47.870;16.058;2022-12-10T04:06:53;95985.06;;;3.12;89.15
49515;BME280;35415;47.870;16.058;2022-12-10T04:09:58;96018.91;;;3.21;89.10
49515;BME280;35415;47.870;16.058;2022-12-10T04:12:33;95983.66;;;3.04;89.02
49515;BME280;35415;47.870;16.058;2022-12-10T04:15:05;96052.38;;;3.49;88.91
49515;BME280;35415;47.870;16.058;2022-12-10T04:18:00;96045.44;;;3.48;88.73
49515;BME280;35415;47.870;16.058;2022-12-10T04:20:29;96009.66;;;3.29;89.11
49515;BME280;35415;47.870;16.058;2022-12-10T04:25:23;96009.97;;;3.32;88.58
49515;BME280;35415;47.870;16.058;2022-12-10T04:26:52;95985.09;;;3.17;89.17
49515;BME280;35415;47.870;16.058;2022-12-10T04:29:43;95947.22;;;2.99;89.19
49515;BME280;35415;47.870;16.058;2022-12-10T04:35:22;95954.09;;;2.95;88.51
49515;BME280;35415;47.870;16.058;2022-12-10T04:45:42;96013.09;;;3.56;88.69
49515;BME280;35415;47.870;16.058;2022-12-10T04:48:16;96014.34;;;3.49;88.64
49515;BME280;35415;47.870;16.058;2022-12-10T04:51:10;96017.25;;;3.47;89.00
49515;BME280;35415;47.870;16.058;2022-12-10T04:54:07;95988.44;;;3.34;88.76
49515;BME280;35415;47.870;16.058;2022-12-10T04:57:02;96006.09;;;3.45;88.66
49515;BME280;35415;47.870;16.058;2022-12-10T04:59:59;96009.84;;;3.49;88.63
49515;BME280;35415;47.870;16.058;2022-12-10T05:02:42;96014.09;;;3.50;88.67
49515;BME280;35415;47.870;16.058;2022-12-10T05:05:36;95971.00;;;3.16;88.52
49515;BME280;35415;47.870;16.058;2022-12-10T05:08:38;96007.78;;;3.56;89.08
49515;BME280;35415;47.870;16.058;2022-12-10T05:11:29;95934.19;;;2.98;89.05
49515;BME280;35415;47.870;16.058;2022-12-10T05:14:19;96012.75;;;3.48;88.72
49515;BME280;35415;47.870;16.058;2022-12-10T05:17:16;95942.66;;;2.95;89.03
49515;BME280;35415;47.870;16.058;2022-12-10T05:20:06;96014.97;;;3.56;89.51
49515;BME280;35415;47.870;16.058;2022-12-10T05:22:54;96010.63;;;3.50;88.69
49515;BME280;35415;47.870;16.058;2022-12-10T05:25:41;95943.75;;;2.99;89.16
49515;BME280;35415;47.870;16.058;2022-12-10T05:28:34;95945.41;;;3.05;88.70
49515;BME280;35415;47.870;16.058;2022-12-10T05:32:13;96024.19;;;3.48;88.77
49515;BME280;35415;47.870;16.058;2022-12-10T05:35:20;95944.25;;;2.96;88.65
49515;BME280;35415;47.870;16.058;2022-12-10T05:38:01;96003.00;;;3.26;88.84
49515;BME280;35415;47.870;16.058;2022-12-10T05:40:34;96034.03;;;3.48;88.93
49515;BME280;35415;47.870;16.058;2022-12-10T05:43:21;96044.91;;;3.46;88.79
49515;BME280;35415;47.870;16.058;2022-12-10T05:46:09;95966.84;;;2.98;88.57
49515;BME280;35415;47.870;16.058;2022-12-10T05:48:57;95973.13;;;2.87;88.64
49515;BME280;35415;47.870;16.058;2022-12-10T05:51:59;95986.97;;;2.89;89.40
49515;BME280;35415;47.870;16.058;2022-12-10T05:54:48;96054.00;;;3.23;89.02
49515;BME280;35415;47.870;16.058;2022-12-10T05:57:51;96052.41;;;3.22;89.17
49515;BME280;35415;47.870;16.058;2022-12-10T06:04:00;96058.50;;;3.23;89.22
49515;BME280;35415;47.870;16.058;2022-12-10T06:06:56;96013.78;;;2.88;89.81
49515;BME280;35415;47.870;16.058;2022-12-10T06:10:06;96016.72;;;2.91;90.22
49515;BME280;35415;47.870;16.058;2022-12-10T06:12:41;96022.78;;;2.87;89.78
49515;BME280;35415;47.870;16.058;2022-12-10T06:15:12;96106.03;;;3.46;90.22
49515;BME280;35415;47.870;16.058;2022-12-10T06:18:08;96074.84;;;3.10;90.02
49515;BME280;35415;47.870;16.058;2022-12-10T06:21:16;96041.13;;;2.88;89.98
49515;BME280;35415;47.870;16.058;2022-12-10T06:24:30;96058.16;;;2.92;89.85
49515;BME280;35415;47.870;16.058;2022-12-10T06:27:17;96097.00;;;3.20;89.47
49515;BME280;35415;47.870;16.058;2022-12-10T06:30:14;96024.56;;;2.81;89.68
49515;BME280;35415;47.870;16.058;2022-12-10T06:33:26;96086.94;;;3.22;89.96
49515;BME280;35415;47.870;16.058;2022-12-10T06:36:04;96024.03;;;2.79;89.54
49515;BME280;35415;47.870;16.058;2022-12-10T06:39:19;96095.22;;;3.26;89.22
49515;BME280;35415;47.870;16.058;2022-12-10T06:42:21;96117.94;;;3.39;89.83
49515;BME280;35415;47.870;16.058;2022-12-10T06:45:02;96035.38;;;2.96;90.22
49515;BME280;35415;47.870;16.058;2022-12-10T06:47:57;96037.72;;;2.93;90.87
49515;BME280;35415;47.870;16.058;2022-12-10T06:51:27;96058.84;;;3.05;89.88
49515;BME280;35415;47.870;16.058;2022-12-10T06:54:02;96045.56;;;3.05;90.16
49515;BME280;35415;47.870;16.058;2022-12-10T06:56:52;96064.56;;;3.18;90.14
49515;BME280;35415;47.870;16.058;2022-12-10T06:59:55;96045.63;;;3.10;90.21
49515;BME280;35415;47.870;16.058;2022-12-10T07:09:52;96056.09;;;3.21;89.75
49515;BME280;35415;47.870;16.058;2022-12-10T07:13:07;96020.06;;;2.82;89.64
49515;BME280;35415;47.870;16.058;2022-12-10T07:16:07;96014.84;;;2.87;89.68
49515;BME280;35415;47.870;16.058;2022-12-10T07:19:46;96013.22;;;2.86;89.31
49515;BME280;35415;47.870;16.058;2022-12-10T07:22:22;96018.34;;;2.92;89.33
49515;BME280;35415;47.870;16.058;2022-12-10T07:25:25;96000.13;;;2.79;88.95
49515;BME280;35415;47.870;16.058;2022-12-10T07:28:21;96004.94;;;2.82;89.08
49515;BME280;35415;47.870;16.058;2022-12-10T07:31:22;96027.34;;;2.91;88.92
49515;BME280;35415;47.870;16.058;2022-12-10T07:34:13;96029.97;;;2.86;89.13
49515;BME280;35415;47.870;16.058;2022-12-10T07:36:58;96061.34;;;3.16;89.24
49515;BME280;35415;47.870;16.058;2022-12-10T07:43:02;96016.06;;;2.79;89.52
49515;BME280;35415;47.870;16.058;2022-12-10T07:45:56;96036.16;;;2.97;89.10
49515;BME280;35415;47.870;16.058;2022-12-10T07:52:07;95999.81;;;2.76;89.33
49515;BME280;35415;47.870;16.058;2022-12-10T07:54:46;96009.09;;;2.73;89.40
49515;BME280;35415;47.870;16.058;2022-12-10T07:57:44;96074.09;;;3.14;89.33
49515;BME280;35415;47.870;16.058;2022-12-10T08:01:37;96039.34;;;2.94;89.48
49515;BME280;35415;47.870;16.058;2022-12-10T08:04:46;96009.25;;;2.66;89.21
49515;BME280;35415;47.870;16.058;2022-12-10T08:07:59;96017.19;;;2.61;90.11
49515;BME280;35415;47.870;16.058;2022-12-10T08:11:42;96037.75;;;2.71;90.18
49515;BME280;35415;47.870;16.058;2022-12-10T08:14:44;96072.38;;;3.03;90.04
49515;BME280;35415;47.870;16.058;2022-12-10T08:17:27;96032.44;;;2.71;90.36
49515;BME280;35415;47.870;16.058;2022-12-10T08:20:14;96069.16;;;3.01;90.04
49515;BME280;35415;47.870;16.058;2022-12-10T08:23:38;96002.91;;;2.67;90.10
49515;BME280;35415;47.870;16.058;2022-12-10T08:29:37;96002.50;;;2.54;90.48
49515;BME280;35415;47.870;16.058;2022-12-10T08:35:59;96060.63;;;2.99;91.06
49515;BME280;35415;47.870;16.058;2022-12-10T08:39:51;96073.72;;;3.06;90.50
49515;BME280;35415;47.870;16.058;2022-12-10T08:42:21;96077.00;;;3.13;90.82
49515;BME280;35415;47.870;16.058;2022-12-10T08:45:26;96012.81;;;2.72;90.10
49515;BME280;35415;47.870;16.058;2022-12-10T08:48:34;96014.91;;;2.70;90.07
49515;BME280;35415;47.870;16.058;2022-12-10T08:56:04;96113.84;;;3.31;90.34
49515;BME280;35415;47.870;16.058;2022-12-10T08:58:32;96050.06;;;2.82;90.17
49515;BME280;35415;47.870;16.058;2022-12-10T09:03:23;96052.22;;;2.85;90.64
49515;BME280;35415;47.870;16.058;2022-12-10T09:04:44;96071.00;;;3.00;90.38
49515;BME280;35415;47.870;16.058;2022-12-10T09:07:35;96085.16;;;3.06;90.52
49515;BME280;35415;47.870;16.058;2022-12-10T09:10:29;96057.66;;;2.95;90.46
49515;BME280;35415;47.870;16.058;2022-12-10T09:13:11;96119.03;;;3.43;90.16
49515;BME280;35415;47.870;16.058;2022-12-10T09:15:55;96047.97;;;2.84;90.29
49515;BME280;35415;47.870;16.058;2022-12-10T09:18:55;96080.50;;;3.18;89.75
49515;BME280;35415;47.870;16.058;2022-12-10T09:21:23;96043.09;;;2.98;89.74
49515;BME280;35415;47.870;16.058;2022-12-10T09:24:17;96041.47;;;2.97;90.23
49515;BME280;35415;47.870;16.058;2022-12-10T09:27:07;96111.09;;;3.48;89.75
49515;BME280;35415;47.870;16.058;2022-12-10T09:29:59;96041.06;;;3.05;89.54
49515;BME280;35415;47.870;16.058;2022-12-10T09:32:37;96131.63;;;3.52;89.34
49515;BME280;35415;47.870;16.058;2022-12-10T09:37:03;96054.25;;;3.00;89.37
49515;BME280;35415;47.870;16.058;2022-12-10T09:39:13;96069.22;;;3.06;89.30
49515;BME280;35415;47.870;16.058;2022-12-10T09:42:12;96072.44;;;3.08;89.63
49515;BME280;35415;47.870;16.058;2022-12-10T09:45:29;96071.06;;;3.06;89.38
49515;BME280;35415;47.870;16.058;2022-12-10T09:48:12;96037.44;;;2.89;89.24
49515;BME280;35415;47.870;16.058;2022-12-10T09:51:06;96074.53;;;3.06;89.34
49515;BME280;35415;47.870;16.058;2022-12-10T09:53:57;96038.56;;;2.98;89.53
49515;BME280;35415;47.870;16.058;2022-12-10T09:57:02;96109.91;;;3.33;88.98
49515;BME280;35415;47.870;16.058;2022-12-10T10:03:40;96097.22;;;3.41;88.78
49515;BME280;35415;47.870;16.058;2022-12-10T10:10:16;96083.72;;;3.47;88.48
49515;BME280;35415;47.870;16.058;2022-12-10T10:13:01;96028.31;;;3.07;87.96
49515;BME280;35415;47.870;16.058;2022-12-10T10:16:23;96060.28;;;3.17;88.61
49515;BME280;35415;47.870;16.058;2022-12-10T10:19:28;96025.66;;;3.07;88.60
49515;BME280;35415;47.870;16.058;2022-12-10T10:22:21;96078.38;;;3.42;87.97
49515;BME280;35415;47.870;16.058;2022-12-10T10:25:27;96012.94;;;3.09;87.80
49515;BME280;35415;47.870;16.058;2022-12-10T10:28:28;96037.69;;;3.15;87.54
49515;BME280;35415;47.870;16.058;2022-12-10T10:32:09;96060.00;;;3.41;87.90
49515;BME280;35415;47.870;16.058;2022-12-10T10:34:42;96012.16;;;3.14;88.40
49515;BME280;35415;47.870;16.058;2022-12-10T10:37:56;96019.09;;;3.15;88.22
49515;BME280;35415;47.870;16.058;2022-12-10T10:40:57;96006.56;;;3.10;88.26
49515;BME280;35415;47.870;16.058;2022-12-10T10:43:39;96019.16;;;3.20;88.35
49515;BME280;35415;47.870;16.058;2022-12-10T10:46:47;96034.94;;;3.31;88.38
49515;BME280;35415;47.870;16.058;2022-12-10T11:00:01;96076.94;;;3.61;88.84
49515;BME280;35415;47.870;16.058;2022-12-10T11:03:00;95998.38;;;3.17;89.45
49515;BME280;35415;47.870;16.058;2022-12-10T11:06:27;95984.56;;;3.15;89.38
49515;BME280;35415;47.870;16.058;2022-12-10T11:09:23;96063.44;;;3.68;89.56
49515;BME280;35415;47.870;16.058;2022-12-10T11:12:58;95980.91;;;3.21;89.76
49515;BME280;35415;47.870;16.058;2022-12-10T11:15:44;96040.06;;;3.70;89.30
49515;BME280;35415;47.870;16.058;2022-12-10T11:18:25;96000.56;;;3.52;89.66
49515;BME280;35415;47.870;16.058;2022-12-10T11:21:06;96031.84;;;3.72;89.12
49515;BME280;35415;47.870;16.058;2022-12-10T11:23:40;96029.72;;;3.74;89.14
49515;BME280;35415;47.870;16.058;2022-12-10T11:26:59;95965.50;;;3.23;89.24
49515;BME280;35415;47.870;16.058;2022-12-10T11:30:09;95953.28;;;3.22;89.29
49515;BME280;35415;47.870;16.058;2022-12-10T11:33:05;96039.84;;;3.77;89.51
49515;BME280;35415;47.870;16.058;2022-12-10T11:36:25;96014.31;;;3.76;89.46
49515;BME280;35415;47.870;16.058;2022-12-10T11:39:31;95934.44;;;3.28;88.76
49515;BME280;35415;47.870;16.058;2022-12-10T11:42:36;96013.53;;;3.80;88.52
49515;BME280;35415;47.870;16.058;2022-12-10T11:45:59;95951.28;;;3.39;88.79
49515;BME280;35415;47.870;16.058;2022-12-10T11:49:01;95990.56;;;3.64;88.96
49515;BME280;35415;47.870;16.058;2022-12-10T11:52:13;95944.81;;;3.30;88.45
49515;BME280;35415;47.870;16.058;2022-12-10T11:55:10;95945.88;;;3.29;88.62
49515;BME280;35415;47.870;16.058;2022-12-10T11:58:05;95985.53;;;3.68;87.97
49515;BME280;35415;47.870;16.058;2022-12-10T12:00:52;96013.28;;;3.82;88.02
49515;BME280;35415;47.870;16.058;2022-12-10T12:04:20;95986.56;;;3.67;88.00
49515;BME280;35415;47.870;16.058;2022-12-10T12:14:13;96001.03;;;3.76;87.38
49515;BME280;35415;47.870;16.058;2022-12-10T12:17:25;95956.38;;;3.46;87.39
49515;BME280;35415;47.870;16.058;2022-12-10T12:23:58;95977.28;;;3.69;87.38
49515;BME280;35415;47.870;16.058;2022-12-10T12:29:16;95945.72;;;3.41;87.05
49515;BME280;35415;47.870;16.058;2022-12-10T12:31:01;95944.31;;;3.33;87.29
49515;BME280;35415;47.870;16.058;2022-12-10T12:33:38;95947.84;;;3.39;87.53
49515;BME280;35415;47.870;16.058;2022-12-10T12:36:55;95982.06;;;3.67;87.85
49515;BME280;35415;47.870;16.058;2022-12-10T12:43:19;95991.16;;;3.71;87.56
49515;BME280;35415;47.870;16.058;2022-12-10T12:46:21;96008.50;;;3.84;87.60
49515;BME280;35415;47.870;16.058;2022-12-10T12:49:09;96003.97;;;3.79;87.88
49515;BME280;35415;47.870;16.058;2022-12-10T12:52:05;95932.16;;;3.42;88.04
49515;BME280;35415;47.870;16.058;2022-12-10T12:54:56;95923.59;;;3.35;88.08
49515;BME280;35415;47.870;16.058;2022-12-10T12:58:15;95938.50;;;3.36;88.72
49515;BME280;35415;47.870;16.058;2022-12-10T13:01:24;95965.66;;;3.43;88.55
49515;BME280;35415;47.870;16.058;2022-12-10T13:04:23;95970.50;;;3.51;89.11
49515;BME280;35415;47.870;16.058;2022-12-10T13:10:59;96012.88;;;3.63;89.45
49515;BME280;35415;47.870;16.058;2022-12-10T13:13:40;95967.66;;;3.26;89.69
49515;BME280;35415;47.870;16.058;2022-12-10T13:16:47;95981.25;;;3.35;90.40
49515;BME280;35415;47.870;16.058;2022-12-10T13:24:44;96009.09;;;3.54;90.50
49515;BME280;35415;47.870;16.058;2022-12-10T13:27:33;95962.84;;;3.23;90.72
49515;BME280;35415;47.870;16.058;2022-12-10T13:35:14;96053.31;;;3.65;91.70
49515;BME280;35415;47.870;16.058;2022-12-10T13:38:38;96055.41;;;3.63;91.64
49515;BME280;35415;47.870;16.058;2022-12-10T13:48:52;95995.72;;;3.17;92.55
49515;BME280;35415;47.870;16.058;2022-12-10T13:51:54;96036.53;;;3.32;92.95
49515;BME280;35415;47.870;16.058;2022-12-10T13:58:30;95995.53;;;2.96;94.11
49515;BME280;35415;47.870;16.058;2022-12-10T14:05:45;95998.56;;;2.83;94.21
49515;BME280;35415;47.870;16.058;2022-12-10T14:09:15;95987.16;;;2.83;94.34
49515;BME280;35415;47.870;16.058;2022-12-10T14:12:15;96027.53;;;3.07;94.86
49515;BME280;35415;47.870;16.058;2022-12-10T14:15:07;96030.09;;;3.01;95.33
49515;BME280;35415;47.870;16.058;2022-12-10T14:18:34;96030.31;;;2.95;94.92
49515;BME280;35415;47.870;16.058;2022-12-10T14:21:38;95986.31;;;2.55;95.54
49515;BME280;35415;47.870;16.058;2022-12-10T14:27:59;96018.72;;;2.79;95.48
49515;BME280;35415;47.870;16.058;2022-12-10T14:33:51;96011.06;;;2.61;95.68
49515;BME280;35415;47.870;16.058;2022-12-10T14:38:31;95990.91;;;2.38;95.78
49515;BME280;35415;47.870;16.058;2022-12-10T14:40:19;96020.88;;;2.60;95.73
49515;BME280;35415;47.870;16.058;2022-12-10T14:43:14;95974.28;;;2.26;96.28
49515;BME280;35415;47.870;16.058;2022-12-10T14:49:16;96069.28;;;2.67;96.65
49515;BME280;35415;47.870;16.058;2022-12-10T14:52:44;96047.00;;;2.47;96.63
49515;BME280;35415;47.870;16.058;2022-12-10T14:55:26;95981.75;;;2.07;96.75
49515;BME280;35415;47.870;16.058;2022-12-10T15:00:13;95996.84;;;2.06;96.68
49515;BME280;35415;47.870;16.058;2022-12-10T15:01:47;96022.19;;;2.36;96.83
49515;BME280;35415;47.870;16.058;2022-12-10T15:07:52;96026.59;;;2.30;97.85
49515;BME280;35415;47.870;16.058;2022-12-10T15:11:38;96032.66;;;2.26;97.76
49515;BME280;35415;47.870;16.058;2022-12-10T15:13:53;95989.84;;;2.00;97.86
49515;BME280;35415;47.870;16.058;2022-12-10T15:17:38;95988.75;;;1.96;97.79
49515;BME280;35415;47.870;16.058;2022-12-10T15:20:31;95979.13;;;1.90;98.38
49515;BME280;35415;47.870;16.058;2022-12-10T15:29:37;96071.56;;;2.37;98.26
49515;BME280;35415;47.870;16.058;2022-12-10T15:32:44;96033.25;;;2.11;98.09
49515;BME280;35415;47.870;16.058;2022-12-10T15:36:04;95971.50;;;1.77;98.24
49515;BME280;35415;47.870;16.058;2022-12-10T15:39:43;96061.66;;;2.32;98.37
49515;BME280;35415;47.870;16.058;2022-12-10T15:42:51;95977.06;;;1.75;99.12
49515;BME280;35415;47.870;16.058;2022-12-10T15:46:15;96012.59;;;1.96;98.81
49515;BME280;35415;47.870;16.058;2022-12-10T15:49:18;95977.34;;;1.79;98.65
49515;BME280;35415;47.870;16.058;2022-12-10T15:52:29;95985.88;;;1.81;99.02
49515;BME280;35415;47.870;16.058;2022-12-10T16:01:28;96037.56;;;2.17;99.21
49515;BME280;35415;47.870;16.058;2022-12-10T16:04:24;95986.34;;;1.78;99.58
49515;BME280;35415;47.870;16.058;2022-12-10T16:07:23;95992.47;;;1.78;99.53
49515;BME280;35415;47.870;16.058;2022-12-10T16:10:36;96018.56;;;2.03;99.83
49515;BME280;35415;47.870;16.058;2022-12-10T16:13:58;95970.38;;;1.73;99.65
49515;BME280;35415;47.870;16.058;2022-12-10T16:17:14;95965.56;;;1.70;99.97
49515;BME280;35415;47.870;16.058;2022-12-10T16:24:18;96018.25;;;1.83;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T16:26:13;96016.72;;;1.87;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T16:29:12;96005.97;;;1.77;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T16:38:59;95982.44;;;1.47;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T16:42:21;96024.53;;;1.77;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T16:45:02;96021.69;;;1.84;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T16:47:47;95982.75;;;1.50;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T16:53:33;96025.16;;;1.84;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T16:59:32;95977.88;;;1.42;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T17:02:39;95981.88;;;1.45;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T17:05:31;95995.38;;;1.43;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T17:08:13;95994.25;;;1.39;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T17:14:29;95990.94;;;1.32;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T17:17:00;95992.41;;;1.40;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T17:20:25;95980.44;;;1.37;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T17:23:22;96039.56;;;1.71;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T17:26:37;95995.53;;;1.37;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T17:29:35;96043.63;;;1.62;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T17:34:17;95982.59;;;1.24;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T17:36:02;96051.28;;;1.59;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T17:38:43;95982.91;;;1.27;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T17:41:29;96024.44;;;1.55;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T17:44:28;96075.22;;;1.80;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T17:47:23;96041.41;;;1.54;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T17:50:37;96009.47;;;1.32;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T17:53:21;96039.44;;;1.49;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T17:56:24;95979.16;;;1.23;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T17:59:37;95978.84;;;1.19;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T18:05:51;95997.44;;;1.25;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T18:08:42;96021.38;;;1.46;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T18:11:30;96034.50;;;1.53;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T18:14:20;95978.97;;;1.13;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T18:17:45;96033.75;;;1.58;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T18:20:59;95962.84;;;1.14;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T18:24:03;96044.75;;;1.66;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T18:26:53;95971.94;;;1.18;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T18:30:00;95989.50;;;1.25;100.00
49515;BME280;35415;47.870;16.058;2022-12-10T18:33:12;95981.88;;;1.28;100.00