sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1180;SDS011;579;52.046;8.532;2023-05-07T00:00:28;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T00:02:55;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T00:05:21;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T00:07:47;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T00:10:14;0.03;;;0.03;;
1180;SDS011;579;52.046;8.532;2023-05-07T00:12:40;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T00:17:46;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T00:20:13;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T00:22:39;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T00:25:06;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T00:27:33;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T00:30:00;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T00:32:27;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T00:38:28;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T00:40:55;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T00:43:21;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T00:45:47;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T00:48:14;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T00:50:40;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T00:53:07;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T00:58:13;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T01:00:40;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T01:03:06;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T01:05:33;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T01:08:00;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T01:10:28;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T01:12:55;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T01:20:08;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T01:22:36;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T01:25:04;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T01:27:32;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T01:29:59;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T01:32:27;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T01:34:58;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T01:40:07;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T01:42:34;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T01:45:01;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T01:47:28;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T01:49:55;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T01:52:22;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T01:54:50;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T02:02:21;0.05;;;0.05;;
1180;SDS011;579;52.046;8.532;2023-05-07T02:04:48;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T02:07:14;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T02:09:40;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T02:12:07;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T02:14:33;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T02:16:59;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T02:24:26;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T02:26:53;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T02:29:19;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T02:31:46;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T02:34:15;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T02:36:42;0.08;;;0.08;;
1180;SDS011;579;52.046;8.532;2023-05-07T02:39:08;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T02:44:14;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T02:46:40;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T02:49:06;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T02:51:33;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T02:53:59;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T02:56:26;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T02:58:52;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T03:06:26;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T03:08:52;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T03:11:19;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T03:13:45;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T03:16:14;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T03:18:40;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T03:21:07;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T03:26:06;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T03:28:32;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T03:30:59;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T03:33:25;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T03:35:52;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T03:38:18;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T03:40:45;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T03:48:04;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T03:50:30;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T03:52:56;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T03:55:23;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T03:57:49;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T04:00:16;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T04:02:42;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T04:09:47;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T04:12:13;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T04:14:40;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T04:17:07;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T04:19:34;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T04:22:01;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T04:24:30;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T04:29:34;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T04:32:08;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T04:34:34;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T04:37:00;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T04:39:27;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T04:41:54;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T04:44:21;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T04:49:31;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T04:51:57;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T04:54:24;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T04:56:51;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T04:59:17;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T05:01:44;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T05:04:10;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T05:11:30;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T05:13:57;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T05:16:24;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T05:18:51;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T05:21:19;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T05:23:45;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T05:26:11;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T05:31:18;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T05:33:44;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T05:36:11;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T05:38:38;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T05:41:04;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T05:43:31;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T05:45:57;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T05:53:28;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T05:55:54;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T05:58:21;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T06:00:47;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T06:03:13;0.20;;;0.20;;
1180;SDS011;579;52.046;8.532;2023-05-07T06:05:40;0.20;;;0.20;;
1180;SDS011;579;52.046;8.532;2023-05-07T06:08:06;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T06:15:00;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T06:17:26;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T06:19:53;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T06:22:19;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T06:24:45;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T06:27:12;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T06:29:38;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T06:37:01;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T06:39:28;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T06:41:54;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T06:44:21;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T06:46:47;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T06:49:15;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T06:51:41;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T06:56:47;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T06:59:13;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T07:01:39;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T07:04:06;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T07:06:32;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T07:08:59;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T07:11:26;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T07:17:02;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T07:19:30;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T07:21:56;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T07:24:22;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T07:26:52;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T07:29:21;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T07:31:47;0.00;;;0.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T07:36:55;0.28;;;0.28;;
1180;SDS011;579;52.046;8.532;2023-05-07T07:39:21;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T07:41:48;0.20;;;0.20;;
1180;SDS011;579;52.046;8.532;2023-05-07T07:44:14;0.20;;;0.20;;
1180;SDS011;579;52.046;8.532;2023-05-07T07:46:41;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T07:49:07;0.20;;;0.20;;
1180;SDS011;579;52.046;8.532;2023-05-07T07:51:34;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T07:58:31;0.30;;;0.30;;
1180;SDS011;579;52.046;8.532;2023-05-07T08:00:57;0.40;;;0.40;;
1180;SDS011;579;52.046;8.532;2023-05-07T08:03:24;0.60;;;0.60;;
1180;SDS011;579;52.046;8.532;2023-05-07T08:05:50;0.50;;;0.50;;
1180;SDS011;579;52.046;8.532;2023-05-07T08:08:17;0.30;;;0.30;;
1180;SDS011;579;52.046;8.532;2023-05-07T08:10:43;0.45;;;0.45;;
1180;SDS011;579;52.046;8.532;2023-05-07T08:13:10;0.40;;;0.40;;
1180;SDS011;579;52.046;8.532;2023-05-07T08:18:14;0.80;;;0.80;;
1180;SDS011;579;52.046;8.532;2023-05-07T08:20:40;0.52;;;0.52;;
1180;SDS011;579;52.046;8.532;2023-05-07T08:23:07;0.50;;;0.50;;
1180;SDS011;579;52.046;8.532;2023-05-07T08:25:33;0.75;;;0.75;;
1180;SDS011;579;52.046;8.532;2023-05-07T08:28:00;0.70;;;0.70;;
1180;SDS011;579;52.046;8.532;2023-05-07T08:30:28;0.60;;;0.60;;
1180;SDS011;579;52.046;8.532;2023-05-07T08:32:55;0.85;;;0.85;;
1180;SDS011;579;52.046;8.532;2023-05-07T08:40:26;0.47;;;0.47;;
1180;SDS011;579;52.046;8.532;2023-05-07T08:42:53;0.40;;;0.40;;
1180;SDS011;579;52.046;8.532;2023-05-07T08:45:21;0.40;;;0.40;;
1180;SDS011;579;52.046;8.532;2023-05-07T08:47:51;2.78;;;2.75;;
1180;SDS011;579;52.046;8.532;2023-05-07T08:50:24;2.20;;;2.20;;
1180;SDS011;579;52.046;8.532;2023-05-07T08:52:51;2.15;;;2.15;;
1180;SDS011;579;52.046;8.532;2023-05-07T08:55:17;1.80;;;1.80;;
1180;SDS011;579;52.046;8.532;2023-05-07T09:01:32;2.63;;;2.63;;
1180;SDS011;579;52.046;8.532;2023-05-07T09:04:01;1.60;;;1.60;;
1180;SDS011;579;52.046;8.532;2023-05-07T09:06:35;1.88;;;1.88;;
1180;SDS011;579;52.046;8.532;2023-05-07T09:09:07;1.92;;;1.92;;
1180;SDS011;579;52.046;8.532;2023-05-07T09:11:33;2.00;;;2.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T09:14:00;2.10;;;2.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T09:16:28;2.40;;;2.40;;
1180;SDS011;579;52.046;8.532;2023-05-07T09:21:31;2.30;;;2.30;;
1180;SDS011;579;52.046;8.532;2023-05-07T09:23:57;2.38;;;2.38;;
1180;SDS011;579;52.046;8.532;2023-05-07T09:26:24;1.73;;;1.73;;
1180;SDS011;579;52.046;8.532;2023-05-07T09:28:52;2.40;;;2.40;;
1180;SDS011;579;52.046;8.532;2023-05-07T09:31:18;2.10;;;2.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T09:33:45;1.90;;;1.90;;
1180;SDS011;579;52.046;8.532;2023-05-07T09:36:11;2.20;;;2.20;;
1180;SDS011;579;52.046;8.532;2023-05-07T09:42:30;1.50;;;1.50;;
1180;SDS011;579;52.046;8.532;2023-05-07T09:44:58;1.35;;;1.35;;
1180;SDS011;579;52.046;8.532;2023-05-07T09:47:25;1.92;;;1.92;;
1180;SDS011;579;52.046;8.532;2023-05-07T09:49:58;1.90;;;1.90;;
1180;SDS011;579;52.046;8.532;2023-05-07T09:52:28;1.20;;;1.20;;
1180;SDS011;579;52.046;8.532;2023-05-07T09:54:58;1.70;;;1.70;;
1180;SDS011;579;52.046;8.532;2023-05-07T09:57:26;1.65;;;1.65;;
1180;SDS011;579;52.046;8.532;2023-05-07T10:04:03;1.90;;;1.90;;
1180;SDS011;579;52.046;8.532;2023-05-07T10:06:33;1.70;;;1.70;;
1180;SDS011;579;52.046;8.532;2023-05-07T10:09:01;1.75;;;1.75;;
1180;SDS011;579;52.046;8.532;2023-05-07T10:11:30;1.55;;;1.55;;
1180;SDS011;579;52.046;8.532;2023-05-07T10:13:58;1.80;;;1.80;;
1180;SDS011;579;52.046;8.532;2023-05-07T10:16:27;1.30;;;1.30;;
1180;SDS011;579;52.046;8.532;2023-05-07T10:18:57;0.85;;;0.85;;
1180;SDS011;579;52.046;8.532;2023-05-07T10:24:04;3.55;;;3.35;;
1180;SDS011;579;52.046;8.532;2023-05-07T10:26:38;3.25;;;3.15;;
1180;SDS011;579;52.046;8.532;2023-05-07T10:29:11;2.00;;;2.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T10:31:45;2.55;;;2.55;;
1180;SDS011;579;52.046;8.532;2023-05-07T10:34:22;2.28;;;2.25;;
1180;SDS011;579;52.046;8.532;2023-05-07T10:36:57;1.53;;;1.53;;
1180;SDS011;579;52.046;8.532;2023-05-07T10:39:30;2.13;;;2.08;;
1180;SDS011;579;52.046;8.532;2023-05-07T10:45:37;2.27;;;2.27;;
1180;SDS011;579;52.046;8.532;2023-05-07T10:48:10;1.80;;;1.80;;
1180;SDS011;579;52.046;8.532;2023-05-07T10:50:39;2.60;;;2.60;;
1180;SDS011;579;52.046;8.532;2023-05-07T10:53:22;2.00;;;2.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T10:58:53;1.88;;;1.88;;
1180;SDS011;579;52.046;8.532;2023-05-07T11:09:57;2.60;;;2.60;;
1180;SDS011;579;52.046;8.532;2023-05-07T11:18:09;3.20;;;3.20;;
1180;SDS011;579;52.046;8.532;2023-05-07T11:20:44;2.10;;;2.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T11:26:23;2.95;;;2.85;;
1180;SDS011;579;52.046;8.532;2023-05-07T11:28:50;2.53;;;2.53;;
1180;SDS011;579;52.046;8.532;2023-05-07T11:31:22;2.47;;;2.47;;
1180;SDS011;579;52.046;8.532;2023-05-07T11:33:51;2.13;;;2.13;;
1180;SDS011;579;52.046;8.532;2023-05-07T11:36:21;1.10;;;1.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T11:38:49;1.93;;;1.93;;
1180;SDS011;579;52.046;8.532;2023-05-07T11:41:16;2.50;;;2.50;;
1180;SDS011;579;52.046;8.532;2023-05-07T11:46:26;1.30;;;1.30;;
1180;SDS011;579;52.046;8.532;2023-05-07T11:48:53;1.67;;;1.67;;
1180;SDS011;579;52.046;8.532;2023-05-07T11:51:21;1.37;;;1.37;;
1180;SDS011;579;52.046;8.532;2023-05-07T11:53:49;1.70;;;1.70;;
1180;SDS011;579;52.046;8.532;2023-05-07T11:56:16;1.83;;;1.83;;
1180;SDS011;579;52.046;8.532;2023-05-07T11:58:45;1.73;;;1.73;;
1180;SDS011;579;52.046;8.532;2023-05-07T12:01:13;1.80;;;1.80;;
1180;SDS011;579;52.046;8.532;2023-05-07T12:04:06;1.60;;;1.60;;
1180;SDS011;579;52.046;8.532;2023-05-07T12:06:35;1.53;;;1.53;;
1180;SDS011;579;52.046;8.532;2023-05-07T12:09:03;1.63;;;1.63;;
1180;SDS011;579;52.046;8.532;2023-05-07T12:11:32;1.33;;;1.33;;
1180;SDS011;579;52.046;8.532;2023-05-07T12:13:59;1.27;;;1.27;;
1180;SDS011;579;52.046;8.532;2023-05-07T12:16:26;1.40;;;1.40;;
1180;SDS011;579;52.046;8.532;2023-05-07T12:18:53;1.50;;;1.50;;
1180;SDS011;579;52.046;8.532;2023-05-07T12:21:35;1.10;;;1.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T12:24:01;1.10;;;1.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T12:26:28;1.40;;;1.40;;
1180;SDS011;579;52.046;8.532;2023-05-07T12:28:55;1.60;;;1.60;;
1180;SDS011;579;52.046;8.532;2023-05-07T12:31:25;1.43;;;1.43;;
1180;SDS011;579;52.046;8.532;2023-05-07T12:33:51;1.30;;;1.30;;
1180;SDS011;579;52.046;8.532;2023-05-07T12:36:18;1.57;;;1.57;;
1180;SDS011;579;52.046;8.532;2023-05-07T12:42:01;0.43;;;0.43;;
1180;SDS011;579;52.046;8.532;2023-05-07T12:44:29;0.70;;;0.70;;
1180;SDS011;579;52.046;8.532;2023-05-07T12:46:57;0.70;;;0.70;;
1180;SDS011;579;52.046;8.532;2023-05-07T12:49:25;0.63;;;0.63;;
1180;SDS011;579;52.046;8.532;2023-05-07T12:51:51;0.60;;;0.60;;
1180;SDS011;579;52.046;8.532;2023-05-07T12:54:28;0.47;;;0.47;;
1180;SDS011;579;52.046;8.532;2023-05-07T12:57:03;0.40;;;0.40;;
1180;SDS011;579;52.046;8.532;2023-05-07T13:04:03;0.70;;;0.70;;
1180;SDS011;579;52.046;8.532;2023-05-07T13:06:30;0.70;;;0.70;;
1180;SDS011;579;52.046;8.532;2023-05-07T13:08:56;0.63;;;0.63;;
1180;SDS011;579;52.046;8.532;2023-05-07T13:11:23;0.40;;;0.40;;
1180;SDS011;579;52.046;8.532;2023-05-07T13:13:50;0.70;;;0.70;;
1180;SDS011;579;52.046;8.532;2023-05-07T13:16:16;0.50;;;0.50;;
1180;SDS011;579;52.046;8.532;2023-05-07T13:18:42;0.50;;;0.50;;
1180;SDS011;579;52.046;8.532;2023-05-07T13:26:02;0.27;;;0.27;;
1180;SDS011;579;52.046;8.532;2023-05-07T13:28:29;0.33;;;0.33;;
1180;SDS011;579;52.046;8.532;2023-05-07T13:30:55;0.40;;;0.40;;
1180;SDS011;579;52.046;8.532;2023-05-07T13:33:22;0.30;;;0.30;;
1180;SDS011;579;52.046;8.532;2023-05-07T13:35:49;0.30;;;0.30;;
1180;SDS011;579;52.046;8.532;2023-05-07T13:38:15;0.30;;;0.30;;
1180;SDS011;579;52.046;8.532;2023-05-07T13:40:42;0.30;;;0.30;;
1180;SDS011;579;52.046;8.532;2023-05-07T13:47:32;0.63;;;0.63;;
1180;SDS011;579;52.046;8.532;2023-05-07T13:49:58;0.50;;;0.50;;
1180;SDS011;579;52.046;8.532;2023-05-07T13:52:25;0.60;;;0.60;;
1180;SDS011;579;52.046;8.532;2023-05-07T13:54:51;0.60;;;0.60;;
1180;SDS011;579;52.046;8.532;2023-05-07T13:57:17;0.50;;;0.50;;
1180;SDS011;579;52.046;8.532;2023-05-07T13:59:44;0.67;;;0.67;;
1180;SDS011;579;52.046;8.532;2023-05-07T14:02:11;0.77;;;0.77;;
1180;SDS011;579;52.046;8.532;2023-05-07T14:09:41;0.77;;;0.77;;
1180;SDS011;579;52.046;8.532;2023-05-07T14:12:07;0.70;;;0.70;;
1180;SDS011;579;52.046;8.532;2023-05-07T14:14:33;0.80;;;0.80;;
1180;SDS011;579;52.046;8.532;2023-05-07T14:16:59;1.00;;;1.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T14:19:26;0.63;;;0.63;;
1180;SDS011;579;52.046;8.532;2023-05-07T14:21:52;0.70;;;0.70;;
1180;SDS011;579;52.046;8.532;2023-05-07T14:24:18;0.90;;;0.90;;
1180;SDS011;579;52.046;8.532;2023-05-07T14:31:33;0.80;;;0.80;;
1180;SDS011;579;52.046;8.532;2023-05-07T14:34:00;0.40;;;0.40;;
1180;SDS011;579;52.046;8.532;2023-05-07T14:36:27;0.60;;;0.60;;
1180;SDS011;579;52.046;8.532;2023-05-07T14:38:55;0.80;;;0.80;;
1180;SDS011;579;52.046;8.532;2023-05-07T14:41:24;0.70;;;0.70;;
1180;SDS011;579;52.046;8.532;2023-05-07T14:43:50;0.60;;;0.60;;
1180;SDS011;579;52.046;8.532;2023-05-07T14:46:17;1.07;;;1.07;;
1180;SDS011;579;52.046;8.532;2023-05-07T14:52:31;1.00;;;1.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T14:54:58;0.83;;;0.83;;
1180;SDS011;579;52.046;8.532;2023-05-07T14:57:25;0.60;;;0.60;;
1180;SDS011;579;52.046;8.532;2023-05-07T14:59:51;0.70;;;0.70;;
1180;SDS011;579;52.046;8.532;2023-05-07T15:02:18;0.83;;;0.83;;
1180;SDS011;579;52.046;8.532;2023-05-07T15:04:45;1.10;;;1.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T15:07:11;1.00;;;1.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T15:12:18;0.83;;;0.83;;
1180;SDS011;579;52.046;8.532;2023-05-07T15:14:44;1.13;;;1.13;;
1180;SDS011;579;52.046;8.532;2023-05-07T15:17:10;0.70;;;0.70;;
1180;SDS011;579;52.046;8.532;2023-05-07T15:19:37;0.90;;;0.90;;
1180;SDS011;579;52.046;8.532;2023-05-07T15:22:03;1.00;;;1.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T15:24:31;0.80;;;0.80;;
1180;SDS011;579;52.046;8.532;2023-05-07T15:26:57;0.73;;;0.73;;
1180;SDS011;579;52.046;8.532;2023-05-07T15:34:26;0.77;;;0.77;;
1180;SDS011;579;52.046;8.532;2023-05-07T15:36:53;0.60;;;0.60;;
1180;SDS011;579;52.046;8.532;2023-05-07T15:39:21;0.43;;;0.43;;
1180;SDS011;579;52.046;8.532;2023-05-07T15:41:48;0.50;;;0.50;;
1180;SDS011;579;52.046;8.532;2023-05-07T15:44:14;0.77;;;0.77;;
1180;SDS011;579;52.046;8.532;2023-05-07T15:46:41;0.40;;;0.40;;
1180;SDS011;579;52.046;8.532;2023-05-07T15:49:07;0.50;;;0.50;;
1180;SDS011;579;52.046;8.532;2023-05-07T15:56:03;0.40;;;0.40;;
1180;SDS011;579;52.046;8.532;2023-05-07T15:58:29;0.47;;;0.47;;
1180;SDS011;579;52.046;8.532;2023-05-07T16:00:56;0.90;;;0.90;;
1180;SDS011;579;52.046;8.532;2023-05-07T16:03:28;0.80;;;0.80;;
1180;SDS011;579;52.046;8.532;2023-05-07T16:05:59;1.00;;;1.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T16:08:26;0.90;;;0.90;;
1180;SDS011;579;52.046;8.532;2023-05-07T16:10:52;1.05;;;1.05;;
1180;SDS011;579;52.046;8.532;2023-05-07T16:15:57;0.95;;;0.95;;
1180;SDS011;579;52.046;8.532;2023-05-07T16:18:23;0.80;;;0.80;;
1180;SDS011;579;52.046;8.532;2023-05-07T16:20:50;0.93;;;0.93;;
1180;SDS011;579;52.046;8.532;2023-05-07T16:23:18;0.93;;;0.93;;
1180;SDS011;579;52.046;8.532;2023-05-07T16:25:44;1.23;;;1.23;;
1180;SDS011;579;52.046;8.532;2023-05-07T16:28:11;0.82;;;0.82;;
1180;SDS011;579;52.046;8.532;2023-05-07T16:30:38;0.82;;;0.82;;
1180;SDS011;579;52.046;8.532;2023-05-07T16:38:03;1.00;;;1.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T16:40:35;1.02;;;1.02;;
1180;SDS011;579;52.046;8.532;2023-05-07T16:43:02;1.30;;;1.30;;
1180;SDS011;579;52.046;8.532;2023-05-07T16:45:28;1.10;;;1.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T16:47:55;1.00;;;1.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T16:50:22;0.90;;;0.90;;
1180;SDS011;579;52.046;8.532;2023-05-07T16:52:48;1.20;;;1.20;;
1180;SDS011;579;52.046;8.532;2023-05-07T16:57:55;0.88;;;0.88;;
1180;SDS011;579;52.046;8.532;2023-05-07T17:00:22;0.57;;;0.57;;
1180;SDS011;579;52.046;8.532;2023-05-07T17:02:48;0.82;;;0.82;;
1180;SDS011;579;52.046;8.532;2023-05-07T17:05:15;1.02;;;1.02;;
1180;SDS011;579;52.046;8.532;2023-05-07T17:07:42;0.68;;;0.68;;
1180;SDS011;579;52.046;8.532;2023-05-07T17:10:09;1.10;;;1.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T17:12:35;1.15;;;1.15;;
1180;SDS011;579;52.046;8.532;2023-05-07T17:17:40;2.10;;;2.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T17:20:07;1.90;;;1.90;;
1180;SDS011;579;52.046;8.532;2023-05-07T17:22:36;2.22;;;2.22;;
1180;SDS011;579;52.046;8.532;2023-05-07T17:25:07;1.42;;;1.42;;
1180;SDS011;579;52.046;8.532;2023-05-07T17:27:34;2.05;;;2.05;;
1180;SDS011;579;52.046;8.532;2023-05-07T17:30:01;1.90;;;1.90;;
1180;SDS011;579;52.046;8.532;2023-05-07T17:32:28;1.42;;;1.42;;
1180;SDS011;579;52.046;8.532;2023-05-07T17:38:06;2.08;;;2.08;;
1180;SDS011;579;52.046;8.532;2023-05-07T17:40:33;1.95;;;1.95;;
1180;SDS011;579;52.046;8.532;2023-05-07T17:42:59;2.03;;;2.03;;
1180;SDS011;579;52.046;8.532;2023-05-07T17:45:26;2.30;;;2.30;;
1180;SDS011;579;52.046;8.532;2023-05-07T17:47:52;1.50;;;1.50;;
1180;SDS011;579;52.046;8.532;2023-05-07T17:50:19;1.90;;;1.90;;
1180;SDS011;579;52.046;8.532;2023-05-07T17:52:45;1.45;;;1.45;;
1180;SDS011;579;52.046;8.532;2023-05-07T17:57:49;1.65;;;1.65;;
1180;SDS011;579;52.046;8.532;2023-05-07T18:00:15;1.13;;;1.13;;
1180;SDS011;579;52.046;8.532;2023-05-07T18:02:42;1.30;;;1.30;;
1180;SDS011;579;52.046;8.532;2023-05-07T18:05:09;1.52;;;1.52;;
1180;SDS011;579;52.046;8.532;2023-05-07T18:07:35;1.13;;;1.13;;
1180;SDS011;579;52.046;8.532;2023-05-07T18:10:02;1.45;;;1.45;;
1180;SDS011;579;52.046;8.532;2023-05-07T18:12:30;1.23;;;1.23;;
1180;SDS011;579;52.046;8.532;2023-05-07T18:17:39;1.20;;;1.20;;
1180;SDS011;579;52.046;8.532;2023-05-07T18:20:05;0.93;;;0.93;;
1180;SDS011;579;52.046;8.532;2023-05-07T18:22:35;0.85;;;0.85;;
1180;SDS011;579;52.046;8.532;2023-05-07T18:25:01;1.33;;;1.33;;
1180;SDS011;579;52.046;8.532;2023-05-07T18:27:29;0.98;;;0.98;;
1180;SDS011;579;52.046;8.532;2023-05-07T18:29:56;1.00;;;1.00;;
1180;SDS011;579;52.046;8.532;2023-05-07T18:32:23;0.80;;;0.80;;
1180;SDS011;579;52.046;8.532;2023-05-07T18:38:35;0.77;;;0.77;;
1180;SDS011;579;52.046;8.532;2023-05-07T18:41:03;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T18:43:29;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T18:45:57;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T18:48:23;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T18:50:50;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T18:53:16;0.10;;;0.10;;
1180;SDS011;579;52.046;8.532;2023-05-07T18:59:35;0.00;;;0.00;;