sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34236;SDS011;20501;45.956;13.632;2023-06-19T00:02:17;7.53;;;4.40;;
34236;SDS011;20501;45.956;13.632;2023-06-19T00:04:42;4.50;;;2.60;;
34236;SDS011;20501;45.956;13.632;2023-06-19T00:07:08;5.22;;;2.85;;
34236;SDS011;20501;45.956;13.632;2023-06-19T00:09:33;6.90;;;2.72;;
34236;SDS011;20501;45.956;13.632;2023-06-19T00:11:59;4.22;;;3.05;;
34236;SDS011;20501;45.956;13.632;2023-06-19T00:14:25;6.57;;;2.75;;
34236;SDS011;20501;45.956;13.632;2023-06-19T00:16:50;6.88;;;3.05;;
34236;SDS011;20501;45.956;13.632;2023-06-19T00:19:16;5.25;;;2.17;;
34236;SDS011;20501;45.956;13.632;2023-06-19T00:21:42;4.80;;;2.97;;
34236;SDS011;20501;45.956;13.632;2023-06-19T00:24:07;5.40;;;2.78;;
34236;SDS011;20501;45.956;13.632;2023-06-19T00:26:34;6.20;;;3.03;;
34236;SDS011;20501;45.956;13.632;2023-06-19T00:28:59;3.78;;;2.40;;
34236;SDS011;20501;45.956;13.632;2023-06-19T00:31:24;4.93;;;2.88;;
34236;SDS011;20501;45.956;13.632;2023-06-19T00:33:52;3.72;;;2.70;;
34236;SDS011;20501;45.956;13.632;2023-06-19T00:36:18;4.82;;;2.92;;
34236;SDS011;20501;45.956;13.632;2023-06-19T00:38:48;6.25;;;3.13;;
34236;SDS011;20501;45.956;13.632;2023-06-19T00:41:14;4.38;;;3.05;;
34236;SDS011;20501;45.956;13.632;2023-06-19T00:43:41;4.50;;;2.75;;
34236;SDS011;20501;45.956;13.632;2023-06-19T00:46:07;5.10;;;3.13;;
34236;SDS011;20501;45.956;13.632;2023-06-19T00:48:32;6.82;;;2.58;;
34236;SDS011;20501;45.956;13.632;2023-06-19T00:50:59;5.38;;;3.17;;
34236;SDS011;20501;45.956;13.632;2023-06-19T00:53:25;4.32;;;2.83;;
34236;SDS011;20501;45.956;13.632;2023-06-19T00:55:52;4.70;;;2.80;;
34236;SDS011;20501;45.956;13.632;2023-06-19T01:00:47;4.68;;;2.58;;
34236;SDS011;20501;45.956;13.632;2023-06-19T01:03:13;4.82;;;2.90;;
34236;SDS011;20501;45.956;13.632;2023-06-19T01:05:39;4.32;;;2.40;;
34236;SDS011;20501;45.956;13.632;2023-06-19T01:08:10;5.75;;;3.22;;
34236;SDS011;20501;45.956;13.632;2023-06-19T01:10:45;4.75;;;2.75;;
34236;SDS011;20501;45.956;13.632;2023-06-19T01:14:00;5.03;;;3.22;;
34236;SDS011;20501;45.956;13.632;2023-06-19T01:16:21;11.88;;;3.38;;
34236;SDS011;20501;45.956;13.632;2023-06-19T01:18:47;3.65;;;2.33;;
34236;SDS011;20501;45.956;13.632;2023-06-19T01:21:17;7.18;;;3.10;;
34236;SDS011;20501;45.956;13.632;2023-06-19T01:23:44;5.75;;;3.05;;
34236;SDS011;20501;45.956;13.632;2023-06-19T01:26:10;5.35;;;2.92;;
34236;SDS011;20501;45.956;13.632;2023-06-19T01:28:37;4.85;;;2.67;;
34236;SDS011;20501;45.956;13.632;2023-06-19T01:31:20;4.60;;;2.92;;
34236;SDS011;20501;45.956;13.632;2023-06-19T01:33:50;3.80;;;2.40;;
34236;SDS011;20501;45.956;13.632;2023-06-19T01:36:17;3.45;;;2.22;;
34236;SDS011;20501;45.956;13.632;2023-06-19T01:38:44;5.18;;;2.40;;
34236;SDS011;20501;45.956;13.632;2023-06-19T01:41:12;6.63;;;2.38;;
34236;SDS011;20501;45.956;13.632;2023-06-19T01:43:40;4.43;;;2.70;;
34236;SDS011;20501;45.956;13.632;2023-06-19T01:46:06;3.17;;;2.38;;
34236;SDS011;20501;45.956;13.632;2023-06-19T01:48:31;5.70;;;3.33;;
34236;SDS011;20501;45.956;13.632;2023-06-19T01:50:57;6.10;;;2.80;;
34236;SDS011;20501;45.956;13.632;2023-06-19T01:53:22;4.60;;;2.78;;
34236;SDS011;20501;45.956;13.632;2023-06-19T01:55:48;15.05;;;3.47;;
34236;SDS011;20501;45.956;13.632;2023-06-19T01:58:13;5.05;;;2.70;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:00:39;5.97;;;3.00;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:03:04;4.13;;;2.55;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:05:30;3.28;;;2.28;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:07:56;5.07;;;2.80;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:10:22;3.38;;;2.65;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:12:47;5.03;;;3.08;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:15:13;4.18;;;2.92;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:17:38;3.65;;;2.20;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:20:04;4.05;;;2.38;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:22:34;5.45;;;2.97;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:24:59;3.97;;;2.45;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:27:25;3.58;;;2.38;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:29:50;6.25;;;2.97;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:32:15;3.38;;;2.42;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:34:41;3.95;;;2.88;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:37:06;8.57;;;2.70;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:39:33;4.95;;;3.00;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:41:58;3.45;;;2.20;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:44:24;6.40;;;2.83;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:46:50;4.55;;;2.63;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:49:15;3.78;;;2.50;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:51:41;4.43;;;2.97;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:54:06;3.78;;;2.92;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:56:32;6.53;;;2.85;;
34236;SDS011;20501;45.956;13.632;2023-06-19T02:58:57;5.65;;;3.25;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:01:23;3.80;;;2.28;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:03:49;3.60;;;2.38;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:06:14;3.28;;;2.28;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:08:40;4.50;;;2.40;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:11:05;5.32;;;2.60;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:13:43;5.72;;;3.17;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:16:12;4.78;;;2.13;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:18:39;4.00;;;2.75;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:21:05;3.78;;;2.42;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:23:31;3.80;;;2.42;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:25:56;5.47;;;2.72;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:28:22;4.07;;;2.50;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:30:48;4.35;;;2.63;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:33:14;4.47;;;2.87;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:35:40;3.00;;;2.15;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:38:05;4.25;;;2.53;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:40:31;4.93;;;2.53;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:42:56;5.70;;;3.17;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:45:22;3.97;;;1.95;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:47:47;5.03;;;2.70;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:50:13;4.18;;;2.50;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:52:38;4.82;;;2.55;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:55:04;5.25;;;2.50;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:57:29;3.97;;;2.20;;
34236;SDS011;20501;45.956;13.632;2023-06-19T03:59:56;4.60;;;2.30;;
34236;SDS011;20501;45.956;13.632;2023-06-19T04:02:21;3.53;;;2.15;;
34236;SDS011;20501;45.956;13.632;2023-06-19T04:04:47;5.32;;;2.83;;
34236;SDS011;20501;45.956;13.632;2023-06-19T04:07:13;4.43;;;2.80;;
34236;SDS011;20501;45.956;13.632;2023-06-19T04:09:38;3.72;;;2.70;;
34236;SDS011;20501;45.956;13.632;2023-06-19T04:12:04;2.70;;;2.00;;
34236;SDS011;20501;45.956;13.632;2023-06-19T04:14:30;3.33;;;2.35;;
34236;SDS011;20501;45.956;13.632;2023-06-19T04:16:55;3.40;;;2.00;;
34236;SDS011;20501;45.956;13.632;2023-06-19T04:19:21;4.72;;;2.70;;
34236;SDS011;20501;45.956;13.632;2023-06-19T04:21:46;5.25;;;2.58;;
34236;SDS011;20501;45.956;13.632;2023-06-19T04:24:11;5.68;;;2.90;;
34236;SDS011;20501;45.956;13.632;2023-06-19T04:26:37;5.72;;;2.20;;
34236;SDS011;20501;45.956;13.632;2023-06-19T04:29:02;3.95;;;2.67;;
34236;SDS011;20501;45.956;13.632;2023-06-19T04:31:28;3.08;;;2.00;;
34236;SDS011;20501;45.956;13.632;2023-06-19T04:33:55;4.45;;;2.28;;
34236;SDS011;20501;45.956;13.632;2023-06-19T04:36:21;3.37;;;2.17;;
34236;SDS011;20501;45.956;13.632;2023-06-19T04:38:47;4.57;;;2.42;;
34236;SDS011;20501;45.956;13.632;2023-06-19T04:41:16;4.80;;;2.85;;
34236;SDS011;20501;45.956;13.632;2023-06-19T04:43:42;4.38;;;2.53;;
34236;SDS011;20501;45.956;13.632;2023-06-19T04:46:07;4.53;;;2.78;;
34236;SDS011;20501;45.956;13.632;2023-06-19T04:48:32;2.67;;;1.90;;
34236;SDS011;20501;45.956;13.632;2023-06-19T04:51:00;4.68;;;2.42;;
34236;SDS011;20501;45.956;13.632;2023-06-19T04:53:26;5.57;;;2.33;;
34236;SDS011;20501;45.956;13.632;2023-06-19T04:55:52;3.77;;;2.33;;
34236;SDS011;20501;45.956;13.632;2023-06-19T04:58:20;5.22;;;2.75;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:00:46;5.40;;;3.15;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:03:16;3.30;;;2.53;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:05:43;3.78;;;2.35;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:08:08;4.53;;;2.33;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:10:34;4.70;;;3.08;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:12:59;4.65;;;2.45;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:15:25;6.82;;;2.97;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:17:51;5.07;;;3.00;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:20:17;4.00;;;2.47;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:22:43;3.60;;;2.40;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:25:08;4.43;;;2.70;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:27:34;2.97;;;2.22;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:29:59;5.30;;;2.58;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:32:25;4.65;;;2.33;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:34:50;6.63;;;2.65;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:37:16;4.70;;;2.65;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:39:41;3.80;;;2.60;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:42:07;4.13;;;2.58;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:44:32;6.25;;;3.05;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:46:58;4.03;;;2.72;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:49:23;5.10;;;2.85;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:51:49;6.63;;;3.20;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:54:14;5.47;;;2.67;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:56:40;3.65;;;2.22;;
34236;SDS011;20501;45.956;13.632;2023-06-19T05:59:06;3.80;;;2.40;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:01:31;4.22;;;2.38;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:03:57;5.18;;;3.15;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:06:23;5.35;;;2.47;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:08:49;3.63;;;2.30;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:11:16;5.78;;;3.28;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:13:41;3.42;;;2.33;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:16:07;4.80;;;2.67;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:18:32;5.90;;;3.03;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:20:58;4.05;;;2.72;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:23:24;3.13;;;2.05;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:25:50;5.45;;;3.33;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:28:15;5.15;;;2.75;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:30:42;4.45;;;2.50;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:33:08;4.18;;;2.42;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:35:33;4.78;;;2.28;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:38:00;6.32;;;2.63;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:40:26;5.60;;;3.17;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:42:52;4.43;;;2.75;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:45:18;4.07;;;2.63;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:47:43;4.85;;;2.47;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:50:09;3.47;;;2.38;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:52:35;3.58;;;2.45;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:55:00;4.78;;;2.50;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:57:26;4.72;;;2.42;;
34236;SDS011;20501;45.956;13.632;2023-06-19T06:59:51;8.00;;;3.17;;
34236;SDS011;20501;45.956;13.632;2023-06-19T07:02:16;3.75;;;2.80;;
34236;SDS011;20501;45.956;13.632;2023-06-19T07:04:42;7.30;;;2.85;;
34236;SDS011;20501;45.956;13.632;2023-06-19T07:07:07;3.78;;;2.72;;
34236;SDS011;20501;45.956;13.632;2023-06-19T07:09:34;8.40;;;2.60;;
34236;SDS011;20501;45.956;13.632;2023-06-19T07:11:59;5.38;;;2.72;;
34236;SDS011;20501;45.956;13.632;2023-06-19T07:14:26;4.43;;;3.33;;
34236;SDS011;20501;45.956;13.632;2023-06-19T07:16:52;5.65;;;3.08;;
34236;SDS011;20501;45.956;13.632;2023-06-19T07:19:18;4.97;;;2.78;;
34236;SDS011;20501;45.956;13.632;2023-06-19T07:21:43;5.93;;;2.47;;
34236;SDS011;20501;45.956;13.632;2023-06-19T07:24:09;5.47;;;2.88;;
34236;SDS011;20501;45.956;13.632;2023-06-19T07:26:34;4.00;;;2.28;;
34236;SDS011;20501;45.956;13.632;2023-06-19T07:29:00;5.55;;;3.55;;
34236;SDS011;20501;45.956;13.632;2023-06-19T07:31:25;5.60;;;3.03;;
34236;SDS011;20501;45.956;13.632;2023-06-19T07:33:51;4.68;;;3.13;;
34236;SDS011;20501;45.956;13.632;2023-06-19T07:36:16;8.50;;;3.50;;
34236;SDS011;20501;45.956;13.632;2023-06-19T07:38:42;4.35;;;2.72;;
34236;SDS011;20501;45.956;13.632;2023-06-19T07:41:08;4.63;;;2.60;;
34236;SDS011;20501;45.956;13.632;2023-06-19T07:43:36;6.97;;;2.60;;
34236;SDS011;20501;45.956;13.632;2023-06-19T07:46:02;7.22;;;2.92;;
34236;SDS011;20501;45.956;13.632;2023-06-19T07:48:27;7.85;;;2.63;;
34236;SDS011;20501;45.956;13.632;2023-06-19T07:50:53;5.93;;;3.85;;
34236;SDS011;20501;45.956;13.632;2023-06-19T07:53:19;6.05;;;4.00;;
34236;SDS011;20501;45.956;13.632;2023-06-19T07:55:45;4.53;;;3.03;;
34236;SDS011;20501;45.956;13.632;2023-06-19T07:58:11;3.55;;;2.40;;
34236;SDS011;20501;45.956;13.632;2023-06-19T08:00:36;4.47;;;2.92;;
34236;SDS011;20501;45.956;13.632;2023-06-19T08:03:02;5.50;;;2.83;;
34236;SDS011;20501;45.956;13.632;2023-06-19T08:05:27;4.75;;;2.97;;
34236;SDS011;20501;45.956;13.632;2023-06-19T08:07:53;3.90;;;2.40;;
34236;SDS011;20501;45.956;13.632;2023-06-19T08:10:18;5.50;;;3.00;;
34236;SDS011;20501;45.956;13.632;2023-06-19T08:12:44;7.20;;;3.33;;
34236;SDS011;20501;45.956;13.632;2023-06-19T08:15:10;3.85;;;2.47;;
34236;SDS011;20501;45.956;13.632;2023-06-19T08:17:38;4.50;;;2.42;;
34236;SDS011;20501;45.956;13.632;2023-06-19T08:20:04;4.18;;;3.00;;
34236;SDS011;20501;45.956;13.632;2023-06-19T08:22:30;5.03;;;2.63;;
34236;SDS011;20501;45.956;13.632;2023-06-19T08:24:56;5.35;;;2.72;;
34236;SDS011;20501;45.956;13.632;2023-06-19T08:27:21;3.65;;;2.50;;
34236;SDS011;20501;45.956;13.632;2023-06-19T08:29:47;5.18;;;2.65;;
34236;SDS011;20501;45.956;13.632;2023-06-19T08:32:12;6.72;;;3.13;;
34236;SDS011;20501;45.956;13.632;2023-06-19T08:34:38;7.03;;;3.25;;
34236;SDS011;20501;45.956;13.632;2023-06-19T08:37:03;6.90;;;2.88;;
34236;SDS011;20501;45.956;13.632;2023-06-19T08:39:30;5.35;;;3.03;;
34236;SDS011;20501;45.956;13.632;2023-06-19T08:41:55;5.75;;;2.63;;
34236;SDS011;20501;45.956;13.632;2023-06-19T08:44:21;4.45;;;2.47;;
34236;SDS011;20501;45.956;13.632;2023-06-19T08:46:46;4.70;;;2.70;;
34236;SDS011;20501;45.956;13.632;2023-06-19T08:49:12;4.97;;;2.83;;
34236;SDS011;20501;45.956;13.632;2023-06-19T08:51:38;5.63;;;2.85;;
34236;SDS011;20501;45.956;13.632;2023-06-19T08:56:31;3.60;;;2.50;;
34236;SDS011;20501;45.956;13.632;2023-06-19T08:59:08;5.85;;;2.92;;
34236;SDS011;20501;45.956;13.632;2023-06-19T09:01:52;7.13;;;3.13;;
34236;SDS011;20501;45.956;13.632;2023-06-19T09:04:19;4.88;;;2.78;;
34236;SDS011;20501;45.956;13.632;2023-06-19T09:06:50;3.60;;;2.42;;
34236;SDS011;20501;45.956;13.632;2023-06-19T09:09:16;4.68;;;2.83;;
34236;SDS011;20501;45.956;13.632;2023-06-19T09:11:42;3.97;;;2.58;;
34236;SDS011;20501;45.956;13.632;2023-06-19T09:14:11;4.07;;;2.38;;
34236;SDS011;20501;45.956;13.632;2023-06-19T09:16:37;5.35;;;2.60;;
34236;SDS011;20501;45.956;13.632;2023-06-19T09:19:04;4.20;;;2.80;;
34236;SDS011;20501;45.956;13.632;2023-06-19T09:21:29;5.35;;;2.72;;
34236;SDS011;20501;45.956;13.632;2023-06-19T09:23:55;4.05;;;2.60;;
34236;SDS011;20501;45.956;13.632;2023-06-19T09:26:27;4.47;;;2.63;;
34236;SDS011;20501;45.956;13.632;2023-06-19T09:28:53;3.00;;;2.17;;
34236;SDS011;20501;45.956;13.632;2023-06-19T09:31:18;5.63;;;2.70;;
34236;SDS011;20501;45.956;13.632;2023-06-19T09:33:43;4.10;;;2.75;;
34236;SDS011;20501;45.956;13.632;2023-06-19T09:36:09;6.82;;;3.20;;
34236;SDS011;20501;45.956;13.632;2023-06-19T09:38:36;4.78;;;3.28;;
34236;SDS011;20501;45.956;13.632;2023-06-19T09:41:05;4.10;;;2.85;;
34236;SDS011;20501;45.956;13.632;2023-06-19T09:43:38;6.47;;;3.65;;
34236;SDS011;20501;45.956;13.632;2023-06-19T09:46:07;4.90;;;3.25;;
34236;SDS011;20501;45.956;13.632;2023-06-19T09:48:34;5.78;;;3.60;;
34236;SDS011;20501;45.956;13.632;2023-06-19T09:53:46;6.22;;;3.53;;
34236;SDS011;20501;45.956;13.632;2023-06-19T09:58:39;4.78;;;2.88;;
34236;SDS011;20501;45.956;13.632;2023-06-19T10:01:07;6.88;;;4.00;;
34236;SDS011;20501;45.956;13.632;2023-06-19T10:03:33;6.55;;;3.60;;
34236;SDS011;20501;45.956;13.632;2023-06-19T10:09:04;4.82;;;2.67;;
34236;SDS011;20501;45.956;13.632;2023-06-19T10:11:18;5.45;;;3.20;;
34236;SDS011;20501;45.956;13.632;2023-06-19T10:13:43;5.60;;;3.15;;
34236;SDS011;20501;45.956;13.632;2023-06-19T10:16:22;5.20;;;3.28;;
34236;SDS011;20501;45.956;13.632;2023-06-19T10:18:48;4.88;;;3.20;;
34236;SDS011;20501;45.956;13.632;2023-06-19T10:21:18;5.65;;;3.33;;
34236;SDS011;20501;45.956;13.632;2023-06-19T10:23:55;4.80;;;3.47;;
34236;SDS011;20501;45.956;13.632;2023-06-19T10:26:29;4.40;;;3.25;;
34236;SDS011;20501;45.956;13.632;2023-06-19T10:28:56;6.32;;;3.38;;
34236;SDS011;20501;45.956;13.632;2023-06-19T10:31:22;6.18;;;3.22;;
34236;SDS011;20501;45.956;13.632;2023-06-19T10:33:47;5.75;;;3.35;;
34236;SDS011;20501;45.956;13.632;2023-06-19T10:36:17;6.25;;;3.92;;
34236;SDS011;20501;45.956;13.632;2023-06-19T10:38:44;4.70;;;3.47;;
34236;SDS011;20501;45.956;13.632;2023-06-19T10:41:19;6.00;;;3.47;;
34236;SDS011;20501;45.956;13.632;2023-06-19T10:44:08;5.28;;;3.05;;
34236;SDS011;20501;45.956;13.632;2023-06-19T10:46:38;7.20;;;3.28;;
34236;SDS011;20501;45.956;13.632;2023-06-19T10:49:05;6.30;;;3.35;;
34236;SDS011;20501;45.956;13.632;2023-06-19T10:51:38;8.07;;;3.90;;
34236;SDS011;20501;45.956;13.632;2023-06-19T10:54:05;7.18;;;3.72;;
34236;SDS011;20501;45.956;13.632;2023-06-19T10:56:32;6.22;;;3.53;;
34236;SDS011;20501;45.956;13.632;2023-06-19T11:03:58;5.78;;;3.83;;
34236;SDS011;20501;45.956;13.632;2023-06-19T11:06:24;5.07;;;3.10;;
34236;SDS011;20501;45.956;13.632;2023-06-19T11:08:52;5.63;;;3.43;;
34236;SDS011;20501;45.956;13.632;2023-06-19T11:11:18;4.97;;;3.40;;
34236;SDS011;20501;45.956;13.632;2023-06-19T11:16:10;7.68;;;3.58;;
34236;SDS011;20501;45.956;13.632;2023-06-19T11:18:36;4.80;;;3.33;;
34236;SDS011;20501;45.956;13.632;2023-06-19T11:21:01;5.72;;;3.10;;
34236;SDS011;20501;45.956;13.632;2023-06-19T11:23:28;6.47;;;3.30;;
34236;SDS011;20501;45.956;13.632;2023-06-19T11:26:02;5.07;;;2.92;;
34236;SDS011;20501;45.956;13.632;2023-06-19T11:28:31;4.82;;;3.22;;
34236;SDS011;20501;45.956;13.632;2023-06-19T11:31:00;4.53;;;3.07;;
34236;SDS011;20501;45.956;13.632;2023-06-19T11:33:26;6.20;;;3.67;;
34236;SDS011;20501;45.956;13.632;2023-06-19T11:35:52;5.93;;;3.60;;
34236;SDS011;20501;45.956;13.632;2023-06-19T11:38:20;6.43;;;3.38;;
34236;SDS011;20501;45.956;13.632;2023-06-19T11:40:47;5.22;;;3.65;;
34236;SDS011;20501;45.956;13.632;2023-06-19T11:43:23;5.67;;;3.83;;
34236;SDS011;20501;45.956;13.632;2023-06-19T11:45:52;5.03;;;3.50;;
34236;SDS011;20501;45.956;13.632;2023-06-19T11:48:22;5.82;;;3.92;;
34236;SDS011;20501;45.956;13.632;2023-06-19T11:50:51;6.65;;;3.70;;
34236;SDS011;20501;45.956;13.632;2023-06-19T11:53:18;4.28;;;2.88;;
34236;SDS011;20501;45.956;13.632;2023-06-19T11:55:47;7.75;;;3.70;;
34236;SDS011;20501;45.956;13.632;2023-06-19T11:58:13;8.63;;;3.90;;
34236;SDS011;20501;45.956;13.632;2023-06-19T12:00:44;5.93;;;3.47;;
34236;SDS011;20501;45.956;13.632;2023-06-19T12:03:10;7.33;;;3.80;;
34236;SDS011;20501;45.956;13.632;2023-06-19T12:05:36;6.80;;;3.40;;
34236;SDS011;20501;45.956;13.632;2023-06-19T12:10:29;7.22;;;4.00;;
34236;SDS011;20501;45.956;13.632;2023-06-19T12:12:55;7.10;;;4.03;;
34236;SDS011;20501;45.956;13.632;2023-06-19T12:15:20;7.72;;;3.85;;
34236;SDS011;20501;45.956;13.632;2023-06-19T12:17:45;5.80;;;4.07;;
34236;SDS011;20501;45.956;13.632;2023-06-19T12:20:11;6.87;;;4.33;;
34236;SDS011;20501;45.956;13.632;2023-06-19T12:22:41;6.40;;;3.92;;
34236;SDS011;20501;45.956;13.632;2023-06-19T12:25:07;6.70;;;3.83;;
34236;SDS011;20501;45.956;13.632;2023-06-19T12:27:33;7.22;;;4.32;;
34236;SDS011;20501;45.956;13.632;2023-06-19T12:29:58;6.85;;;4.30;;
34236;SDS011;20501;45.956;13.632;2023-06-19T12:32:24;8.90;;;4.73;;
34236;SDS011;20501;45.956;13.632;2023-06-19T12:34:49;5.30;;;3.78;;
34236;SDS011;20501;45.956;13.632;2023-06-19T12:37:18;6.50;;;3.97;;
34236;SDS011;20501;45.956;13.632;2023-06-19T12:39:45;6.32;;;4.60;;
34236;SDS011;20501;45.956;13.632;2023-06-19T12:42:11;8.02;;;4.78;;
34236;SDS011;20501;45.956;13.632;2023-06-19T12:44:40;9.73;;;4.70;;
34236;SDS011;20501;45.956;13.632;2023-06-19T12:47:06;6.22;;;4.15;;
34236;SDS011;20501;45.956;13.632;2023-06-19T12:49:33;7.90;;;3.72;;
34236;SDS011;20501;45.956;13.632;2023-06-19T12:51:58;5.03;;;3.87;;
34236;SDS011;20501;45.956;13.632;2023-06-19T12:54:25;7.93;;;4.93;;
34236;SDS011;20501;45.956;13.632;2023-06-19T12:56:51;7.78;;;4.18;;
34236;SDS011;20501;45.956;13.632;2023-06-19T12:59:16;5.67;;;4.50;;
34236;SDS011;20501;45.956;13.632;2023-06-19T13:01:42;6.97;;;4.97;;
34236;SDS011;20501;45.956;13.632;2023-06-19T13:04:07;8.20;;;5.30;;
34236;SDS011;20501;45.956;13.632;2023-06-19T13:06:33;6.97;;;4.60;;
34236;SDS011;20501;45.956;13.632;2023-06-19T13:08:59;6.97;;;5.10;;
34236;SDS011;20501;45.956;13.632;2023-06-19T13:11:24;5.70;;;4.28;;
34236;SDS011;20501;45.956;13.632;2023-06-19T13:13:50;10.90;;;5.00;;
34236;SDS011;20501;45.956;13.632;2023-06-19T13:16:16;7.17;;;4.00;;
34236;SDS011;20501;45.956;13.632;2023-06-19T13:18:41;7.63;;;4.63;;
34236;SDS011;20501;45.956;13.632;2023-06-19T13:21:07;9.17;;;5.40;;
34236;SDS011;20501;45.956;13.632;2023-06-19T13:23:32;6.97;;;4.83;;
34236;SDS011;20501;45.956;13.632;2023-06-19T13:25:58;6.10;;;4.40;;
34236;SDS011;20501;45.956;13.632;2023-06-19T13:28:23;6.30;;;4.82;;
34236;SDS011;20501;45.956;13.632;2023-06-19T13:30:49;7.77;;;4.67;;
34236;SDS011;20501;45.956;13.632;2023-06-19T13:33:15;8.83;;;5.37;;
34236;SDS011;20501;45.956;13.632;2023-06-19T13:35:41;10.38;;;4.55;;
34236;SDS011;20501;45.956;13.632;2023-06-19T13:38:07;7.50;;;4.68;;
34236;SDS011;20501;45.956;13.632;2023-06-19T13:40:32;7.23;;;4.20;;
34236;SDS011;20501;45.956;13.632;2023-06-19T13:42:58;5.93;;;4.32;;
34236;SDS011;20501;45.956;13.632;2023-06-19T13:45:24;10.73;;;5.40;;
34236;SDS011;20501;45.956;13.632;2023-06-19T13:47:50;9.67;;;5.23;;
34236;SDS011;20501;45.956;13.632;2023-06-19T13:50:16;8.50;;;5.17;;
34236;SDS011;20501;45.956;13.632;2023-06-19T13:52:44;7.43;;;4.82;;
34236;SDS011;20501;45.956;13.632;2023-06-19T13:55:10;11.80;;;6.63;;
34236;SDS011;20501;45.956;13.632;2023-06-19T13:57:36;8.13;;;5.70;;
34236;SDS011;20501;45.956;13.632;2023-06-19T14:00:02;8.77;;;5.22;;
34236;SDS011;20501;45.956;13.632;2023-06-19T14:02:28;8.00;;;5.63;;
34236;SDS011;20501;45.956;13.632;2023-06-19T14:04:54;9.20;;;5.83;;
34236;SDS011;20501;45.956;13.632;2023-06-19T14:07:19;8.23;;;5.80;;
34236;SDS011;20501;45.956;13.632;2023-06-19T14:09:47;10.35;;;5.50;;
34236;SDS011;20501;45.956;13.632;2023-06-19T14:12:13;9.15;;;5.50;;
34236;SDS011;20501;45.956;13.632;2023-06-19T14:14:38;14.65;;;5.65;;
34236;SDS011;20501;45.956;13.632;2023-06-19T14:17:04;10.07;;;6.40;;
34236;SDS011;20501;45.956;13.632;2023-06-19T14:19:29;8.67;;;5.67;;
34236;SDS011;20501;45.956;13.632;2023-06-19T14:21:55;9.67;;;5.30;;
34236;SDS011;20501;45.956;13.632;2023-06-19T14:24:20;11.70;;;6.20;;
34236;SDS011;20501;45.956;13.632;2023-06-19T14:26:46;8.50;;;5.18;;
34236;SDS011;20501;45.956;13.632;2023-06-19T14:29:11;9.47;;;5.60;;
34236;SDS011;20501;45.956;13.632;2023-06-19T14:31:40;11.77;;;5.88;;
34236;SDS011;20501;45.956;13.632;2023-06-19T14:34:05;7.27;;;5.10;;
34236;SDS011;20501;45.956;13.632;2023-06-19T14:36:30;7.67;;;5.43;;
34236;SDS011;20501;45.956;13.632;2023-06-19T14:38:56;9.60;;;5.80;;
34236;SDS011;20501;45.956;13.632;2023-06-19T14:41:21;11.40;;;6.13;;
34236;SDS011;20501;45.956;13.632;2023-06-19T14:43:47;6.67;;;5.20;;
34236;SDS011;20501;45.956;13.632;2023-06-19T14:46:12;11.57;;;6.07;;
34236;SDS011;20501;45.956;13.632;2023-06-19T14:48:38;8.57;;;5.07;;
34236;SDS011;20501;45.956;13.632;2023-06-19T14:51:03;8.00;;;5.17;;
34236;SDS011;20501;45.956;13.632;2023-06-19T14:53:29;8.00;;;5.20;;