sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6163;SDS011;3114;48.362;10.994;2022-12-26T00:01:58;1.63;;;1.52;;
6163;SDS011;3114;48.362;10.994;2022-12-26T00:04:26;2.03;;;1.60;;
6163;SDS011;3114;48.362;10.994;2022-12-26T00:06:54;1.55;;;1.42;;
6163;SDS011;3114;48.362;10.994;2022-12-26T00:09:21;2.22;;;1.40;;
6163;SDS011;3114;48.362;10.994;2022-12-26T00:11:48;1.88;;;1.67;;
6163;SDS011;3114;48.362;10.994;2022-12-26T00:14:15;2.60;;;1.58;;
6163;SDS011;3114;48.362;10.994;2022-12-26T00:16:43;2.08;;;1.42;;
6163;SDS011;3114;48.362;10.994;2022-12-26T00:19:11;4.75;;;1.65;;
6163;SDS011;3114;48.362;10.994;2022-12-26T00:21:38;1.42;;;1.33;;
6163;SDS011;3114;48.362;10.994;2022-12-26T00:24:08;1.40;;;1.30;;
6163;SDS011;3114;48.362;10.994;2022-12-26T00:26:36;3.90;;;2.17;;
6163;SDS011;3114;48.362;10.994;2022-12-26T00:29:03;2.33;;;1.88;;
6163;SDS011;3114;48.362;10.994;2022-12-26T00:31:31;2.90;;;1.92;;
6163;SDS011;3114;48.362;10.994;2022-12-26T00:33:59;1.67;;;1.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T00:36:28;3.50;;;1.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T00:38:57;1.42;;;1.33;;
6163;SDS011;3114;48.362;10.994;2022-12-26T00:41:26;1.58;;;1.48;;
6163;SDS011;3114;48.362;10.994;2022-12-26T00:43:55;1.42;;;1.33;;
6163;SDS011;3114;48.362;10.994;2022-12-26T00:46:23;1.77;;;1.65;;
6163;SDS011;3114;48.362;10.994;2022-12-26T00:48:50;2.72;;;1.42;;
6163;SDS011;3114;48.362;10.994;2022-12-26T00:51:17;2.13;;;1.52;;
6163;SDS011;3114;48.362;10.994;2022-12-26T00:53:44;1.73;;;1.40;;
6163;SDS011;3114;48.362;10.994;2022-12-26T00:56:11;1.48;;;1.38;;
6163;SDS011;3114;48.362;10.994;2022-12-26T00:58:39;3.78;;;1.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T01:01:08;1.48;;;1.38;;
6163;SDS011;3114;48.362;10.994;2022-12-26T01:03:38;2.50;;;1.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T01:06:05;3.00;;;1.67;;
6163;SDS011;3114;48.362;10.994;2022-12-26T01:08:32;2.10;;;1.63;;
6163;SDS011;3114;48.362;10.994;2022-12-26T01:11:01;2.88;;;1.60;;
6163;SDS011;3114;48.362;10.994;2022-12-26T01:13:29;1.80;;;1.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T01:15:57;2.97;;;1.27;;
6163;SDS011;3114;48.362;10.994;2022-12-26T01:18:24;1.58;;;1.48;;
6163;SDS011;3114;48.362;10.994;2022-12-26T01:20:51;2.80;;;1.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T01:23:23;1.50;;;1.30;;
6163;SDS011;3114;48.362;10.994;2022-12-26T01:25:50;2.13;;;1.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T01:28:17;1.98;;;1.48;;
6163;SDS011;3114;48.362;10.994;2022-12-26T01:30:43;3.65;;;1.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T01:33:12;2.65;;;1.30;;
6163;SDS011;3114;48.362;10.994;2022-12-26T01:35:39;2.03;;;1.40;;
6163;SDS011;3114;48.362;10.994;2022-12-26T01:38:14;1.95;;;1.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T01:40:42;1.60;;;1.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T01:43:10;1.88;;;1.30;;
6163;SDS011;3114;48.362;10.994;2022-12-26T01:45:38;2.45;;;1.65;;
6163;SDS011;3114;48.362;10.994;2022-12-26T01:48:12;1.98;;;1.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T01:50:43;1.60;;;1.38;;
6163;SDS011;3114;48.362;10.994;2022-12-26T01:53:15;1.67;;;1.48;;
6163;SDS011;3114;48.362;10.994;2022-12-26T01:55:47;2.72;;;1.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T01:58:18;2.40;;;1.40;;
6163;SDS011;3114;48.362;10.994;2022-12-26T02:00:48;1.95;;;1.33;;
6163;SDS011;3114;48.362;10.994;2022-12-26T02:03:17;1.25;;;1.15;;
6163;SDS011;3114;48.362;10.994;2022-12-26T02:06:02;1.92;;;1.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T02:08:30;2.33;;;1.25;;
6163;SDS011;3114;48.362;10.994;2022-12-26T02:11:01;1.30;;;1.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T02:13:33;3.65;;;1.40;;
6163;SDS011;3114;48.362;10.994;2022-12-26T02:16:01;1.50;;;1.27;;
6163;SDS011;3114;48.362;10.994;2022-12-26T02:18:31;1.40;;;1.30;;
6163;SDS011;3114;48.362;10.994;2022-12-26T02:21:02;2.88;;;1.38;;
6163;SDS011;3114;48.362;10.994;2022-12-26T02:23:49;1.38;;;1.27;;
6163;SDS011;3114;48.362;10.994;2022-12-26T02:26:35;1.50;;;1.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T02:29:34;1.58;;;1.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T02:32:28;2.30;;;1.25;;
6163;SDS011;3114;48.362;10.994;2022-12-26T02:35:19;1.55;;;1.30;;
6163;SDS011;3114;48.362;10.994;2022-12-26T02:37:58;2.33;;;1.23;;
6163;SDS011;3114;48.362;10.994;2022-12-26T02:40:40;1.67;;;1.27;;
6163;SDS011;3114;48.362;10.994;2022-12-26T02:43:18;1.33;;;1.23;;
6163;SDS011;3114;48.362;10.994;2022-12-26T02:45:53;2.13;;;1.48;;
6163;SDS011;3114;48.362;10.994;2022-12-26T02:49:04;1.42;;;1.33;;
6163;SDS011;3114;48.362;10.994;2022-12-26T02:51:45;1.90;;;1.25;;
6163;SDS011;3114;48.362;10.994;2022-12-26T02:54:38;1.45;;;1.30;;
6163;SDS011;3114;48.362;10.994;2022-12-26T02:57:27;2.47;;;1.40;;
6163;SDS011;3114;48.362;10.994;2022-12-26T03:00:18;2.95;;;1.27;;
6163;SDS011;3114;48.362;10.994;2022-12-26T03:03:04;2.20;;;1.42;;
6163;SDS011;3114;48.362;10.994;2022-12-26T03:05:55;2.03;;;1.27;;
6163;SDS011;3114;48.362;10.994;2022-12-26T03:08:43;1.13;;;1.02;;
6163;SDS011;3114;48.362;10.994;2022-12-26T03:11:32;2.10;;;1.10;;
6163;SDS011;3114;48.362;10.994;2022-12-26T03:14:21;1.48;;;1.30;;
6163;SDS011;3114;48.362;10.994;2022-12-26T03:16:55;1.17;;;1.00;;
6163;SDS011;3114;48.362;10.994;2022-12-26T03:19:43;1.42;;;1.10;;
6163;SDS011;3114;48.362;10.994;2022-12-26T03:22:26;2.20;;;1.10;;
6163;SDS011;3114;48.362;10.994;2022-12-26T03:25:02;1.48;;;1.08;;
6163;SDS011;3114;48.362;10.994;2022-12-26T03:27:47;1.27;;;1.08;;
6163;SDS011;3114;48.362;10.994;2022-12-26T03:30:14;0.93;;;0.93;;
6163;SDS011;3114;48.362;10.994;2022-12-26T03:32:59;5.05;;;1.55;;
6163;SDS011;3114;48.362;10.994;2022-12-26T03:35:26;0.90;;;0.90;;
6163;SDS011;3114;48.362;10.994;2022-12-26T03:37:57;1.30;;;1.13;;
6163;SDS011;3114;48.362;10.994;2022-12-26T03:40:38;0.98;;;0.98;;
6163;SDS011;3114;48.362;10.994;2022-12-26T03:43:33;0.88;;;0.88;;
6163;SDS011;3114;48.362;10.994;2022-12-26T03:46:28;0.70;;;0.70;;
6163;SDS011;3114;48.362;10.994;2022-12-26T03:49:24;1.30;;;1.08;;
6163;SDS011;3114;48.362;10.994;2022-12-26T03:52:13;1.95;;;0.90;;
6163;SDS011;3114;48.362;10.994;2022-12-26T03:55:05;1.08;;;0.98;;
6163;SDS011;3114;48.362;10.994;2022-12-26T03:58:00;1.30;;;1.02;;
6163;SDS011;3114;48.362;10.994;2022-12-26T04:00:48;0.80;;;0.80;;
6163;SDS011;3114;48.362;10.994;2022-12-26T04:03:36;1.27;;;1.02;;
6163;SDS011;3114;48.362;10.994;2022-12-26T04:06:23;0.75;;;0.75;;
6163;SDS011;3114;48.362;10.994;2022-12-26T04:09:11;1.20;;;1.10;;
6163;SDS011;3114;48.362;10.994;2022-12-26T04:12:00;1.08;;;1.05;;
6163;SDS011;3114;48.362;10.994;2022-12-26T04:14:47;0.98;;;0.90;;
6163;SDS011;3114;48.362;10.994;2022-12-26T04:17:37;2.55;;;1.00;;
6163;SDS011;3114;48.362;10.994;2022-12-26T04:20:28;1.10;;;1.00;;
6163;SDS011;3114;48.362;10.994;2022-12-26T04:23:01;0.98;;;0.88;;
6163;SDS011;3114;48.362;10.994;2022-12-26T04:25:49;1.15;;;1.05;;
6163;SDS011;3114;48.362;10.994;2022-12-26T04:28:38;2.67;;;1.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T04:31:24;1.77;;;1.00;;
6163;SDS011;3114;48.362;10.994;2022-12-26T04:34:14;1.20;;;1.10;;
6163;SDS011;3114;48.362;10.994;2022-12-26T04:37:03;2.40;;;1.23;;
6163;SDS011;3114;48.362;10.994;2022-12-26T04:39:53;1.30;;;1.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T04:42:41;1.80;;;1.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T04:45:28;2.17;;;1.55;;
6163;SDS011;3114;48.362;10.994;2022-12-26T04:47:54;1.33;;;1.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T04:50:47;1.70;;;1.40;;
6163;SDS011;3114;48.362;10.994;2022-12-26T04:53:16;1.38;;;1.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T04:55:43;1.50;;;1.40;;
6163;SDS011;3114;48.362;10.994;2022-12-26T04:58:11;2.95;;;1.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T05:00:39;1.67;;;1.40;;
6163;SDS011;3114;48.362;10.994;2022-12-26T05:03:07;1.88;;;1.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T05:05:52;1.40;;;1.13;;
6163;SDS011;3114;48.362;10.994;2022-12-26T05:08:37;1.60;;;1.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T05:11:23;2.50;;;1.23;;
6163;SDS011;3114;48.362;10.994;2022-12-26T05:13:51;1.58;;;1.40;;
6163;SDS011;3114;48.362;10.994;2022-12-26T05:16:20;1.25;;;1.10;;
6163;SDS011;3114;48.362;10.994;2022-12-26T05:19:04;2.25;;;1.40;;
6163;SDS011;3114;48.362;10.994;2022-12-26T05:21:49;1.98;;;1.60;;
6163;SDS011;3114;48.362;10.994;2022-12-26T05:24:35;2.25;;;1.23;;
6163;SDS011;3114;48.362;10.994;2022-12-26T05:27:21;2.28;;;1.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T05:30:07;1.45;;;1.15;;
6163;SDS011;3114;48.362;10.994;2022-12-26T05:32:35;1.30;;;1.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T05:35:19;2.05;;;1.60;;
6163;SDS011;3114;48.362;10.994;2022-12-26T05:37:46;1.52;;;1.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T05:40:13;2.08;;;1.23;;
6163;SDS011;3114;48.362;10.994;2022-12-26T05:42:40;1.52;;;1.42;;
6163;SDS011;3114;48.362;10.994;2022-12-26T05:45:07;1.50;;;1.40;;
6163;SDS011;3114;48.362;10.994;2022-12-26T05:47:36;1.92;;;1.40;;
6163;SDS011;3114;48.362;10.994;2022-12-26T05:50:04;3.50;;;1.65;;
6163;SDS011;3114;48.362;10.994;2022-12-26T05:52:31;2.33;;;1.60;;
6163;SDS011;3114;48.362;10.994;2022-12-26T05:54:58;1.85;;;1.40;;
6163;SDS011;3114;48.362;10.994;2022-12-26T05:57:25;5.72;;;1.90;;
6163;SDS011;3114;48.362;10.994;2022-12-26T05:59:52;1.95;;;1.60;;
6163;SDS011;3114;48.362;10.994;2022-12-26T06:02:19;2.88;;;1.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T06:04:47;2.20;;;1.60;;
6163;SDS011;3114;48.362;10.994;2022-12-26T06:07:14;2.08;;;1.52;;
6163;SDS011;3114;48.362;10.994;2022-12-26T06:09:41;1.92;;;1.45;;
6163;SDS011;3114;48.362;10.994;2022-12-26T06:12:08;3.88;;;1.63;;
6163;SDS011;3114;48.362;10.994;2022-12-26T06:14:34;3.28;;;2.08;;
6163;SDS011;3114;48.362;10.994;2022-12-26T06:17:01;1.65;;;1.55;;
6163;SDS011;3114;48.362;10.994;2022-12-26T06:19:28;1.85;;;1.60;;
6163;SDS011;3114;48.362;10.994;2022-12-26T06:21:56;1.83;;;1.65;;
6163;SDS011;3114;48.362;10.994;2022-12-26T06:24:23;1.70;;;1.60;;
6163;SDS011;3114;48.362;10.994;2022-12-26T06:26:50;5.03;;;1.67;;
6163;SDS011;3114;48.362;10.994;2022-12-26T06:29:19;2.03;;;1.70;;
6163;SDS011;3114;48.362;10.994;2022-12-26T06:31:46;3.28;;;1.67;;
6163;SDS011;3114;48.362;10.994;2022-12-26T06:34:12;2.22;;;1.55;;
6163;SDS011;3114;48.362;10.994;2022-12-26T06:36:39;1.77;;;1.38;;
6163;SDS011;3114;48.362;10.994;2022-12-26T06:39:08;2.67;;;1.75;;
6163;SDS011;3114;48.362;10.994;2022-12-26T06:41:34;3.10;;;1.67;;
6163;SDS011;3114;48.362;10.994;2022-12-26T06:44:01;2.05;;;1.60;;
6163;SDS011;3114;48.362;10.994;2022-12-26T06:46:28;2.30;;;1.70;;
6163;SDS011;3114;48.362;10.994;2022-12-26T06:48:55;1.98;;;1.70;;
6163;SDS011;3114;48.362;10.994;2022-12-26T06:51:23;2.20;;;1.60;;
6163;SDS011;3114;48.362;10.994;2022-12-26T06:53:52;2.92;;;2.00;;
6163;SDS011;3114;48.362;10.994;2022-12-26T06:56:21;3.63;;;2.25;;
6163;SDS011;3114;48.362;10.994;2022-12-26T06:58:51;3.95;;;2.40;;
6163;SDS011;3114;48.362;10.994;2022-12-26T07:01:19;3.85;;;2.55;;
6163;SDS011;3114;48.362;10.994;2022-12-26T07:03:47;5.00;;;2.58;;
6163;SDS011;3114;48.362;10.994;2022-12-26T07:06:16;3.85;;;2.85;;
6163;SDS011;3114;48.362;10.994;2022-12-26T07:08:47;3.60;;;2.25;;
6163;SDS011;3114;48.362;10.994;2022-12-26T07:11:15;1.95;;;1.77;;
6163;SDS011;3114;48.362;10.994;2022-12-26T07:13:45;2.70;;;1.70;;
6163;SDS011;3114;48.362;10.994;2022-12-26T07:16:12;3.58;;;1.92;;
6163;SDS011;3114;48.362;10.994;2022-12-26T07:18:39;3.55;;;1.92;;
6163;SDS011;3114;48.362;10.994;2022-12-26T07:21:06;2.72;;;1.95;;
6163;SDS011;3114;48.362;10.994;2022-12-26T07:23:35;2.35;;;1.98;;
6163;SDS011;3114;48.362;10.994;2022-12-26T07:26:02;2.58;;;1.90;;
6163;SDS011;3114;48.362;10.994;2022-12-26T07:28:29;3.20;;;2.17;;
6163;SDS011;3114;48.362;10.994;2022-12-26T07:30:58;2.28;;;1.85;;
6163;SDS011;3114;48.362;10.994;2022-12-26T07:33:25;2.08;;;1.77;;
6163;SDS011;3114;48.362;10.994;2022-12-26T07:35:52;2.50;;;2.30;;
6163;SDS011;3114;48.362;10.994;2022-12-26T07:38:19;3.95;;;2.08;;
6163;SDS011;3114;48.362;10.994;2022-12-26T07:40:46;2.97;;;1.73;;
6163;SDS011;3114;48.362;10.994;2022-12-26T07:43:13;2.20;;;1.77;;
6163;SDS011;3114;48.362;10.994;2022-12-26T07:45:40;4.00;;;1.88;;
6163;SDS011;3114;48.362;10.994;2022-12-26T07:48:08;1.88;;;1.60;;
6163;SDS011;3114;48.362;10.994;2022-12-26T07:50:35;1.85;;;1.60;;
6163;SDS011;3114;48.362;10.994;2022-12-26T07:53:02;2.88;;;1.48;;
6163;SDS011;3114;48.362;10.994;2022-12-26T07:55:28;2.13;;;1.92;;
6163;SDS011;3114;48.362;10.994;2022-12-26T07:57:55;3.97;;;2.30;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:00:22;2.95;;;1.88;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:02:49;2.38;;;2.03;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:05:18;3.80;;;2.10;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:07:45;4.80;;;2.38;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:10:13;5.63;;;2.00;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:12:40;2.25;;;2.05;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:15:07;3.00;;;1.70;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:17:35;3.75;;;2.08;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:20:02;2.42;;;1.70;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:22:30;3.47;;;2.15;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:24:57;3.72;;;2.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:27:24;2.53;;;1.98;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:29:51;3.65;;;1.90;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:32:17;2.38;;;1.77;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:34:44;1.80;;;1.70;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:37:11;2.95;;;1.65;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:39:39;2.75;;;1.95;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:42:06;1.90;;;1.65;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:44:33;2.28;;;1.67;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:47:00;3.05;;;1.60;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:49:27;3.28;;;1.90;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:51:54;2.40;;;1.55;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:54:20;2.58;;;1.70;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:56:49;4.88;;;1.73;;
6163;SDS011;3114;48.362;10.994;2022-12-26T08:59:15;2.85;;;1.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T09:01:42;2.30;;;1.67;;
6163;SDS011;3114;48.362;10.994;2022-12-26T09:04:09;2.83;;;1.77;;
6163;SDS011;3114;48.362;10.994;2022-12-26T09:06:37;2.10;;;1.83;;
6163;SDS011;3114;48.362;10.994;2022-12-26T09:09:04;2.40;;;1.60;;
6163;SDS011;3114;48.362;10.994;2022-12-26T09:11:32;2.10;;;1.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T09:14:01;2.10;;;1.10;;
6163;SDS011;3114;48.362;10.994;2022-12-26T09:16:29;3.55;;;1.65;;
6163;SDS011;3114;48.362;10.994;2022-12-26T09:19:00;2.63;;;1.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T09:21:27;2.70;;;1.42;;
6163;SDS011;3114;48.362;10.994;2022-12-26T09:23:55;3.40;;;2.15;;
6163;SDS011;3114;48.362;10.994;2022-12-26T09:26:22;4.88;;;2.10;;
6163;SDS011;3114;48.362;10.994;2022-12-26T09:28:50;4.50;;;2.67;;
6163;SDS011;3114;48.362;10.994;2022-12-26T09:31:19;3.63;;;1.92;;
6163;SDS011;3114;48.362;10.994;2022-12-26T09:33:46;2.28;;;2.08;;
6163;SDS011;3114;48.362;10.994;2022-12-26T09:36:14;2.58;;;1.83;;
6163;SDS011;3114;48.362;10.994;2022-12-26T09:38:42;3.40;;;1.58;;
6163;SDS011;3114;48.362;10.994;2022-12-26T09:41:14;2.60;;;1.58;;
6163;SDS011;3114;48.362;10.994;2022-12-26T09:43:58;5.22;;;1.80;;
6163;SDS011;3114;48.362;10.994;2022-12-26T09:46:33;1.83;;;1.30;;
6163;SDS011;3114;48.362;10.994;2022-12-26T09:49:05;2.15;;;1.42;;
6163;SDS011;3114;48.362;10.994;2022-12-26T09:51:37;2.83;;;1.80;;
6163;SDS011;3114;48.362;10.994;2022-12-26T09:54:08;2.95;;;1.67;;
6163;SDS011;3114;48.362;10.994;2022-12-26T09:56:41;1.45;;;1.10;;
6163;SDS011;3114;48.362;10.994;2022-12-26T09:59:12;1.38;;;1.13;;
6163;SDS011;3114;48.362;10.994;2022-12-26T10:01:43;1.55;;;1.25;;
6163;SDS011;3114;48.362;10.994;2022-12-26T10:04:15;2.22;;;1.30;;
6163;SDS011;3114;48.362;10.994;2022-12-26T10:06:47;2.03;;;1.35;;
6163;SDS011;3114;48.362;10.994;2022-12-26T10:09:25;7.13;;;1.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T10:12:14;1.77;;;1.30;;
6163;SDS011;3114;48.362;10.994;2022-12-26T10:14:53;2.05;;;1.25;;
6163;SDS011;3114;48.362;10.994;2022-12-26T10:17:27;0.95;;;0.88;;
6163;SDS011;3114;48.362;10.994;2022-12-26T10:20:02;2.00;;;1.45;;
6163;SDS011;3114;48.362;10.994;2022-12-26T10:25:45;2.85;;;1.00;;
6163;SDS011;3114;48.362;10.994;2022-12-26T10:28:20;2.17;;;1.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T10:30:56;1.45;;;1.17;;
6163;SDS011;3114;48.362;10.994;2022-12-26T10:33:32;2.75;;;1.48;;
6163;SDS011;3114;48.362;10.994;2022-12-26T10:36:07;1.45;;;1.30;;
6163;SDS011;3114;48.362;10.994;2022-12-26T10:38:40;1.45;;;0.95;;
6163;SDS011;3114;48.362;10.994;2022-12-26T10:41:12;1.25;;;1.10;;
6163;SDS011;3114;48.362;10.994;2022-12-26T10:43:41;1.85;;;1.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T10:49:08;2.47;;;1.42;;
6163;SDS011;3114;48.362;10.994;2022-12-26T10:51:36;5.18;;;1.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T10:54:07;3.55;;;1.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T10:56:38;2.03;;;1.38;;
6163;SDS011;3114;48.362;10.994;2022-12-26T10:59:07;3.80;;;1.70;;
6163;SDS011;3114;48.362;10.994;2022-12-26T11:01:39;2.92;;;1.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T11:04:15;2.63;;;1.42;;
6163;SDS011;3114;48.362;10.994;2022-12-26T11:06:47;1.85;;;1.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T11:09:23;1.95;;;1.70;;
6163;SDS011;3114;48.362;10.994;2022-12-26T11:11:59;3.42;;;1.60;;
6163;SDS011;3114;48.362;10.994;2022-12-26T11:14:28;6.38;;;1.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T11:16:58;3.03;;;1.80;;
6163;SDS011;3114;48.362;10.994;2022-12-26T11:19:29;2.38;;;1.73;;
6163;SDS011;3114;48.362;10.994;2022-12-26T11:22:18;4.18;;;2.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T11:27:42;3.97;;;2.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T11:30:15;3.75;;;2.55;;
6163;SDS011;3114;48.362;10.994;2022-12-26T11:32:48;5.00;;;2.47;;
6163;SDS011;3114;48.362;10.994;2022-12-26T11:35:19;6.60;;;3.47;;
6163;SDS011;3114;48.362;10.994;2022-12-26T11:37:49;7.82;;;4.18;;
6163;SDS011;3114;48.362;10.994;2022-12-26T11:40:19;9.23;;;4.28;;
6163;SDS011;3114;48.362;10.994;2022-12-26T11:42:49;7.57;;;3.33;;
6163;SDS011;3114;48.362;10.994;2022-12-26T11:45:21;8.07;;;4.28;;
6163;SDS011;3114;48.362;10.994;2022-12-26T11:47:49;7.43;;;4.80;;
6163;SDS011;3114;48.362;10.994;2022-12-26T11:50:20;7.93;;;4.45;;
6163;SDS011;3114;48.362;10.994;2022-12-26T11:52:51;9.35;;;5.03;;
6163;SDS011;3114;48.362;10.994;2022-12-26T11:55:30;10.93;;;5.43;;
6163;SDS011;3114;48.362;10.994;2022-12-26T11:57:59;9.77;;;5.38;;
6163;SDS011;3114;48.362;10.994;2022-12-26T12:00:30;6.95;;;4.35;;
6163;SDS011;3114;48.362;10.994;2022-12-26T12:02:58;4.75;;;3.17;;
6163;SDS011;3114;48.362;10.994;2022-12-26T12:05:35;5.97;;;3.83;;
6163;SDS011;3114;48.362;10.994;2022-12-26T12:08:25;6.45;;;3.25;;
6163;SDS011;3114;48.362;10.994;2022-12-26T12:11:12;7.10;;;3.55;;
6163;SDS011;3114;48.362;10.994;2022-12-26T12:13:51;4.35;;;2.92;;
6163;SDS011;3114;48.362;10.994;2022-12-26T12:16:30;8.60;;;3.17;;
6163;SDS011;3114;48.362;10.994;2022-12-26T12:19:10;4.68;;;2.40;;
6163;SDS011;3114;48.362;10.994;2022-12-26T12:21:49;4.63;;;3.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T12:24:42;6.97;;;3.85;;
6163;SDS011;3114;48.362;10.994;2022-12-26T12:27:20;5.47;;;3.10;;
6163;SDS011;3114;48.362;10.994;2022-12-26T12:30:01;7.47;;;3.25;;
6163;SDS011;3114;48.362;10.994;2022-12-26T12:32:37;4.72;;;3.65;;
6163;SDS011;3114;48.362;10.994;2022-12-26T12:38:02;8.68;;;3.33;;
6163;SDS011;3114;48.362;10.994;2022-12-26T12:40:47;3.22;;;2.72;;
6163;SDS011;3114;48.362;10.994;2022-12-26T12:43:25;6.28;;;3.42;;
6163;SDS011;3114;48.362;10.994;2022-12-26T12:45:57;5.65;;;3.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T12:48:38;5.72;;;3.10;;
6163;SDS011;3114;48.362;10.994;2022-12-26T12:51:22;5.07;;;3.42;;
6163;SDS011;3114;48.362;10.994;2022-12-26T12:54:01;6.80;;;4.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T12:56:42;6.38;;;3.97;;
6163;SDS011;3114;48.362;10.994;2022-12-26T12:59:16;12.10;;;6.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T13:01:54;6.95;;;4.22;;
6163;SDS011;3114;48.362;10.994;2022-12-26T13:04:26;7.18;;;4.18;;
6163;SDS011;3114;48.362;10.994;2022-12-26T13:06:58;8.80;;;5.15;;
6163;SDS011;3114;48.362;10.994;2022-12-26T13:09:33;6.53;;;3.90;;
6163;SDS011;3114;48.362;10.994;2022-12-26T13:12:08;8.02;;;4.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T13:14:40;10.18;;;5.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T13:17:10;8.85;;;5.32;;
6163;SDS011;3114;48.362;10.994;2022-12-26T13:19:42;13.20;;;6.53;;
6163;SDS011;3114;48.362;10.994;2022-12-26T13:22:12;6.65;;;4.32;;
6163;SDS011;3114;48.362;10.994;2022-12-26T13:24:45;8.38;;;4.28;;
6163;SDS011;3114;48.362;10.994;2022-12-26T13:27:18;9.15;;;4.38;;
6163;SDS011;3114;48.362;10.994;2022-12-26T13:29:47;4.57;;;3.40;;
6163;SDS011;3114;48.362;10.994;2022-12-26T13:32:16;5.75;;;3.95;;
6163;SDS011;3114;48.362;10.994;2022-12-26T13:34:46;6.00;;;4.53;;
6163;SDS011;3114;48.362;10.994;2022-12-26T13:40:19;5.72;;;3.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T13:42:49;4.57;;;2.80;;
6163;SDS011;3114;48.362;10.994;2022-12-26T13:45:46;3.75;;;2.60;;
6163;SDS011;3114;48.362;10.994;2022-12-26T13:57:51;2.78;;;2.38;;
6163;SDS011;3114;48.362;10.994;2022-12-26T14:00:47;5.65;;;3.13;;
6163;SDS011;3114;48.362;10.994;2022-12-26T14:03:25;4.78;;;3.03;;
6163;SDS011;3114;48.362;10.994;2022-12-26T14:06:09;3.63;;;2.42;;
6163;SDS011;3114;48.362;10.994;2022-12-26T14:08:56;4.43;;;2.60;;
6163;SDS011;3114;48.362;10.994;2022-12-26T14:11:38;2.58;;;2.10;;
6163;SDS011;3114;48.362;10.994;2022-12-26T14:14:18;4.80;;;2.58;;
6163;SDS011;3114;48.362;10.994;2022-12-26T14:16:56;3.33;;;2.40;;
6163;SDS011;3114;48.362;10.994;2022-12-26T14:19:34;3.00;;;2.10;;
6163;SDS011;3114;48.362;10.994;2022-12-26T14:22:10;3.95;;;2.30;;
6163;SDS011;3114;48.362;10.994;2022-12-26T14:24:49;2.13;;;1.92;;
6163;SDS011;3114;48.362;10.994;2022-12-26T14:27:28;1.80;;;1.70;;
6163;SDS011;3114;48.362;10.994;2022-12-26T14:30:05;4.60;;;2.10;;
6163;SDS011;3114;48.362;10.994;2022-12-26T14:32:51;2.15;;;1.90;;
6163;SDS011;3114;48.362;10.994;2022-12-26T14:35:30;2.55;;;2.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T14:38:04;2.63;;;2.03;;
6163;SDS011;3114;48.362;10.994;2022-12-26T14:40:55;3.05;;;1.80;;
6163;SDS011;3114;48.362;10.994;2022-12-26T14:43:28;2.80;;;2.10;;
6163;SDS011;3114;48.362;10.994;2022-12-26T14:45:58;3.60;;;2.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T14:48:46;4.28;;;2.70;;
6163;SDS011;3114;48.362;10.994;2022-12-26T14:57:00;2.83;;;2.00;;
6163;SDS011;3114;48.362;10.994;2022-12-26T15:00:02;2.80;;;2.30;;
6163;SDS011;3114;48.362;10.994;2022-12-26T15:02:40;3.88;;;2.00;;
6163;SDS011;3114;48.362;10.994;2022-12-26T15:05:09;5.10;;;2.92;;
6163;SDS011;3114;48.362;10.994;2022-12-26T15:07:51;2.83;;;2.10;;
6163;SDS011;3114;48.362;10.994;2022-12-26T15:14:03;2.88;;;2.33;;
6163;SDS011;3114;48.362;10.994;2022-12-26T15:16:57;2.30;;;2.10;;
6163;SDS011;3114;48.362;10.994;2022-12-26T15:19:45;3.35;;;2.40;;
6163;SDS011;3114;48.362;10.994;2022-12-26T15:22:45;2.40;;;2.20;;
6163;SDS011;3114;48.362;10.994;2022-12-26T15:25:45;3.85;;;2.10;;
6163;SDS011;3114;48.362;10.994;2022-12-26T15:31:48;3.92;;;1.88;;
6163;SDS011;3114;48.362;10.994;2022-12-26T15:34:29;3.33;;;2.25;;
6163;SDS011;3114;48.362;10.994;2022-12-26T15:37:21;3.08;;;2.10;;
6163;SDS011;3114;48.362;10.994;2022-12-26T15:39:59;2.50;;;2.28;;
6163;SDS011;3114;48.362;10.994;2022-12-26T15:42:37;4.13;;;2.70;;
6163;SDS011;3114;48.362;10.994;2022-12-26T15:45:17;4.18;;;2.40;;
6163;SDS011;3114;48.362;10.994;2022-12-26T15:48:03;3.33;;;2.00;;
6163;SDS011;3114;48.362;10.994;2022-12-26T15:50:40;3.55;;;2.60;;
6163;SDS011;3114;48.362;10.994;2022-12-26T15:53:20;2.72;;;1.92;;
6163;SDS011;3114;48.362;10.994;2022-12-26T15:56:01;2.22;;;1.92;;
6163;SDS011;3114;48.362;10.994;2022-12-26T16:01:37;3.85;;;2.72;;
6163;SDS011;3114;48.362;10.994;2022-12-26T16:04:06;3.67;;;2.42;;
6163;SDS011;3114;48.362;10.994;2022-12-26T16:06:48;3.45;;;2.40;;
6163;SDS011;3114;48.362;10.994;2022-12-26T16:09:35;2.03;;;1.85;;
6163;SDS011;3114;48.362;10.994;2022-12-26T16:12:18;3.72;;;2.40;;
6163;SDS011;3114;48.362;10.994;2022-12-26T16:14:48;3.90;;;2.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T16:17:16;3.80;;;2.50;;
6163;SDS011;3114;48.362;10.994;2022-12-26T16:19:46;6.43;;;2.65;;
6163;SDS011;3114;48.362;10.994;2022-12-26T16:22:15;9.65;;;6.07;;
6163;SDS011;3114;48.362;10.994;2022-12-26T16:25:04;6.20;;;3.40;;