sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51258;PMS7003;37327;54.254;18.504;2023-04-15T00:02:47;19;17;15
51258;PMS7003;37327;54.254;18.504;2023-04-15T00:06:05;16;15;14
51258;PMS7003;37327;54.254;18.504;2023-04-15T00:09:25;17;15;14
51258;PMS7003;37327;54.254;18.504;2023-04-15T00:12:42;14;14;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T00:15:59;15;13;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T00:19:18;17;15;14
51258;PMS7003;37327;54.254;18.504;2023-04-15T00:22:36;16;15;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T00:25:53;12;11;10
51258;PMS7003;37327;54.254;18.504;2023-04-15T00:29:11;17;14;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T00:32:30;14;14;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T00:35:47;14;14;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T00:39:04;18;16;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T00:42:21;11;11;10
51258;PMS7003;37327;54.254;18.504;2023-04-15T00:45:40;14;14;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T00:48:58;12;9;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T00:52:16;15;14;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T00:55:35;17;15;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T00:58:53;15;14;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T01:02:11;16;16;14
51258;PMS7003;37327;54.254;18.504;2023-04-15T01:05:28;14;14;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T01:08:47;15;14;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T01:12:06;15;15;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T01:15:26;14;14;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T01:18:43;16;15;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T01:22:02;9;9;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T01:25:30;14;14;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T01:28:49;18;17;14
51258;PMS7003;37327;54.254;18.504;2023-04-15T01:32:07;14;13;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T01:35:25;15;13;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T01:38:43;18;14;11
51258;PMS7003;37327;54.254;18.504;2023-04-15T01:42:01;14;13;11
51258;PMS7003;37327;54.254;18.504;2023-04-15T01:45:19;15;15;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T01:48:36;17;16;14
51258;PMS7003;37327;54.254;18.504;2023-04-15T01:51:54;16;15;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T01:55:11;15;15;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T01:58:29;13;13;11
51258;PMS7003;37327;54.254;18.504;2023-04-15T02:01:46;16;16;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T02:05:04;12;12;10
51258;PMS7003;37327;54.254;18.504;2023-04-15T02:08:22;15;14;11
51258;PMS7003;37327;54.254;18.504;2023-04-15T02:11:39;14;14;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T02:14:56;14;11;9
51258;PMS7003;37327;54.254;18.504;2023-04-15T02:18:14;14;13;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T02:21:32;16;15;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T02:24:50;14;14;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T02:28:08;17;15;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T02:31:26;13;12;11
51258;PMS7003;37327;54.254;18.504;2023-04-15T02:34:43;14;14;11
51258;PMS7003;37327;54.254;18.504;2023-04-15T02:38:00;17;15;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T02:41:18;16;15;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T02:44:38;15;15;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T02:47:55;16;16;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T02:51:13;16;15;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T02:54:38;14;14;11
51258;PMS7003;37327;54.254;18.504;2023-04-15T02:57:55;17;16;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T03:01:16;18;15;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T03:04:34;12;9;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T03:07:51;14;13;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T03:11:09;14;14;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T03:14:27;17;16;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T03:17:44;18;15;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T03:21:05;14;12;11
51258;PMS7003;37327;54.254;18.504;2023-04-15T03:24:23;11;10;9
51258;PMS7003;37327;54.254;18.504;2023-04-15T03:27:40;16;15;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T03:30:58;15;15;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T03:34:17;12;12;10
51258;PMS7003;37327;54.254;18.504;2023-04-15T03:37:34;10;9;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T03:40:52;13;13;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T03:44:10;13;13;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T03:47:27;13;13;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T03:50:45;12;12;10
51258;PMS7003;37327;54.254;18.504;2023-04-15T03:54:03;16;15;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T03:57:21;17;14;11
51258;PMS7003;37327;54.254;18.504;2023-04-15T04:00:38;15;14;11
51258;PMS7003;37327;54.254;18.504;2023-04-15T04:03:57;17;17;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T04:07:17;14;13;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T04:10:34;13;13;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T04:13:51;16;16;14
51258;PMS7003;37327;54.254;18.504;2023-04-15T04:17:09;15;14;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T04:20:27;17;14;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T04:23:44;15;13;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T04:27:01;17;15;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T04:30:19;14;12;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T04:33:37;17;16;14
51258;PMS7003;37327;54.254;18.504;2023-04-15T04:36:54;16;15;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T04:40:12;16;16;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T04:43:30;16;14;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T04:46:47;21;18;14
51258;PMS7003;37327;54.254;18.504;2023-04-15T04:50:05;15;13;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T04:53:24;18;14;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T04:56:43;17;16;14
51258;PMS7003;37327;54.254;18.504;2023-04-15T05:00:00;17;14;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T05:03:20;14;12;11
51258;PMS7003;37327;54.254;18.504;2023-04-15T05:06:38;19;18;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T05:09:55;13;12;9
51258;PMS7003;37327;54.254;18.504;2023-04-15T05:13:12;17;17;15
51258;PMS7003;37327;54.254;18.504;2023-04-15T05:16:29;18;17;14
51258;PMS7003;37327;54.254;18.504;2023-04-15T05:19:46;19;17;14
51258;PMS7003;37327;54.254;18.504;2023-04-15T05:23:04;18;16;15
51258;PMS7003;37327;54.254;18.504;2023-04-15T05:26:22;20;20;16
51258;PMS7003;37327;54.254;18.504;2023-04-15T05:29:39;18;14;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T05:32:57;15;13;11
51258;PMS7003;37327;54.254;18.504;2023-04-15T05:36:15;17;16;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T05:39:32;17;17;15
51258;PMS7003;37327;54.254;18.504;2023-04-15T05:42:49;19;17;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T05:46:08;17;16;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T05:49:25;16;16;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T05:52:43;20;16;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T05:56:01;17;17;15
51258;PMS7003;37327;54.254;18.504;2023-04-15T05:59:19;16;15;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T06:02:37;17;17;15
51258;PMS7003;37327;54.254;18.504;2023-04-15T06:05:55;16;15;14
51258;PMS7003;37327;54.254;18.504;2023-04-15T06:09:12;15;13;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T06:12:30;17;17;14
51258;PMS7003;37327;54.254;18.504;2023-04-15T06:15:48;22;18;14
51258;PMS7003;37327;54.254;18.504;2023-04-15T06:19:05;16;16;14
51258;PMS7003;37327;54.254;18.504;2023-04-15T06:22:23;15;15;14
51258;PMS7003;37327;54.254;18.504;2023-04-15T06:25:41;20;18;15
51258;PMS7003;37327;54.254;18.504;2023-04-15T06:28:58;15;14;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T06:32:17;14;13;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T06:35:34;18;17;14
51258;PMS7003;37327;54.254;18.504;2023-04-15T06:38:51;15;14;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T06:42:09;16;14;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T06:45:27;17;16;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T06:48:44;18;16;14
51258;PMS7003;37327;54.254;18.504;2023-04-15T06:52:03;18;17;14
51258;PMS7003;37327;54.254;18.504;2023-04-15T06:55:21;16;16;14
51258;PMS7003;37327;54.254;18.504;2023-04-15T06:58:38;16;16;14
51258;PMS7003;37327;54.254;18.504;2023-04-15T07:01:56;17;15;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T07:05:14;18;16;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T07:08:33;19;16;14
51258;PMS7003;37327;54.254;18.504;2023-04-15T07:11:50;14;13;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T07:15:08;14;14;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T07:18:25;11;9;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T07:21:43;12;12;11
51258;PMS7003;37327;54.254;18.504;2023-04-15T07:25:01;14;13;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T07:28:18;12;10;10
51258;PMS7003;37327;54.254;18.504;2023-04-15T07:31:36;14;13;10
51258;PMS7003;37327;54.254;18.504;2023-04-15T07:34:53;16;15;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T07:38:11;13;13;11
51258;PMS7003;37327;54.254;18.504;2023-04-15T07:41:29;16;14;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T07:44:46;7;7;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T07:48:04;14;13;11
51258;PMS7003;37327;54.254;18.504;2023-04-15T07:51:23;15;15;13
51258;PMS7003;37327;54.254;18.504;2023-04-15T07:54:40;11;10;9
51258;PMS7003;37327;54.254;18.504;2023-04-15T07:57:58;10;10;9
51258;PMS7003;37327;54.254;18.504;2023-04-15T08:01:15;8;8;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T08:04:33;11;11;10
51258;PMS7003;37327;54.254;18.504;2023-04-15T08:07:51;13;12;11
51258;PMS7003;37327;54.254;18.504;2023-04-15T08:11:09;14;14;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T08:14:26;12;11;10
51258;PMS7003;37327;54.254;18.504;2023-04-15T08:17:44;10;10;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T08:21:02;10;10;9
51258;PMS7003;37327;54.254;18.504;2023-04-15T08:24:20;19;11;9
51258;PMS7003;37327;54.254;18.504;2023-04-15T08:27:38;9;9;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T08:30:55;11;8;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T08:34:14;10;10;9
51258;PMS7003;37327;54.254;18.504;2023-04-15T08:37:31;10;9;9
51258;PMS7003;37327;54.254;18.504;2023-04-15T08:40:49;5;4;3
51258;PMS7003;37327;54.254;18.504;2023-04-15T08:44:06;7;6;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T08:47:27;5;5;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T08:50:47;6;6;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T08:54:04;7;7;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T08:57:29;8;7;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T09:00:47;8;6;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T09:04:04;8;8;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T09:07:23;8;7;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T09:10:41;7;6;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T09:13:58;6;6;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T09:17:19;6;5;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T09:20:43;6;6;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T09:24:00;6;6;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T09:27:20;7;7;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T09:30:38;7;6;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T09:34:03;5;4;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T09:37:33;8;6;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T09:40:49;8;8;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T09:44:07;8;6;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T09:47:35;7;6;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T09:50:54;7;7;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T09:54:17;8;8;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T09:57:37;9;6;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T10:00:57;8;8;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T10:04:15;7;7;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T10:07:33;8;8;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T10:10:52;10;9;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T10:14:11;12;12;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T10:17:31;9;6;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T10:20:52;9;9;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T10:24:09;9;7;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T10:27:28;6;6;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T10:30:46;7;7;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T10:34:05;8;8;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T10:40:53;7;7;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T10:44:23;9;9;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T10:47:42;8;7;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T10:51:00;6;5;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T10:57:54;7;7;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T11:01:18;6;5;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T11:08:07;3;3;3
51258;PMS7003;37327;54.254;18.504;2023-04-15T11:14:57;5;5;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T11:18:20;6;5;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T11:21:39;15;13;12
51258;PMS7003;37327;54.254;18.504;2023-04-15T11:24:57;13;12;11
51258;PMS7003;37327;54.254;18.504;2023-04-15T11:28:14;6;5;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T11:31:31;6;6;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T11:34:50;6;6;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T11:38:08;6;6;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T11:41:28;6;6;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T11:44:45;6;6;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T11:48:04;8;6;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T11:51:26;5;5;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T11:54:49;6;6;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T12:01:35;10;9;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T12:05:03;8;8;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T12:08:22;5;3;3
51258;PMS7003;37327;54.254;18.504;2023-04-15T12:11:40;9;8;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T12:15:05;5;5;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T12:18:25;8;8;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T12:21:46;6;6;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T12:25:04;6;6;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T12:28:21;6;5;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T12:35:09;7;7;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T12:38:27;8;6;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T12:41:44;6;6;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T12:45:02;6;5;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T12:48:20;9;9;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T12:51:37;6;6;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T12:54:55;9;8;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T12:58:12;9;8;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T13:01:29;7;7;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T13:04:47;8;8;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T13:08:05;9;9;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T13:11:22;9;9;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T13:14:40;6;4;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T13:17:58;5;5;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T13:21:16;7;6;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T13:24:35;7;7;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T13:27:52;7;7;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T13:31:10;10;9;9
51258;PMS7003;37327;54.254;18.504;2023-04-15T13:34:28;10;9;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T13:37:45;8;6;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T13:41:03;10;8;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T13:44:20;9;8;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T13:47:38;11;9;9
51258;PMS7003;37327;54.254;18.504;2023-04-15T13:50:55;6;6;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T13:54:12;8;8;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T13:57:30;11;9;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T14:00:47;11;11;10
51258;PMS7003;37327;54.254;18.504;2023-04-15T14:04:04;9;8;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T14:07:22;9;8;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T14:10:39;9;6;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T14:13:59;8;8;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T14:17:16;10;9;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T14:20:33;9;9;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T14:23:51;6;6;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T14:28:32;14;8;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T14:31:49;7;7;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T14:35:07;10;10;9
51258;PMS7003;37327;54.254;18.504;2023-04-15T14:38:25;10;10;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T14:41:43;9;9;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T14:45:04;6;6;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T14:48:22;9;8;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T14:51:39;7;7;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T14:54:57;9;8;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T14:58:14;7;5;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T15:01:32;9;9;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T15:04:50;7;6;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T15:08:05;9;8;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T15:11:24;7;6;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T15:14:42;8;6;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T15:18:00;10;8;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T15:21:18;7;7;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T15:24:36;9;9;9
51258;PMS7003;37327;54.254;18.504;2023-04-15T15:27:53;12;10;9
51258;PMS7003;37327;54.254;18.504;2023-04-15T15:31:11;8;7;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T15:34:28;8;7;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T15:37:46;7;6;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T15:41:03;9;9;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T15:44:21;10;9;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T15:47:39;8;8;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T15:50:57;12;9;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T15:54:14;10;9;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T15:57:31;12;9;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T16:00:48;9;9;8
51258;PMS7003;37327;54.254;18.504;2023-04-15T16:04:06;9;9;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T16:07:24;5;5;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T16:10:41;7;5;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T16:14:00;9;8;7
51258;PMS7003;37327;54.254;18.504;2023-04-15T16:17:18;5;5;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T16:20:36;6;6;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T16:23:54;5;5;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T16:27:12;4;4;3
51258;PMS7003;37327;54.254;18.504;2023-04-15T16:30:34;6;6;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T16:33:55;5;5;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T16:37:13;7;5;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T16:40:30;5;5;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T16:43:48;6;3;3
51258;PMS7003;37327;54.254;18.504;2023-04-15T16:47:05;2;2;2
51258;PMS7003;37327;54.254;18.504;2023-04-15T16:50:27;3;3;3
51258;PMS7003;37327;54.254;18.504;2023-04-15T16:53:45;4;4;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T16:57:02;3;3;3
51258;PMS7003;37327;54.254;18.504;2023-04-15T17:00:20;3;2;2
51258;PMS7003;37327;54.254;18.504;2023-04-15T17:03:37;4;3;3
51258;PMS7003;37327;54.254;18.504;2023-04-15T17:06:55;4;4;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T17:10:12;2;2;2
51258;PMS7003;37327;54.254;18.504;2023-04-15T17:13:29;1;0;0
51258;PMS7003;37327;54.254;18.504;2023-04-15T17:16:47;1;1;1
51258;PMS7003;37327;54.254;18.504;2023-04-15T17:20:05;0;0;0
51258;PMS7003;37327;54.254;18.504;2023-04-15T17:23:23;1;1;1
51258;PMS7003;37327;54.254;18.504;2023-04-15T17:26:42;3;2;2
51258;PMS7003;37327;54.254;18.504;2023-04-15T17:29:59;1;1;1
51258;PMS7003;37327;54.254;18.504;2023-04-15T17:33:17;2;1;1
51258;PMS7003;37327;54.254;18.504;2023-04-15T17:36:35;1;1;1
51258;PMS7003;37327;54.254;18.504;2023-04-15T17:39:52;0;0;0
51258;PMS7003;37327;54.254;18.504;2023-04-15T17:43:09;2;2;2
51258;PMS7003;37327;54.254;18.504;2023-04-15T17:46:27;3;3;3
51258;PMS7003;37327;54.254;18.504;2023-04-15T17:49:46;2;2;2
51258;PMS7003;37327;54.254;18.504;2023-04-15T17:53:03;1;1;1
51258;PMS7003;37327;54.254;18.504;2023-04-15T17:56:21;1;1;1
51258;PMS7003;37327;54.254;18.504;2023-04-15T17:59:38;2;2;2
51258;PMS7003;37327;54.254;18.504;2023-04-15T18:03:03;2;1;1
51258;PMS7003;37327;54.254;18.504;2023-04-15T18:06:20;3;2;2
51258;PMS7003;37327;54.254;18.504;2023-04-15T18:09:37;3;2;2
51258;PMS7003;37327;54.254;18.504;2023-04-15T18:12:55;2;1;1
51258;PMS7003;37327;54.254;18.504;2023-04-15T18:16:12;1;1;1
51258;PMS7003;37327;54.254;18.504;2023-04-15T18:19:29;2;2;2
51258;PMS7003;37327;54.254;18.504;2023-04-15T18:22:48;3;2;2
51258;PMS7003;37327;54.254;18.504;2023-04-15T18:26:06;4;2;2
51258;PMS7003;37327;54.254;18.504;2023-04-15T18:29:24;3;2;1
51258;PMS7003;37327;54.254;18.504;2023-04-15T18:32:41;1;1;1
51258;PMS7003;37327;54.254;18.504;2023-04-15T18:35:59;2;1;1
51258;PMS7003;37327;54.254;18.504;2023-04-15T18:39:17;1;1;1
51258;PMS7003;37327;54.254;18.504;2023-04-15T18:42:35;2;1;1
51258;PMS7003;37327;54.254;18.504;2023-04-15T18:45:53;3;2;2
51258;PMS7003;37327;54.254;18.504;2023-04-15T18:49:10;1;0;0
51258;PMS7003;37327;54.254;18.504;2023-04-15T18:52:28;3;3;3
51258;PMS7003;37327;54.254;18.504;2023-04-15T18:55:47;2;2;2
51258;PMS7003;37327;54.254;18.504;2023-04-15T18:59:04;5;3;2
51258;PMS7003;37327;54.254;18.504;2023-04-15T19:02:21;3;3;3
51258;PMS7003;37327;54.254;18.504;2023-04-15T19:05:39;3;3;2
51258;PMS7003;37327;54.254;18.504;2023-04-15T19:08:56;4;4;3
51258;PMS7003;37327;54.254;18.504;2023-04-15T19:12:13;3;1;1
51258;PMS7003;37327;54.254;18.504;2023-04-15T19:15:30;2;2;2
51258;PMS7003;37327;54.254;18.504;2023-04-15T19:18:48;3;2;2
51258;PMS7003;37327;54.254;18.504;2023-04-15T19:22:06;3;3;3
51258;PMS7003;37327;54.254;18.504;2023-04-15T19:25:24;4;4;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T19:28:41;1;1;1
51258;PMS7003;37327;54.254;18.504;2023-04-15T19:31:59;3;3;3
51258;PMS7003;37327;54.254;18.504;2023-04-15T19:35:16;6;3;2
51258;PMS7003;37327;54.254;18.504;2023-04-15T19:38:33;5;4;3
51258;PMS7003;37327;54.254;18.504;2023-04-15T19:41:52;5;4;3
51258;PMS7003;37327;54.254;18.504;2023-04-15T19:45:10;5;5;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T19:48:28;4;4;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T19:51:47;5;4;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T19:55:05;5;4;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T19:58:23;4;4;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T20:01:41;4;4;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T20:05:02;7;6;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T20:08:20;6;5;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T20:11:37;6;4;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T20:14:54;6;5;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T20:18:12;7;7;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T20:21:30;6;6;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T20:24:47;6;6;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T20:28:04;5;5;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T20:31:21;7;6;6
51258;PMS7003;37327;54.254;18.504;2023-04-15T20:34:39;7;7;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T20:37:56;8;6;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T20:41:14;5;5;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T20:44:33;9;6;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T20:47:50;4;4;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T20:51:11;7;7;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T20:54:28;6;4;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T20:57:46;4;4;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T21:01:04;3;1;1
51258;PMS7003;37327;54.254;18.504;2023-04-15T21:04:21;5;4;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T21:07:39;4;3;3
51258;PMS7003;37327;54.254;18.504;2023-04-15T21:10:56;5;5;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T21:14:14;4;4;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T21:17:32;4;4;3
51258;PMS7003;37327;54.254;18.504;2023-04-15T21:24:16;3;3;3
51258;PMS7003;37327;54.254;18.504;2023-04-15T21:27:33;4;4;3
51258;PMS7003;37327;54.254;18.504;2023-04-15T21:30:51;4;4;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T21:34:09;4;3;3
51258;PMS7003;37327;54.254;18.504;2023-04-15T21:37:27;5;5;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T21:40:45;4;3;2
51258;PMS7003;37327;54.254;18.504;2023-04-15T21:44:05;5;3;3
51258;PMS7003;37327;54.254;18.504;2023-04-15T21:47:22;5;4;4
51258;PMS7003;37327;54.254;18.504;2023-04-15T21:50:39;4;4;3
51258;PMS7003;37327;54.254;18.504;2023-04-15T21:53:57;5;5;5
51258;PMS7003;37327;54.254;18.504;2023-04-15T21:57:15;3;2;1