sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42682;SDS011;28293;50.930;3.464;2023-05-07T00:00:00;14.82;;;5.97;;
42682;SDS011;28293;50.930;3.464;2023-05-07T00:02:26;12.52;;;6.88;;
42682;SDS011;28293;50.930;3.464;2023-05-07T00:04:51;11.82;;;6.10;;
42682;SDS011;28293;50.930;3.464;2023-05-07T00:07:17;13.13;;;6.13;;
42682;SDS011;28293;50.930;3.464;2023-05-07T00:09:43;13.93;;;6.75;;
42682;SDS011;28293;50.930;3.464;2023-05-07T00:12:09;14.43;;;6.30;;
42682;SDS011;28293;50.930;3.464;2023-05-07T00:14:35;10.25;;;5.25;;
42682;SDS011;28293;50.930;3.464;2023-05-07T00:17:01;13.32;;;6.05;;
42682;SDS011;28293;50.930;3.464;2023-05-07T00:19:27;16.20;;;6.50;;
42682;SDS011;28293;50.930;3.464;2023-05-07T00:21:52;12.93;;;6.13;;
42682;SDS011;28293;50.930;3.464;2023-05-07T00:24:19;12.25;;;6.07;;
42682;SDS011;28293;50.930;3.464;2023-05-07T00:26:44;11.73;;;5.63;;
42682;SDS011;28293;50.930;3.464;2023-05-07T00:29:10;13.07;;;5.65;;
42682;SDS011;28293;50.930;3.464;2023-05-07T00:31:36;12.13;;;5.95;;
42682;SDS011;28293;50.930;3.464;2023-05-07T00:34:01;17.10;;;8.60;;
42682;SDS011;28293;50.930;3.464;2023-05-07T00:36:27;9.23;;;5.97;;
42682;SDS011;28293;50.930;3.464;2023-05-07T00:38:54;13.65;;;6.18;;
42682;SDS011;28293;50.930;3.464;2023-05-07T00:41:22;15.93;;;7.15;;
42682;SDS011;28293;50.930;3.464;2023-05-07T00:43:47;11.25;;;5.60;;
42682;SDS011;28293;50.930;3.464;2023-05-07T00:46:13;13.80;;;6.25;;
42682;SDS011;28293;50.930;3.464;2023-05-07T00:48:40;13.30;;;6.25;;
42682;SDS011;28293;50.930;3.464;2023-05-07T00:51:06;13.55;;;7.07;;
42682;SDS011;28293;50.930;3.464;2023-05-07T00:53:32;15.35;;;8.18;;
42682;SDS011;28293;50.930;3.464;2023-05-07T00:55:57;9.48;;;6.57;;
42682;SDS011;28293;50.930;3.464;2023-05-07T00:58:23;13.30;;;6.97;;
42682;SDS011;28293;50.930;3.464;2023-05-07T01:00:49;13.43;;;7.05;;
42682;SDS011;28293;50.930;3.464;2023-05-07T01:03:15;13.18;;;6.93;;
42682;SDS011;28293;50.930;3.464;2023-05-07T01:05:41;15.05;;;7.22;;
42682;SDS011;28293;50.930;3.464;2023-05-07T01:08:09;13.80;;;6.80;;
42682;SDS011;28293;50.930;3.464;2023-05-07T01:10:35;15.07;;;7.53;;
42682;SDS011;28293;50.930;3.464;2023-05-07T01:13:01;16.45;;;6.95;;
42682;SDS011;28293;50.930;3.464;2023-05-07T01:15:27;13.10;;;7.25;;
42682;SDS011;28293;50.930;3.464;2023-05-07T01:17:53;12.90;;;7.65;;
42682;SDS011;28293;50.930;3.464;2023-05-07T01:20:19;14.00;;;7.63;;
42682;SDS011;28293;50.930;3.464;2023-05-07T01:22:44;13.35;;;6.85;;
42682;SDS011;28293;50.930;3.464;2023-05-07T01:25:11;14.60;;;7.10;;
42682;SDS011;28293;50.930;3.464;2023-05-07T01:27:36;12.95;;;6.30;;
42682;SDS011;28293;50.930;3.464;2023-05-07T01:30:03;13.45;;;6.78;;
42682;SDS011;28293;50.930;3.464;2023-05-07T01:35:29;15.02;;;7.65;;
42682;SDS011;28293;50.930;3.464;2023-05-07T01:37:58;14.20;;;7.75;;
42682;SDS011;28293;50.930;3.464;2023-05-07T01:40:25;14.35;;;6.93;;
42682;SDS011;28293;50.930;3.464;2023-05-07T01:42:52;15.55;;;7.38;;
42682;SDS011;28293;50.930;3.464;2023-05-07T01:45:19;11.65;;;6.82;;
42682;SDS011;28293;50.930;3.464;2023-05-07T01:47:45;12.85;;;7.68;;
42682;SDS011;28293;50.930;3.464;2023-05-07T01:50:11;12.65;;;7.28;;
42682;SDS011;28293;50.930;3.464;2023-05-07T01:52:37;13.88;;;7.85;;
42682;SDS011;28293;50.930;3.464;2023-05-07T01:55:04;11.38;;;7.40;;
42682;SDS011;28293;50.930;3.464;2023-05-07T01:57:31;12.52;;;7.68;;
42682;SDS011;28293;50.930;3.464;2023-05-07T01:59:56;14.05;;;7.55;;
42682;SDS011;28293;50.930;3.464;2023-05-07T02:02:22;15.73;;;7.70;;
42682;SDS011;28293;50.930;3.464;2023-05-07T02:04:48;12.63;;;6.97;;
42682;SDS011;28293;50.930;3.464;2023-05-07T02:07:13;13.25;;;8.20;;
42682;SDS011;28293;50.930;3.464;2023-05-07T02:09:39;14.90;;;8.23;;
42682;SDS011;28293;50.930;3.464;2023-05-07T02:12:05;13.88;;;7.82;;
42682;SDS011;28293;50.930;3.464;2023-05-07T02:14:30;15.85;;;8.05;;
42682;SDS011;28293;50.930;3.464;2023-05-07T02:16:56;15.60;;;8.60;;
42682;SDS011;28293;50.930;3.464;2023-05-07T02:19:22;15.50;;;8.95;;
42682;SDS011;28293;50.930;3.464;2023-05-07T02:21:47;14.15;;;8.45;;
42682;SDS011;28293;50.930;3.464;2023-05-07T02:24:13;15.52;;;8.48;;
42682;SDS011;28293;50.930;3.464;2023-05-07T02:26:39;13.90;;;8.30;;
42682;SDS011;28293;50.930;3.464;2023-05-07T02:29:06;12.95;;;8.48;;
42682;SDS011;28293;50.930;3.464;2023-05-07T02:31:32;15.23;;;8.80;;
42682;SDS011;28293;50.930;3.464;2023-05-07T02:33:59;16.88;;;9.25;;
42682;SDS011;28293;50.930;3.464;2023-05-07T02:36:25;15.50;;;9.45;;
42682;SDS011;28293;50.930;3.464;2023-05-07T02:38:51;15.95;;;8.80;;
42682;SDS011;28293;50.930;3.464;2023-05-07T02:41:17;17.38;;;9.95;;
42682;SDS011;28293;50.930;3.464;2023-05-07T02:43:43;14.88;;;9.57;;
42682;SDS011;28293;50.930;3.464;2023-05-07T02:46:09;14.93;;;9.45;;
42682;SDS011;28293;50.930;3.464;2023-05-07T02:48:35;14.27;;;9.27;;
42682;SDS011;28293;50.930;3.464;2023-05-07T02:51:00;13.35;;;8.73;;
42682;SDS011;28293;50.930;3.464;2023-05-07T02:53:28;15.00;;;9.60;;
42682;SDS011;28293;50.930;3.464;2023-05-07T02:55:57;16.42;;;9.85;;
42682;SDS011;28293;50.930;3.464;2023-05-07T02:58:23;16.25;;;9.77;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:00:49;14.80;;;10.13;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:03:15;16.90;;;10.30;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:05:41;16.00;;;10.35;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:08:07;17.23;;;10.63;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:10:32;14.07;;;8.98;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:12:58;16.20;;;10.57;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:15:24;17.60;;;9.65;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:17:50;19.40;;;10.00;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:20:16;18.35;;;10.95;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:22:41;16.25;;;9.80;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:25:08;17.73;;;10.55;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:27:34;15.30;;;10.20;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:30:00;21.65;;;10.77;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:32:26;21.00;;;11.52;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:34:51;15.32;;;10.20;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:37:17;15.52;;;10.18;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:39:43;18.38;;;10.38;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:42:09;14.85;;;10.73;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:44:34;14.93;;;10.70;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:47:01;15.82;;;10.43;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:49:27;16.50;;;10.75;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:51:53;15.05;;;10.70;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:54:18;17.38;;;11.00;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:56:44;17.95;;;11.57;;
42682;SDS011;28293;50.930;3.464;2023-05-07T03:59:10;16.30;;;10.00;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:01:35;16.70;;;10.20;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:04:01;15.65;;;10.90;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:06:28;15.23;;;10.13;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:08:54;15.98;;;10.52;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:11:19;16.05;;;9.77;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:13:45;16.83;;;11.48;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:16:11;13.68;;;9.77;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:18:36;19.73;;;10.77;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:21:02;15.20;;;9.90;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:23:28;13.95;;;10.55;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:25:54;22.23;;;12.07;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:28:20;17.63;;;10.55;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:30:46;15.65;;;10.70;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:33:11;16.58;;;11.02;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:35:39;13.00;;;9.70;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:38:05;14.15;;;10.55;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:40:31;13.90;;;9.50;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:42:56;12.77;;;9.90;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:45:22;20.67;;;11.23;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:47:48;13.27;;;9.68;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:50:13;16.73;;;9.73;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:52:39;16.88;;;10.85;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:55:05;16.75;;;10.55;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:57:31;17.35;;;10.32;;
42682;SDS011;28293;50.930;3.464;2023-05-07T04:59:56;15.20;;;10.80;;
42682;SDS011;28293;50.930;3.464;2023-05-07T05:02:22;15.20;;;11.38;;
42682;SDS011;28293;50.930;3.464;2023-05-07T05:04:48;16.45;;;11.48;;
42682;SDS011;28293;50.930;3.464;2023-05-07T05:07:14;20.63;;;12.48;;
42682;SDS011;28293;50.930;3.464;2023-05-07T05:09:39;19.42;;;11.43;;
42682;SDS011;28293;50.930;3.464;2023-05-07T05:12:05;15.50;;;11.63;;
42682;SDS011;28293;50.930;3.464;2023-05-07T05:14:32;15.63;;;10.90;;
42682;SDS011;28293;50.930;3.464;2023-05-07T05:16:58;17.38;;;10.98;;
42682;SDS011;28293;50.930;3.464;2023-05-07T05:19:23;18.75;;;11.13;;
42682;SDS011;28293;50.930;3.464;2023-05-07T05:21:49;18.30;;;10.90;;
42682;SDS011;28293;50.930;3.464;2023-05-07T05:24:15;18.20;;;11.90;;
42682;SDS011;28293;50.930;3.464;2023-05-07T05:26:40;18.73;;;10.60;;
42682;SDS011;28293;50.930;3.464;2023-05-07T05:29:06;15.43;;;10.45;;
42682;SDS011;28293;50.930;3.464;2023-05-07T05:31:32;17.48;;;10.43;;
42682;SDS011;28293;50.930;3.464;2023-05-07T05:33:58;16.85;;;10.68;;
42682;SDS011;28293;50.930;3.464;2023-05-07T05:36:24;16.20;;;9.90;;
42682;SDS011;28293;50.930;3.464;2023-05-07T05:38:50;15.13;;;9.43;;
42682;SDS011;28293;50.930;3.464;2023-05-07T05:41:16;18.90;;;10.65;;
42682;SDS011;28293;50.930;3.464;2023-05-07T05:43:42;16.00;;;9.65;;
42682;SDS011;28293;50.930;3.464;2023-05-07T05:46:07;16.35;;;9.85;;
42682;SDS011;28293;50.930;3.464;2023-05-07T05:48:36;13.45;;;9.38;;
42682;SDS011;28293;50.930;3.464;2023-05-07T05:51:01;17.10;;;10.18;;
42682;SDS011;28293;50.930;3.464;2023-05-07T05:53:27;13.95;;;9.38;;
42682;SDS011;28293;50.930;3.464;2023-05-07T05:55:53;17.05;;;9.77;;
42682;SDS011;28293;50.930;3.464;2023-05-07T05:58:18;16.50;;;9.35;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:00:45;14.40;;;9.00;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:03:11;14.75;;;9.25;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:05:37;15.50;;;9.50;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:08:03;15.18;;;9.65;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:10:28;15.10;;;9.30;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:12:55;15.77;;;9.65;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:15:21;14.55;;;8.95;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:17:47;13.40;;;8.65;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:20:14;15.30;;;8.80;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:22:39;13.48;;;8.52;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:25:05;15.57;;;8.98;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:27:31;14.52;;;9.52;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:29:57;12.93;;;8.18;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:32:22;13.50;;;8.35;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:34:48;13.68;;;8.48;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:37:14;10.63;;;6.82;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:39:40;11.52;;;8.18;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:42:05;11.82;;;7.85;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:44:31;16.83;;;9.32;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:46:57;12.13;;;8.02;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:49:22;13.48;;;7.70;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:51:48;11.63;;;7.78;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:54:14;13.82;;;8.75;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:56:40;13.30;;;8.00;;
42682;SDS011;28293;50.930;3.464;2023-05-07T06:59:06;12.57;;;7.68;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:01:31;14.02;;;8.60;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:03:57;15.50;;;8.43;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:06:23;10.93;;;7.47;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:08:48;14.98;;;8.63;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:11:14;11.70;;;7.32;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:13:40;14.10;;;8.07;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:16:07;12.25;;;7.18;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:18:33;12.73;;;7.05;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:20:59;11.40;;;6.75;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:23:24;11.00;;;6.55;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:25:50;11.23;;;6.65;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:28:16;11.57;;;6.88;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:30:42;13.50;;;7.25;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:33:08;10.20;;;6.70;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:35:33;10.45;;;5.68;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:37:59;10.45;;;6.38;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:40:26;12.50;;;7.30;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:42:52;11.45;;;6.57;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:45:19;11.65;;;6.30;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:47:45;11.32;;;5.93;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:50:10;10.82;;;6.03;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:52:36;13.40;;;6.60;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:55:02;11.93;;;7.18;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:57:29;12.40;;;7.78;;
42682;SDS011;28293;50.930;3.464;2023-05-07T07:59:55;10.50;;;6.72;;
42682;SDS011;28293;50.930;3.464;2023-05-07T08:02:21;10.55;;;6.10;;
42682;SDS011;28293;50.930;3.464;2023-05-07T08:04:46;11.57;;;5.90;;
42682;SDS011;28293;50.930;3.464;2023-05-07T08:07:12;11.55;;;5.78;;
42682;SDS011;28293;50.930;3.464;2023-05-07T08:09:38;10.00;;;5.90;;
42682;SDS011;28293;50.930;3.464;2023-05-07T08:12:05;10.73;;;5.50;;
42682;SDS011;28293;50.930;3.464;2023-05-07T08:14:31;12.73;;;6.28;;
42682;SDS011;28293;50.930;3.464;2023-05-07T08:16:57;9.80;;;6.05;;
42682;SDS011;28293;50.930;3.464;2023-05-07T08:19:23;12.75;;;6.40;;
42682;SDS011;28293;50.930;3.464;2023-05-07T08:21:48;10.77;;;6.43;;
42682;SDS011;28293;50.930;3.464;2023-05-07T08:24:14;11.68;;;6.30;;
42682;SDS011;28293;50.930;3.464;2023-05-07T08:26:40;11.35;;;6.60;;
42682;SDS011;28293;50.930;3.464;2023-05-07T08:29:06;13.20;;;7.38;;
42682;SDS011;28293;50.930;3.464;2023-05-07T08:31:32;10.60;;;6.32;;
42682;SDS011;28293;50.930;3.464;2023-05-07T08:33:58;9.82;;;6.40;;
42682;SDS011;28293;50.930;3.464;2023-05-07T08:36:24;11.93;;;7.40;;
42682;SDS011;28293;50.930;3.464;2023-05-07T08:38:53;12.82;;;7.40;;
42682;SDS011;28293;50.930;3.464;2023-05-07T08:41:19;10.88;;;6.68;;
42682;SDS011;28293;50.930;3.464;2023-05-07T08:43:46;11.48;;;6.95;;
42682;SDS011;28293;50.930;3.464;2023-05-07T08:46:18;11.45;;;6.25;;
42682;SDS011;28293;50.930;3.464;2023-05-07T08:48:50;13.27;;;7.40;;
42682;SDS011;28293;50.930;3.464;2023-05-07T08:51:17;11.50;;;6.70;;
42682;SDS011;28293;50.930;3.464;2023-05-07T08:53:44;12.77;;;6.68;;
42682;SDS011;28293;50.930;3.464;2023-05-07T08:56:11;11.52;;;5.70;;
42682;SDS011;28293;50.930;3.464;2023-05-07T08:58:37;10.02;;;5.40;;
42682;SDS011;28293;50.930;3.464;2023-05-07T09:01:06;11.85;;;6.88;;
42682;SDS011;28293;50.930;3.464;2023-05-07T09:03:33;10.88;;;6.30;;
42682;SDS011;28293;50.930;3.464;2023-05-07T09:05:59;9.27;;;4.95;;
42682;SDS011;28293;50.930;3.464;2023-05-07T09:08:25;10.07;;;5.30;;
42682;SDS011;28293;50.930;3.464;2023-05-07T09:10:52;10.77;;;5.40;;
42682;SDS011;28293;50.930;3.464;2023-05-07T09:13:18;10.18;;;4.55;;
42682;SDS011;28293;50.930;3.464;2023-05-07T09:15:45;10.52;;;6.90;;
42682;SDS011;28293;50.930;3.464;2023-05-07T09:18:11;9.05;;;4.38;;
42682;SDS011;28293;50.930;3.464;2023-05-07T09:20:38;10.40;;;5.22;;
42682;SDS011;28293;50.930;3.464;2023-05-07T09:23:04;8.45;;;4.38;;
42682;SDS011;28293;50.930;3.464;2023-05-07T09:25:32;9.32;;;4.05;;
42682;SDS011;28293;50.930;3.464;2023-05-07T09:27:59;9.48;;;3.80;;
42682;SDS011;28293;50.930;3.464;2023-05-07T09:30:29;10.20;;;4.53;;
42682;SDS011;28293;50.930;3.464;2023-05-07T09:32:59;8.07;;;3.67;;
42682;SDS011;28293;50.930;3.464;2023-05-07T09:35:26;10.52;;;3.67;;
42682;SDS011;28293;50.930;3.464;2023-05-07T09:37:55;8.85;;;3.70;;
42682;SDS011;28293;50.930;3.464;2023-05-07T09:40:26;8.88;;;3.92;;
42682;SDS011;28293;50.930;3.464;2023-05-07T09:42:53;8.48;;;3.97;;
42682;SDS011;28293;50.930;3.464;2023-05-07T09:45:26;10.57;;;4.28;;
42682;SDS011;28293;50.930;3.464;2023-05-07T09:47:56;9.52;;;4.45;;
42682;SDS011;28293;50.930;3.464;2023-05-07T09:50:27;10.13;;;4.18;;
42682;SDS011;28293;50.930;3.464;2023-05-07T09:52:54;9.68;;;3.72;;
42682;SDS011;28293;50.930;3.464;2023-05-07T09:55:21;8.93;;;4.30;;
42682;SDS011;28293;50.930;3.464;2023-05-07T09:57:49;11.80;;;4.72;;
42682;SDS011;28293;50.930;3.464;2023-05-07T10:00:15;10.13;;;5.53;;
42682;SDS011;28293;50.930;3.464;2023-05-07T10:02:44;10.80;;;5.03;;
42682;SDS011;28293;50.930;3.464;2023-05-07T10:05:15;10.20;;;5.25;;
42682;SDS011;28293;50.930;3.464;2023-05-07T10:07:42;9.30;;;4.82;;
42682;SDS011;28293;50.930;3.464;2023-05-07T10:10:08;11.48;;;5.63;;
42682;SDS011;28293;50.930;3.464;2023-05-07T10:12:35;8.68;;;4.82;;
42682;SDS011;28293;50.930;3.464;2023-05-07T10:15:07;9.30;;;4.97;;
42682;SDS011;28293;50.930;3.464;2023-05-07T10:17:36;10.02;;;4.88;;
42682;SDS011;28293;50.930;3.464;2023-05-07T10:20:04;10.00;;;5.03;;
42682;SDS011;28293;50.930;3.464;2023-05-07T10:22:38;8.38;;;4.65;;
42682;SDS011;28293;50.930;3.464;2023-05-07T10:25:13;10.88;;;4.97;;
42682;SDS011;28293;50.930;3.464;2023-05-07T10:27:42;8.40;;;5.07;;
42682;SDS011;28293;50.930;3.464;2023-05-07T10:32:55;9.90;;;4.20;;
42682;SDS011;28293;50.930;3.464;2023-05-07T10:35:30;11.10;;;4.85;;
42682;SDS011;28293;50.930;3.464;2023-05-07T10:37:58;8.15;;;4.88;;
42682;SDS011;28293;50.930;3.464;2023-05-07T10:40:24;9.48;;;4.70;;
42682;SDS011;28293;50.930;3.464;2023-05-07T10:42:59;10.07;;;5.43;;
42682;SDS011;28293;50.930;3.464;2023-05-07T10:45:27;9.02;;;5.03;;
42682;SDS011;28293;50.930;3.464;2023-05-07T10:48:15;11.65;;;5.68;;
42682;SDS011;28293;50.930;3.464;2023-05-07T10:50:41;8.75;;;4.85;;
42682;SDS011;28293;50.930;3.464;2023-05-07T10:55:51;8.85;;;4.45;;
42682;SDS011;28293;50.930;3.464;2023-05-07T10:58:37;8.90;;;5.00;;
42682;SDS011;28293;50.930;3.464;2023-05-07T11:01:03;10.48;;;4.72;;
42682;SDS011;28293;50.930;3.464;2023-05-07T11:03:29;9.65;;;5.50;;
42682;SDS011;28293;50.930;3.464;2023-05-07T11:06:12;9.63;;;4.95;;
42682;SDS011;28293;50.930;3.464;2023-05-07T11:11:18;7.63;;;4.10;;
42682;SDS011;28293;50.930;3.464;2023-05-07T11:13:45;9.10;;;3.95;;
42682;SDS011;28293;50.930;3.464;2023-05-07T11:16:21;7.80;;;3.55;;
42682;SDS011;28293;50.930;3.464;2023-05-07T11:18:49;7.85;;;3.90;;
42682;SDS011;28293;50.930;3.464;2023-05-07T11:21:31;5.97;;;3.42;;
42682;SDS011;28293;50.930;3.464;2023-05-07T11:23:58;6.72;;;3.17;;
42682;SDS011;28293;50.930;3.464;2023-05-07T11:26:24;6.90;;;3.42;;
42682;SDS011;28293;50.930;3.464;2023-05-07T11:28:51;6.40;;;3.20;;
42682;SDS011;28293;50.930;3.464;2023-05-07T11:31:20;6.03;;;3.13;;
42682;SDS011;28293;50.930;3.464;2023-05-07T11:33:47;7.68;;;3.20;;
42682;SDS011;28293;50.930;3.464;2023-05-07T11:36:13;7.05;;;3.17;;
42682;SDS011;28293;50.930;3.464;2023-05-07T11:38:40;6.60;;;3.13;;
42682;SDS011;28293;50.930;3.464;2023-05-07T11:41:06;7.00;;;3.55;;
42682;SDS011;28293;50.930;3.464;2023-05-07T11:43:32;5.65;;;2.78;;
42682;SDS011;28293;50.930;3.464;2023-05-07T11:46:07;5.30;;;2.83;;
42682;SDS011;28293;50.930;3.464;2023-05-07T11:48:35;5.93;;;2.50;;
42682;SDS011;28293;50.930;3.464;2023-05-07T11:51:02;6.45;;;3.10;;
42682;SDS011;28293;50.930;3.464;2023-05-07T11:53:36;6.60;;;2.88;;
42682;SDS011;28293;50.930;3.464;2023-05-07T11:56:10;6.07;;;2.97;;
42682;SDS011;28293;50.930;3.464;2023-05-07T11:58:36;5.35;;;3.00;;
42682;SDS011;28293;50.930;3.464;2023-05-07T12:01:03;6.45;;;3.03;;
42682;SDS011;28293;50.930;3.464;2023-05-07T12:03:29;7.25;;;3.00;;
42682;SDS011;28293;50.930;3.464;2023-05-07T12:05:54;5.15;;;2.78;;
42682;SDS011;28293;50.930;3.464;2023-05-07T12:08:20;6.05;;;2.72;;
42682;SDS011;28293;50.930;3.464;2023-05-07T12:10:48;7.07;;;3.15;;
42682;SDS011;28293;50.930;3.464;2023-05-07T12:15:44;8.40;;;3.00;;
42682;SDS011;28293;50.930;3.464;2023-05-07T12:18:10;8.05;;;3.47;;
42682;SDS011;28293;50.930;3.464;2023-05-07T12:20:37;6.70;;;3.17;;
42682;SDS011;28293;50.930;3.464;2023-05-07T12:23:03;8.38;;;3.20;;
42682;SDS011;28293;50.930;3.464;2023-05-07T12:25:30;5.97;;;2.83;;
42682;SDS011;28293;50.930;3.464;2023-05-07T12:28:03;6.57;;;3.20;;
42682;SDS011;28293;50.930;3.464;2023-05-07T12:30:32;7.03;;;3.30;;
42682;SDS011;28293;50.930;3.464;2023-05-07T12:33:02;6.10;;;3.10;;
42682;SDS011;28293;50.930;3.464;2023-05-07T12:35:29;6.70;;;3.33;;
42682;SDS011;28293;50.930;3.464;2023-05-07T12:37:55;6.43;;;3.00;;
42682;SDS011;28293;50.930;3.464;2023-05-07T12:40:24;7.15;;;3.30;;
42682;SDS011;28293;50.930;3.464;2023-05-07T12:42:52;8.18;;;2.85;;
42682;SDS011;28293;50.930;3.464;2023-05-07T12:45:21;6.72;;;3.63;;
42682;SDS011;28293;50.930;3.464;2023-05-07T12:47:47;6.18;;;3.10;;
42682;SDS011;28293;50.930;3.464;2023-05-07T12:50:13;6.68;;;3.05;;
42682;SDS011;28293;50.930;3.464;2023-05-07T12:52:40;6.45;;;3.00;;
42682;SDS011;28293;50.930;3.464;2023-05-07T12:55:09;6.80;;;2.97;;
42682;SDS011;28293;50.930;3.464;2023-05-07T12:57:38;7.97;;;3.05;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:00:05;6.80;;;3.20;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:02:32;7.05;;;3.10;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:04:59;7.45;;;3.22;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:07:25;6.05;;;3.15;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:09:51;6.00;;;3.55;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:12:17;8.50;;;3.88;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:14:42;8.50;;;4.90;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:17:08;8.55;;;3.85;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:19:34;10.13;;;5.50;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:21:59;8.70;;;4.47;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:24:25;9.18;;;4.70;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:26:51;7.60;;;4.85;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:29:17;9.80;;;5.22;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:31:43;10.00;;;5.95;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:34:09;8.82;;;5.95;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:36:35;8.93;;;5.50;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:39:04;7.60;;;5.35;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:41:31;9.32;;;5.00;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:43:57;9.45;;;5.15;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:46:22;8.45;;;4.97;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:48:48;9.25;;;5.35;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:51:15;7.75;;;4.70;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:53:42;8.55;;;4.32;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:56:07;8.15;;;4.40;;
42682;SDS011;28293;50.930;3.464;2023-05-07T13:58:33;8.35;;;4.28;;
42682;SDS011;28293;50.930;3.464;2023-05-07T14:01:00;8.75;;;4.20;;
42682;SDS011;28293;50.930;3.464;2023-05-07T14:03:25;7.72;;;3.95;;
42682;SDS011;28293;50.930;3.464;2023-05-07T14:05:51;7.40;;;3.90;;
42682;SDS011;28293;50.930;3.464;2023-05-07T14:08:17;7.85;;;3.53;;
42682;SDS011;28293;50.930;3.464;2023-05-07T14:10:45;6.90;;;3.28;;
42682;SDS011;28293;50.930;3.464;2023-05-07T14:13:11;6.30;;;3.15;;
42682;SDS011;28293;50.930;3.464;2023-05-07T14:15:37;7.60;;;3.72;;
42682;SDS011;28293;50.930;3.464;2023-05-07T14:18:02;7.28;;;3.20;;
42682;SDS011;28293;50.930;3.464;2023-05-07T14:20:28;7.55;;;3.03;;
42682;SDS011;28293;50.930;3.464;2023-05-07T14:22:56;5.88;;;2.55;;
42682;SDS011;28293;50.930;3.464;2023-05-07T14:25:21;6.88;;;2.92;;
42682;SDS011;28293;50.930;3.464;2023-05-07T14:27:47;5.80;;;3.05;;
42682;SDS011;28293;50.930;3.464;2023-05-07T14:30:13;5.47;;;3.03;;
42682;SDS011;28293;50.930;3.464;2023-05-07T14:32:38;6.45;;;4.03;;
42682;SDS011;28293;50.930;3.464;2023-05-07T14:35:04;7.00;;;3.50;;
42682;SDS011;28293;50.930;3.464;2023-05-07T14:37:30;8.02;;;4.10;;
42682;SDS011;28293;50.930;3.464;2023-05-07T14:39:55;6.55;;;4.05;;
42682;SDS011;28293;50.930;3.464;2023-05-07T14:42:22;7.35;;;4.07;;
42682;SDS011;28293;50.930;3.464;2023-05-07T14:44:47;8.88;;;5.03;;